Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170312_044918,1.4,0.150,19.226, Osaka03_06, 9.0,2017,03,11,19,49,18.000,216.7,34.0,322.972839,59.721645,328.712250,59.967754,151.475845,30.003365,3635256153,591204400,3043138415,3538773116,3039596590,3,0.03343,0.01247, spo,0.0,-1.0,-1.0,-1.0,326.238800,59.892735,4,1.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20170312_224420,1.8,0.250,9.219, Osaka03_06, 9.0,2017,03,12,13,44,20.000,264.9,47.8,201.164673,28.038372,203.371780,29.270479,75.254250,47.760075,1519481227,2916232508,1818869119,1378170196,1799209480,3,0.03557,0.01927, spo,0.0,-1.0,-1.0,-1.0,202.244308,28.649162,2,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20170313_052812,-0.7,0.067,14.298, Osaka03_06, 9.0,2017,03,12,20,28,12.000,242.2,27.9,332.112457,37.113857,333.037415,36.546833,100.366669,39.279045,1281203828,4080255024,3840428424,1191143201,3828424191,3,-1.00000,0.00785, spo,0.0,-1.0,-1.0,-1.0,332.371185,36.967934,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170314_203849,2.4,0.117,6.175, Osaka03_06, 9.0,2017,03,14,11,38,49.000,201.8,28.6,224.379349,70.562271,226.366547,70.374222,28.619141,18.761326,1958419251,356523324,3189498555,2113801758,3220241082,3,0.03648,0.00254, spo,0.0,-1.0,-1.0,-1.0,225.224442,70.482773,7,1.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170314_214423,-1.2,0.467,9.974, Osaka03_06, 9.0,2017,03,14,12,44,23.000,226.8,53.8,183.540955,52.312515,184.223679,56.912693,89.869858,2.831811,3115523964,1977229360,3199414033,2978702963,3111090175,3,0.03778,0.00640, spo,0.0,-1.0,-1.0,-1.0,183.849594,54.522076,5,1.39,181.40607,13.83192,30.290,-1.000,1.000,59.940,29,0
R05B25, spo,20170316_015042,0.5,0.651,11.124, Osaka03_06, 9.0,2017,03,15,16,50,42.000,265.2,39.4,259.307739,24.450361,267.211273,23.981050,74.254059,65.465446,1653007973,2588998972,3753566246,1811124031,3749879857,3,0.01613,0.01148, spo,0.0,-1.0,-1.0,-1.0,263.326721,24.263193,8,1.67,182.41544,7.57557,29.420,-1.000,1.000,59.940,38,0
R05B25, spo,20170316_043310,-0.2,0.234,5.207, Osaka03_06, 9.0,2017,03,15,19,33,10.000,265.7,62.0,275.814667,31.981844,274.458221,31.927923,100.194992,57.942810,2704647211,1204346928,1067320263,2882414281,983891309,3,0.02711,0.01821, spo,0.0,-1.0,-1.0,-1.0,275.064545,31.953815,5,1.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20170317_021456,-1.8,0.567,22.990, Osaka03_06, 9.0,2017,03,16,17,14,56.000,274.3,50.5,252.399841,23.515270,249.783798,36.314125,346.183899,8.624341,3658083823,2722938172,3302542821,3545857080,3257535403,3,0.02231,0.01665, spo,0.0,-1.0,-1.0,-1.0,251.289795,29.357710,7,1.58,259.68713,-21.40678,69.940,-1.000,1.000,59.940,35,0
R05B25, spo,20170317_022748,-0.6,0.267,29.154, Osaka03_06, 9.0,2017,03,16,17,27,48.000,205.9,51.9,251.024567,64.647362,256.273499,72.147697,150.131210,5.116830,849127471,1816813616,4249302462,1000960382,4207814577,3,0.02795,0.01332, spo,0.0,-1.0,-1.0,-1.0,253.203598,68.401772,5,1.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, J5_eVi,20170317_022822,-0.7,0.667,15.453, Osaka03_06, 9.0,2017,03,16,17,28,22.000,246.2,59.1,250.684204,41.098747,264.366089,42.776909,91.319054,47.012211,4276040440,2396536124,3009396948,4158995137,3042500306,3,0.03001,0.00727, J5_eVi,0.0,0.1,30.0,+4.6,257.244049,42.117771,5,1.57,184.89758,3.52582,30.800,-1.000,1.000,59.940,40,0
R05B25, spo,20170317_030728,-1.2,0.250,15.069, Osaka03_06, 9.0,2017,03,16,18,07,28.000,270.6,47.8,269.357178,24.463644,273.378387,25.416279,303.138397,-61.304790,2858222660,257253424,105058288,2697951719,16957498,3,0.01536,0.01384, spo,0.0,-1.0,-1.0,-1.0,271.207092,24.917133,7,0.11,199.09846,-8.08499,35.710,-1.000,1.000,59.940,16,0
R05B25, spo,20170317_035055,1.0,0.117,20.271, Osaka03_06, 9.0,2017,03,16,18,50,55.000,247.3,66.6,261.477295,40.304638,260.361633,42.623009,4.353293,14.720237,618806941,4174855484,2256335658,767012049,2198956133,3,0.02186,0.01870, spo,0.0,-1.0,-1.0,-1.0,261.038696,41.237206,11,1.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20170317_041405,0.0,0.484,25.134, Osaka03_06, 9.0,2017,03,16,19,14,5.000,224.2,50.9,287.512115,54.285713,281.374207,66.091827,27.181868,6.885784,206530429,2130403376,1231528557,102110894,1336236306,3,0.01615,0.01550, spo,0.0,-1.0,-1.0,-1.0,285.022614,60.172829,10,1.61,298.29480,-7.37805,66.500,-1.000,1.000,59.940,29,0
R05B25, spo,20170317_041545,1.2,0.184,20.232, Osaka03_06, 9.0,2017,03,16,19,15,45.000,221.3,33.4,318.938690,55.911381,325.009064,57.396244,349.992615,-30.103838,1181472694,1059405116,866833732,1280969324,869272918,3,0.02197,0.01729, spo,0.0,-1.0,-1.0,-1.0,321.743652,56.648842,12,1.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20170317_042202,-0.0,0.150,7.219, Osaka03_06, 9.0,2017,03,16,19,22,2.000,254.1,37.2,304.503998,31.467800,305.643372,30.948853,79.291008,49.016743,3297064870,2657574960,3277619759,3466227327,3298474054,3,0.01985,0.00607, spo,0.0,-1.0,-1.0,-1.0,304.979340,31.253210,11,1.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20170317_044936,0.6,0.484,21.932, Osaka03_06, 9.0,2017,03,16,19,49,36.000,240.5,36.8,316.245667,41.588406,324.701294,50.373241,24.658127,-22.517418,1905744400,258030908,3926574988,2075207024,3928183055,3,0.01310,0.01887, spo,0.0,-1.0,-1.0,-1.0,320.248718,46.175388,8,1.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,0
R05B25, spo,20170317_051242,1.7,0.067,22.813, Osaka03_06, 9.0,2017,03,16,20,12,42.000,251.5,58.7,292.114258,38.287964,294.028961,39.058311,332.238922,-44.072350,4247121993,1233084464,3403865912,4149924226,3474654494,3,0.01329,0.01148, spo,0.0,-1.0,-1.0,-1.0,293.110535,38.704098,6,1.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170317_052142,0.0,0.184,10.440, Osaka03_06, 9.0,2017,03,16,20,21,42.000,225.5,43.7,316.961090,53.933964,320.115540,54.540985,340.619232,-33.707066,4222825791,3256433980,2872167008,4052467724,2887941970,3,0.05599,0.00739, spo,0.0,-1.0,-1.0,-1.0,318.357574,54.215073,1,1.22,265.53317,21.28267,32.610,-1.000,1.000,59.940,12,0
R05B25, spo,20170318_002743,1.9,0.317,11.321, Osaka03_06, 9.0,2017,03,17,15,27,43.000,252.4,28.9,256.201843,29.484634,260.057861,30.957422,119.404915,52.199936,2028430506,2016370736,3270396401,1906725222,3283849837,3,0.02091,0.02398, spo,0.0,-1.0,-1.0,-1.0,258.182953,30.260921,8,1.98,187.86079,-16.62391,41.440,-1.000,1.000,59.940,16,0
R05B25, spo,20170318_011644,0.4,0.167,13.795, Osaka03_06, 9.0,2017,03,17,16,16,44.000,206.3,41.4,258.921997,68.298370,264.731415,69.215279,106.856483,19.372185,3388403241,50937148,1582641591,3230430053,1509760463,3,0.01393,0.01291, spo,0.0,-1.0,-1.0,-1.0,261.796906,68.786423,5,1.66,188.67195,-21.47521,36.840,-1.000,1.000,59.940,11,0
R05B25, spo,20170318_021434,0.6,0.417,11.551, Osaka03_06, 9.0,2017,03,17,17,14,34.000,208.0,46.4,261.940674,65.818024,256.108582,70.139465,14.196136,9.651825,342255960,613376048,3481677973,489906000,3368199954,3,0.02229,0.01124, spo,0.0,-1.0,-1.0,-1.0,259.509155,67.844261,8,1.60,280.96808,24.39270,37.740,-1.000,1.000,59.940,24,0
R05B25, spo,20170318_024104,-0.2,0.417,16.937, Osaka03_06, 9.0,2017,03,17,17,41,4.000,194.5,46.9,253.568985,73.506821,273.255890,78.977676,133.355774,8.474452,414688340,1860779324,1308428225,300071263,1243051999,3,0.02174,0.00892, spo,0.0,-1.0,-1.0,-1.0,261.741547,76.507195,10,1.55,223.50545,3.13476,42.250,-1.000,1.000,59.940,25,0
R05B25, spo,20170318_034805,0.8,0.083,17.094, Osaka03_06, 9.0,2017,03,17,18,48,5.000,241.6,59.8,270.554413,43.409985,272.422394,43.587715,102.276039,45.986904,2952389185,4082065456,2018725019,2774774093,2113565047,3,0.01808,0.01079, spo,0.0,-1.0,-1.0,-1.0,271.188629,43.473858,8,1.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170318_041223,-1.1,0.467,11.601, Osaka03_06, 9.0,2017,03,17,19,12,23.000,232.6,29.4,320.541901,45.472946,326.581268,48.878204,12.034904,-31.483948,3505958702,3517529404,98241931,3668112573,85142038,3,0.02039,0.01436, spo,0.0,-1.0,-1.0,-1.0,323.436676,47.199417,8,1.53,279.74396,-4.81950,45.560,-1.000,1.000,59.940,29,0
R05B25, spo,20170318_043423,1.1,0.367,17.843, Osaka03_06, 9.0,2017,03,17,19,34,23.000,239.5,34.0,317.382660,41.469093,324.725433,45.536800,8.961558,-35.113735,3194432609,2429509680,9951616,3026001896,13092006,3,0.01673,0.02919, spo,0.0,-1.0,-1.0,-1.0,321.772430,44.022640,7,1.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20170318_045327,-1.7,0.200,28.665, Osaka03_06, 9.0,2017,03,17,19,53,27.000,186.8,60.4,257.081848,63.762035,254.361954,69.413452,355.692993,4.220684,1189837380,204029244,1362649693,1336413723,1465425624,2,0.01436,0.00696, spo,0.0,-1.0,-1.0,-1.0,255.897934,66.549255,6,1.50,266.04651,-7.82532,68.370,-1.000,1.000,59.940,13,0
R05B25, spo,20170318_231557,2.2,0.133,5.736, Osaka03_06, 9.0,2017,03,18,14,15,57.000,211.8,47.0,218.540100,63.246887,220.423111,63.372211,51.003334,26.245735,2645354504,1439653936,1124510488,2501797088,1144282737,3,0.02370,0.01891, spo,0.0,-1.0,-1.0,-1.0,218.940918,63.243443,5,1.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170318_231901,0.5,0.250,10.015, Osaka03_06, 9.0,2017,03,18,14,19,1.000,199.2,31.5,262.026367,73.642960,265.018646,76.039001,156.018723,4.627295,1187448169,204029244,1362208086,1335007403,1367444828,3,0.02366,0.01208, spo,0.0,-1.0,-1.0,-1.0,263.312286,74.769173,4,1.61,243.34343,-55.94753,43.880,-1.000,1.000,59.940,16,0
R05B25, spo,20170319_011410,1.6,0.184,7.789, Osaka03_06, 9.0,2017,03,18,16,14,10.000,272.9,55.0,235.058365,26.182579,236.015640,25.071520,344.110168,33.579716,2618159737,1439653936,1127175517,2503992703,1158995814,3,0.09893,0.01076, spo,0.0,-1.0,-1.0,-1.0,235.502533,25.670391,5,1.51,92.90958,32.02127,14.610,-1.000,1.000,59.940,10,0
R05B25, spo,20170319_224724,0.8,0.484,8.842, Osaka03_06, 9.0,2017,03,19,13,47,24.000,254.6,61.9,194.318649,37.172577,196.457733,41.084873,90.390961,17.610592,1195525356,204029244,1368670990,1326560259,1461884344,3,0.02744,0.01385, spo,0.0,-1.0,-1.0,-1.0,195.354233,39.125843,4,1.35,181.96385,2.81782,26.320,-1.000,1.000,59.940,26,0
R05B25, J5_eVi,20170319_230429,0.4,0.133,15.409, Osaka03_06, 9.0,2017,03,19,14,04,29.000,203.4,47.8,209.695343,68.230133,211.990906,70.185837,99.554382,7.829781,2644116224,1439653936,1124709503,2507113765,1144715925,3,0.02965,0.01433, J5_eVi,0.0,3.0,39.3,+37.0,210.482544,68.944466,4,1.31,194.24350,31.43331,65.740,-1.000,1.000,59.940,8,0
R05B25, spo,20170320_005550,0.1,0.601,8.074, Osaka03_06, 9.0,2017,03,19,15,55,50.000,261.8,36.1,254.054886,25.405615,258.697113,23.131964,23.815588,53.402363,1190842664,204029244,1363005881,1336132632,1373233063,3,0.07192,0.01482, spo,0.0,-1.0,-1.0,-1.0,256.646973,24.163492,1,0.89,168.16582,31.35970,22.260,-1.000,1.000,59.940,33,0
R05B25, J5_eVi,20170320_005611,-2.3,1.552,12.398, Osaka03_06, 9.0,2017,03,19,15,56,11.000,244.9,44.8,249.372253,40.389709,275.134705,42.615578,91.963272,47.340664,2633902179,1439653936,1127500136,2514180003,1135738939,3,0.05948,0.01267, J5_eVi,0.0,0.9,29.5,+2.6,257.127350,41.692783,1,0.94,183.11899,0.70326,29.250,-1.000,1.000,59.940,94,0
R05B25, spo,20170320_020125,1.4,0.167,9.378, Osaka03_06, 9.0,2017,03,19,17,01,25.000,247.3,46.2,263.451111,39.002167,265.365570,38.827904,73.859695,50.602779,1160828347,204029244,1362075492,1335218200,1443267545,3,0.06253,0.00575, spo,0.0,-1.0,-1.0,-1.0,264.056610,38.950523,6,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_eVi,20170320_023450,1.2,0.284,14.119, Osaka03_06, 9.0,2017,03,19,17,34,50.000,185.1,51.8,227.219025,72.396805,237.934311,75.200539,96.802696,11.623851,2625553697,1439653936,1125375852,2503022242,1151167530,3,0.02716,0.01122, J5_eVi,0.0,2.3,30.6,+6.6,232.991394,74.089394,4,1.23,186.35915,3.95148,31.490,-1.000,1.000,59.940,13,0
R05B25, J5_eVi,20170320_033022,0.9,0.234,14.375, Osaka03_06, 9.0,2017,03,19,18,30,22.000,201.9,50.7,268.424072,67.347160,277.291351,67.595062,97.365379,22.404921,1160531660,204029244,1361631429,1335782613,1470140125,3,0.10889,0.02053, J5_eVi,0.0,3.6,30.8,+7.3,272.813904,67.531235,5,1.06,185.67947,-0.87297,31.130,-1.000,1.000,59.940,14,0
R05B25, spo,20170320_043432,1.3,0.083,6.762, Osaka03_06, 9.0,2017,03,19,19,34,32.000,258.2,30.2,316.291901,25.444048,316.866333,25.648575,179.039780,57.061146,2659120087,1439653936,1133920476,2488857103,1125466250,3,0.01273,0.01289, spo,0.0,-1.0,-1.0,-1.0,316.480042,25.511360,8,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170320_043527,1.0,0.067,16.727, Osaka03_06, 9.0,2017,03,19,19,35,27.000,232.8,30.5,326.774780,45.684372,328.052460,45.952633,167.172791,42.467030,1146929717,204029244,1364356541,1311578203,1372935253,3,0.01530,0.02717, spo,0.0,-1.0,-1.0,-1.0,327.479767,45.809601,6,1.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
