Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_EGE,20141031_035812,2.5,0.067,12.761, IS2_SE, 9.0,2014,10,30,18,58,12.810,277.1,21.9,168.303818,7.624046,168.979401,7.275462,273.135559,62.411762,910536602,970904892,4276209353,1008966450,4231328759,3,0.01973,0.00645, Ie_EGE,0.0,0.7,73.8,+5.9,168.616989,7.462915,36,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_PAR,20141031_041257,1.9,0.067,12.659, IS2_SE, 9.0,2014,10,30,19,12,57.970,302.1,33.9,148.434448,-1.102307,148.956436,-1.743396,237.551559,38.500278,2351925930,2510737456,908189654,2251188530,937881003,3,0.02377,0.00964, Iw_PAR,0.0,4.2,42.3,-26.8,148.727173,-1.477504,49,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_BCN,20141031_042615,2.0,0.100,8.373, IS2_SE, 9.0,2014,10,30,19,26,15.830,293.1,30.0,159.916183,1.601456,160.695923,1.545049,275.611359,86.318428,3867191336,947711292,2121280656,3972565317,2144804412,3,0.01998,0.00949, Iw_BCN,0.0,1.4,48.3,-27.9,160.349045,1.572929,46,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_NAU,20141031_043745,1.7,0.100,15.052, IS2_SE, 9.0,2014,10,30,19,37,45.490,294.3,27.9,163.632980,-0.592818,164.765152,-1.554081,252.935165,49.649345,232581688,3510321200,103618130,126451385,123272039,3,0.02255,0.00855, Iw_NAU,0.0,0.2,63.3,+16.6,164.200287,-1.074614,52,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_ICS,20141031_044907,0.3,0.083,17.100, IS2_SE, 9.0,2014,10,30,19,49,7.210,319.7,34.5,145.546143,-9.454428,146.114365,-10.807443,51.670624,-22.091202,2566411465,4000947516,3055213044,2450038815,3084863243,3,0.02016,0.02030, Iw_ICS,0.0,1.1,65.9,-2.0,145.763550,-9.973569,50,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20141031_045325,2.0,0.083,21.130, IS2_SE, 9.0,2014,10,30,19,53,25.660,274.1,42.0,166.427307,21.061045,168.326828,20.836271,327.439514,67.850967,24419286,1108418608,3593915527,185565053,3600416258,3,0.02327,0.01454, J5_Ori,0.0,0.2,71.8,+6.9,167.120300,20.970650,53,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_PAR,20141031_050247,1.6,0.133,14.621, IS2_SE, 9.0,2014,10,30,20,02,47.440,277.3,52.6,157.636017,24.473616,159.097260,23.122473,270.135773,40.055096,674031214,927726908,3699042334,571563948,3676710829,3,0.02260,0.01249, Iw_PAR,0.0,0.2,41.6,-28.1,157.979080,24.160162,54,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_ACM,20141031_050957,1.1,0.100,19.131, IS2_SE, 9.0,2014,10,30,20,09,57.370,273.3,45.1,168.017044,23.078508,169.969772,23.830168,35.501556,57.768108,220456244,2315706416,3846374891,121784060,3851590234,3,0.02203,0.01205, Iw_ACM,0.0,4.3,50.4,-15.7,168.964767,23.447418,41,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20141030_174646,0.1,0.651,3.946, IS2_S, 9.0,2014,10,30,08,46,46.990,354.3,15.2,313.779510,-37.876118,315.424774,-40.148346,25.094112,22.386232,222257648,1624423740,2568099213,8224491,2627327043,3,0.02099,0.01119, spo,0.0,-1.0,-1.0,-1.0,314.490112,-38.878326,14,0.24,293.71817,-0.26110,32.500,-1.000,0.300,59.940,36,-1
R05B25, spo,20141030_202110,-0.2,1.018,8.226, IS2_S, 9.0,2014,10,30,11,21,10.490,0.4,49.0,345.242554,-4.385745,351.853516,-9.721174,69.939575,50.312851,1695448654,2137415728,2191317047,1759645703,2209877520,3,0.02289,0.01213, spo,0.0,-1.0,-1.0,-1.0,348.214508,-6.810741,10,0.33,251.20773,33.31076,16.930,-1.000,0.300,59.940,56,-1
R05B25, Iw_OLY,20141031_011753,0.9,0.083,18.017, IS2_S, 9.0,2014,10,30,16,17,53.950,355.7,30.7,63.936626,-22.501600,63.095760,-23.754120,347.381348,29.284971,3647314519,352599356,2000551003,3518923643,2008085327,3,0.02546,0.00758, Iw_OLY,0.0,2.5,70.2,+6.8,63.602070,-23.010769,93,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20141031_012424,1.6,0.150,15.600, IS2_S, 9.0,2014,10,30,16,24,24.270,351.1,35.4,69.129692,-17.482203,67.357140,-19.066420,356.672455,43.741589,3099696877,3704447024,114926251,2955966668,104244940,3,0.02405,0.00912, J5_Ori,0.0,0.4,77.0,+14.7,68.123276,-18.387247,112,0.21,195.70967,44.35537,69.070,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20141031_024026,1.5,0.551,9.116, IS2_S, 9.0,2014,10,30,17,40,26.270,5.3,41.5,76.575363,-11.688461,80.346436,-14.946341,333.903107,-46.678871,1239373779,762264892,2821603763,1098115012,2825515039,3,0.02217,0.01289, J5_sTa,0.0,2.7,36.5,+24.0,78.587990,-13.445084,140,0.34,32.12697,23.23524,25.620,-1.000,0.300,59.940,26,-1
R05B25, Iw_ACM,20141031_025101,-1.5,0.834,17.728, IS2_S, 9.0,2014,10,30,17,51,1.330,3.9,28.1,79.439934,-25.059570,63.712681,-29.693443,35.964394,57.204865,3309773695,107700272,3390025353,3455736500,3379926074,3,0.02257,0.01594, Iw_ACM,0.0,4.7,-1.$,-1.$,72.214951,-27.457178,143,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,51,-1
R05B25, Iw_ZCN,20141031_025129,-1.1,0.200,20.113, IS2_S, 9.0,2014,10,30,17,51,29.690,8.3,38.0,76.575279,-14.928664,72.895355,-16.729433,12.950880,59.030270,3049609203,1473592636,2241610187,3177834495,2240976957,3,0.02066,0.01151, Iw_ZCN,0.0,3.2,87.0,+35.2,74.745735,-15.835720,141,0.28,131.73346,15.97921,72.660,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20141031_025613,-1.2,0.184,14.932, IS2_S, 9.0,2014,10,30,17,56,13.200,8.3,51.1,79.316940,-1.878687,77.065277,-3.467789,351.968933,54.666561,2008586702,3896991792,2140928392,2131112639,2123926164,2,0.02140,0.02165, J5_Ori,0.0,1.9,86.9,+29.4,78.343254,-2.566860,136,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20141031_025753,1.4,0.601,8.351, IS2_S, 9.0,2014,10,30,17,57,53.170,5.8,30.0,79.551903,-23.029991,82.675682,-27.002146,334.326569,-31.707146,1793724553,1086405948,928722881,1649912479,939246709,3,0.02258,0.01297, J5_nTa,0.0,1.1,31.5,+9.0,81.074615,-25.006536,141,0.37,54.81891,12.58387,37.030,-1.000,0.300,59.940,36,-1
R05B25, Iw_BCN,20141031_032251,1.9,0.133,23.950, IS2_S, 9.0,2014,10,30,18,22,51.360,29.4,46.8,71.548431,-2.488262,68.400574,-3.002248,356.308868,80.320618,2449840827,1396662320,2257052027,2592612453,2271174328,3,0.02129,0.00992, Iw_BCN,0.0,1.0,93.3,+39.1,69.962326,-2.748333,158,0.24,175.04506,9.34661,67.970,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20141031_034327,1.6,0.083,12.159, IS2_S, 9.0,2014,10,30,18,43,27.510,13.9,47.8,87.051971,-4.599230,86.491043,-5.417918,0.181833,34.165440,3034491508,618216764,1712911257,3214270898,1731004738,3,0.02437,0.01567, J5_Ori,0.0,0.1,65.0,-3.2,86.823738,-4.932650,168,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20141031_034331,1.3,0.117,6.527, IS2_S, 9.0,2014,10,30,18,43,31.510,357.6,13.6,99.432755,-39.570538,98.636322,-40.043388,48.672390,37.431927,2413235034,363814960,170085167,2230295133,166614071,3,0.02382,0.01174, spo,0.0,-1.0,-1.0,-1.0,99.097847,-39.770832,162,0.29,152.48390,16.42694,46.550,-1.000,0.300,59.940,8,-1
R05B25, Iw_ZCN,20141031_035500,0.9,0.067,9.826, IS2_S, 9.0,2014,10,30,18,55,0.460,358.5,48.0,100.290474,-5.208423,99.902245,-5.706539,14.027873,35.676807,989592920,1032404284,2928896008,835706655,2952511371,3,0.02447,0.01434, Iw_ZCN,0.0,4.8,51.9,-19.4,100.092010,-5.461106,149,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20141031_035743,1.4,0.450,10.206, IS2_S, 9.0,2014,10,30,18,57,43.690,348.1,32.4,110.705353,-19.972868,114.939125,-22.218369,350.464264,-54.185196,859208108,1603231792,2379536282,955645963,2372832345,3,0.02428,0.01018, J5_nTa,0.0,0.2,32.4,+12.1,112.907646,-21.162519,167,0.52,48.31848,19.02827,32.550,-1.000,0.300,59.940,25,-1
R05B25, Iw_XDR,20141031_040518,1.6,0.100,15.037, IS2_S, 9.0,2014,10,30,19,05,18.080,2.5,33.9,99.692596,-19.302851,99.249756,-20.683535,15.355590,15.734250,521626629,1860779324,1286882866,338576593,1291448512,3,0.02232,0.01132, Iw_XDR,0.0,0.2,50.1,+33.5,99.461578,-20.026287,169,0.31,222.36227,72.67746,58.020,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20141031_042215,1.2,0.234,5.955, IS2_S, 9.0,2014,10,30,19,22,15.430,43.0,34.5,71.497543,-8.278365,72.418358,-9.386566,334.772003,-38.830997,2819958335,4082065456,2035797301,2694326901,2042378785,2,0.02364,0.01050, J5_nTa,0.0,0.9,28.4,-1.7,71.878204,-8.737564,182,0.31,51.83149,12.87367,36.130,-1.000,0.300,59.940,14,-1
R05B25, Iw_OLY,20141031_042256,0.8,0.250,12.817, IS2_S, 9.0,2014,10,30,19,22,56.140,350.5,22.0,116.526306,-30.600779,116.849709,-33.760571,24.045170,-4.186471,3581530641,3517529404,81433397,3738926319,128091999,3,0.02532,0.01381, Iw_OLY,0.0,1.4,66.0,+0.4,116.675407,-32.084900,180,0.36,109.07520,47.22682,67.160,-1.000,0.300,59.940,16,-1
R05B25, J5_Lmi,20141031_043325,1.3,0.217,8.141, IS2_S, 9.0,2014,10,30,19,33,25.080,10.2,17.5,97.088593,-34.893333,95.470955,-36.016205,40.526272,38.311501,3137969771,2429509680,26157398,2953684405,34281767,3,0.02520,0.00939, J5_Lmi,0.0,1.6,45.9,-26.9,96.082260,-35.598087,188,0.41,140.25810,11.86989,53.840,-1.000,0.300,59.940,11,-1
R05B25, Iw_BCN,20141031_045748,0.2,0.350,5.949, IS2_S, 9.0,2014,10,30,19,57,48.800,358.6,23.0,116.529572,-30.205114,116.031113,-32.258465,32.424648,10.005843,1106892073,204029244,1348113146,1247503178,1392616250,3,0.02384,0.01167, Iw_BCN,0.0,1.5,41.6,-38.0,116.309158,-31.124319,135,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20141031_050254,-1.5,0.334,18.889, IS2_S, 9.0,2014,10,30,20,02,54.910,24.7,34.2,95.298752,-15.474657,91.048653,-20.318110,17.588274,37.554474,2602516347,1439653936,1116526647,2416591649,1108478826,3,0.02305,0.01457, spo,0.0,-1.0,-1.0,-1.0,93.232300,-17.874178,133,0.23,149.75697,41.29620,67.940,-1.000,0.300,59.940,21,-1
R05B25, spo,20141031_050325,0.9,0.083,21.884, IS2_S, 9.0,2014,10,30,20,03,25.630,5.0,42.1,112.646393,-11.022397,111.891289,-12.786904,27.206573,22.203886,1099060568,204029244,1348513042,1247308507,1367500773,3,0.02407,0.00706, spo,0.0,-1.0,-1.0,-1.0,112.357552,-11.700282,137,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_ACM,20141031_051450,0.2,0.801,7.620, IS2_S, 9.0,2014,10,30,20,14,50.580,351.6,25.6,127.801086,-27.085371,134.422745,-28.804741,163.176163,57.904186,2589682539,1439653936,1119843066,2418358030,1102086984,3,0.02368,0.01409, Iw_ACM,0.0,2.7,54.8,-8.4,130.824066,-27.916466,39,0.30,70.53576,-0.75685,33.030,-1.000,0.300,59.940,42,-1
R05B25, J5_sTa,20141030_210823,0.2,0.350,13.324, IS2_W, 9.0,2014,10,30,12,08,23.630,97.2,45.9,304.526886,29.876419,299.477142,27.973900,343.646790,-53.481110,1144686191,204029244,1454705231,1254755596,1450318308,3,0.01548,0.00887, J5_sTa,0.0,4.3,31.0,+5.3,302.166016,29.019102,11,0.28,38.02003,23.17476,31.620,-1.000,1.000,59.940,18,-1
R05B25, spo,20141031_001404,0.8,0.117,8.748, IS2_W, 9.0,2014,10,30,15,14,4.690,71.4,51.9,5.880012,18.163101,4.710991,18.188896,181.037857,71.776138,2568560029,1439653936,1114714826,2420521560,1130994154,2,0.01818,0.01084, spo,0.0,-1.0,-1.0,-1.0,5.612060,18.169640,9,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20141031_004042,1.1,0.334,8.331, IS2_W, 9.0,2014,10,30,15,40,42.790,74.1,38.4,0.264622,11.400890,357.873291,11.292873,192.246109,78.352074,1125616341,204029244,1351582844,1243754315,1350717121,3,0.01847,0.01574, J5_sTa,0.0,2.4,29.5,+0.2,359.244904,11.357195,37,0.27,23.07262,11.17131,62.840,-1.000,1.000,59.940,13,-1
R05B25, Iw_NAU,20141031_004250,0.5,0.167,15.811, IS2_W, 9.0,2014,10,30,15,42,50.870,107.9,26.6,334.028931,29.094332,332.027130,27.192045,219.384552,36.846001,2665773097,1439653936,1148216626,2470485550,1118813432,3,0.02146,0.01157, Iw_NAU,0.0,1.3,71.0,+30.9,332.964752,28.095093,44,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20141031_012049,-1.9,0.367,26.975, IS2_W, 9.0,2014,10,30,16,20,49.410,62.9,49.5,24.328543,12.499475,14.570964,10.067909,251.777710,71.849922,1132600306,204029244,1357451721,1242942287,1348468473,2,0.02303,0.01209, J5_Ori,0.0,0.5,73.0,+8.7,19.469032,11.333640,45,0.33,101.57531,15.76961,73.000,-1.000,1.000,59.940,23,-1
R05B25, Iw_OMO,20141031_012900,-0.3,0.234,26.986, IS2_W, 9.0,2014,10,30,16,29,0.820,96.8,51.4,15.888174,31.690008,8.521784,31.356052,198.005127,58.292503,2580749830,1439653936,1107378511,2421152000,1129027916,3,0.02176,0.00895, Iw_OMO,0.0,4.5,67.9,+5.4,12.226493,31.577126,49,0.41,95.63361,7.30793,71.060,-1.000,1.000,59.940,15,-1
R05B25, Iw_OLY,20141031_024625,1.3,0.150,15.956, IS2_W, 9.0,2014,10,30,17,46,25.180,128.9,26.6,353.971985,45.744102,352.115692,43.709141,58.520851,-22.720098,1528301472,204029244,1458046478,1225802947,1370965988,3,0.01977,0.02098, Iw_OLY,0.0,4.2,75.9,+15.5,353.157990,44.873051,68,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20141031_040624,1.0,0.167,7.244, IS2_W, 9.0,2014,10,30,19,06,24.490,78.6,25.7,39.346355,6.605373,38.435490,5.818881,301.788910,48.637226,2555966375,1439653936,1109771436,2422322173,1105319416,3,0.02293,0.01725, spo,0.0,-1.0,-1.0,-1.0,38.926952,6.243723,88,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20141031_040843,0.7,0.100,16.879, IS2_W, 9.0,2014,10,30,19,08,43.220,105.7,30.0,30.030203,29.033951,28.112209,28.836887,222.709167,60.361950,1138950517,204029244,1356869915,1243177634,1398632071,3,0.02027,0.00675, J5_Ori,0.0,1.1,72.8,+8.4,29.061556,28.937920,72,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_OMA,20141031_041823,0.3,0.367,8.424, IS2_W, 9.0,2014,10,30,19,18,23.330,87.4,48.0,57.696587,24.772310,56.933945,21.827772,321.937561,12.267556,2552585737,1439653936,1120032741,2423239669,1131744569,3,0.01763,0.01237, Iw_OMA,0.0,1.9,19.4,+32.7,57.254406,23.081373,85,0.24,67.31715,54.11011,35.490,-1.000,1.000,59.940,18,-1
R05B25, Iw_ZCN,20141031_043521,-0.7,0.334,14.804, IS2_W, 9.0,2014,10,30,19,35,21.190,126.2,31.7,29.325497,45.771488,22.440357,44.742729,222.501755,43.464848,1140797348,204029244,1357044445,1243216710,1398421054,3,0.02213,0.00680, Iw_ZCN,0.0,1.3,48.8,-24.2,25.989433,45.329350,98,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_ocU,20141031_050430,-1.3,0.267,16.971, IS2_W, 9.0,2014,10,30,20,04,30.440,121.3,39.6,49.037987,44.499176,45.731750,40.643333,114.231750,-23.120077,2551385002,1439653936,1110759732,2422803603,1121471455,3,0.01795,0.02568, J5_ocU,0.0,2.7,63.0,+13.5,47.341755,42.592487,56,0.35,142.41727,64.39375,65.590,-1.000,1.000,59.940,17,-1
R05B25, J5_And,20141030_214729,0.3,0.100,6.403, IS2_N, 9.0,2014,10,30,12,47,29.950,149.8,23.6,258.978394,61.013344,258.105011,60.567505,128.698608,19.706276,1160935976,204029244,1367109131,1256770899,1356542068,3,0.01432,0.01100, J5_And,0.0,5.6,26.8,+31.6,258.542236,60.792957,31,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20141031_005705,-1.2,0.350,23.308, IS2_N, 9.0,2014,10,30,15,57,5.760,166.9,37.8,334.731720,79.455544,327.320282,71.499367,48.227119,-3.027065,2666030674,1439653936,1148288309,2470647649,1148294041,3,0.01694,0.01050, spo,0.0,-1.0,-1.0,-1.0,330.242004,75.746368,83,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, Iw_ACM,20141031_012222,2.4,0.117,21.175, IS2_N, 9.0,2014,10,30,16,22,22.160,174.2,44.2,32.002098,81.304771,16.056007,82.442719,357.160767,-7.154377,1139780713,204029244,1356672867,1243341196,1350108057,3,0.01542,0.00308, Iw_ACM,0.0,3.2,55.7,-7.0,22.878651,82.068520,78,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
