Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140330_191245,1.7,0.551,10.219, KN1_Z, 9.0,2014,03,30,10,12,45.000,39.2,65.6,104.317406,15.454701,98.422272,15.797511,268.745422,73.986084,3202818892,2768075760,3820364048,3072652051,3856674022,3,0.01183,0.00577, spo,0.0,-1.0,-1.0,-1.0,101.504524,15.638062,75,2.13,195.60870,-9.54974,17.410,-1.000,1.000,59.940,34,-1
R05B25, spo,20140331_032903,1.1,0.184,15.512, KN1_Z, 9.0,2014,03,30,18,29,3.300,3.8,59.3,242.526428,4.806612,239.679428,4.731392,78.786568,84.994110,3786675644,2186514940,61427014,3895442559,96926146,3,0.00939,0.00467, spo,0.0,-1.0,-1.0,-1.0,241.256165,4.774501,61,1.57,286.98590,3.85128,44.820,-1.000,1.000,59.940,11,-1
R05B25, spo,20140331_040545,2.0,0.234,2.544, KN1_Z, 9.0,2014,03,30,19,05,45.870,5.6,66.6,251.450226,12.167194,251.327179,12.759613,343.894836,11.190220,49433132,3914410928,820175220,140983686,900823792,3,0.01000,0.00618, spo,0.0,-1.0,-1.0,-1.0,251.388687,12.463810,85,1.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20140331_043102,0.4,0.234,15.412, KN1_Z, 9.0,2014,03,30,19,31,2.960,6.3,54.1,256.332977,-0.333387,253.255249,-2.167166,346.891785,-59.178501,2062270062,3635456700,1153381678,1883516722,1112201169,3,0.01064,0.00308, spo,0.0,-1.0,-1.0,-1.0,254.828781,-1.230387,89,1.93,302.28107,22.70127,42.120,-1.000,1.000,59.940,15,-1
R05B25, spo,20140330_191315,0.8,1.083,2.078, KN1_SE, 9.0,2014,03,30,10,13,15.640,324.5,11.8,162.376648,-31.972282,165.033661,-32.015415,165.773773,57.982437,3767802870,145481520,380153485,4017976592,357430858,1,0.01299,0.01010, spo,0.0,-1.0,-1.0,-1.0,163.812714,-32.002476,22,0.89,45.84600,3.83695,15.110,-1.000,1.000,60.000,56,-1
R05B25, spo,20140331_033625,1.6,0.283,8.043, KN1_SE, 9.0,2014,03,30,18,36,25.850,340.7,24.4,266.147095,-27.435902,263.566467,-27.512280,80.721794,-62.458767,835302258,1650221116,701598215,991027590,687194457,3,0.01585,0.01063, spo,0.0,-1.0,-1.0,-1.0,264.822723,-27.481056,55,1.06,300.39200,-22.50606,67.650,-1.000,1.000,60.000,17,-1
R05B25, spo,20140331_040322,1.6,0.083,8.117, KN1_SE, 9.0,2014,03,30,19,03,22.780,331.4,15.6,286.033783,-32.251247,286.212738,-32.842712,8.309436,12.024971,1130267741,2487856688,993750120,1231633030,961999960,3,0.01584,0.00442, spo,0.0,-1.0,-1.0,-1.0,286.113647,-32.516197,63,1.19,0.00000,0.00000,-1.000,-1.000,1.000,60.000,6,-1
R05B25, spo,20140331_043109,1.8,0.200,8.674, KN1_SE, 9.0,2014,03,30,19,31,9.410,335.2,24.2,285.210297,-25.962353,283.874664,-27.222200,37.539665,-37.963970,2303481477,3623457596,4055785972,2204129651,4043137143,3,0.01649,0.03894, spo,0.0,-1.0,-1.0,-1.0,284.560852,-26.579969,59,1.42,0.00000,0.00000,-1.000,-1.000,1.000,60.000,13,-1
R05B25, spo,20140331_043445,2.1,0.117,9.541, KN1_SE, 9.0,2014,03,30,19,34,45.600,332.3,35.0,284.179504,-15.005706,284.953278,-15.961779,2.803511,36.347168,846270453,2953681968,20053709,945895022,22556462,3,0.01959,0.00875, spo,0.0,-1.0,-1.0,-1.0,284.483978,-15.383277,62,1.34,155.82037,49.35450,33.870,-1.000,1.000,60.000,7,-1
R05B25, spo,20140331_030736,2.5,0.067,8.005, KN1_S, 9.0,2014,03,30,18,07,36.300,29.1,12.8,203.997009,-34.452873,203.603912,-34.733440,147.780533,39.031918,3803685832,4243130684,1156987365,3951499854,1184256108,3,0.01504,0.00842, spo,0.0,-1.0,-1.0,-1.0,203.893707,-34.517799,60,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20140331_035856,3.3,0.234,10.582, KN1_S, 9.0,2014,03,30,18,58,56.610,24.7,17.9,224.081345,-31.743137,221.500626,-30.598127,267.836884,49.419693,607053256,1195186224,1064151937,755846480,1035659044,3,0.01640,0.02056, spo,0.0,-1.0,-1.0,-1.0,223.162125,-31.344368,103,1.02,317.41144,-30.08695,63.730,-1.000,1.000,59.940,9,-1
R05B25, spo,20140331_025524,-0.7,0.534,27.823, KN1_Z, 9.0,2014,03,30,17,55,24.550,4.5,58.0,233.666290,3.564268,218.862549,4.073909,19.010342,85.669640,3292951561,2349667644,3034451075,3449298810,2990048903,3,0.01005,0.00458, spo,0.0,-1.0,-1.0,-1.0,226.399643,3.846482,24,1.47,308.23587,-1.83869,63.030,-1.000,1.000,59.940,33,-1
