Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170314_231835,2.1,0.167,9.026, Aichi03-2_, 9.0,2017,03,14,14,18,35.000,196.4,45.1,210.429062,74.103210,215.405075,74.846413,62.977402,13.499313,2644633854,1439653936,1125739300,2474919971,1148970970,3,0.01727,0.00902, spo,0.0,-1.0,-1.0,-1.0,212.361938,74.413528,36,1.21,141.94785,-34.90422,21.990,-1.000,1.000,59.940,10,-1
R05B25, spo,20170315_025256,1.5,0.901,12.799, Aichi03-2_, 9.0,2017,03,14,17,52,56.000,229.9,77.3,230.850418,42.681461,246.394073,43.922764,67.656891,46.070282,1180132252,204029244,1372628840,1239399802,1438398350,3,0.01266,0.00721, spo,0.0,-1.0,-1.0,-1.0,238.804108,43.586712,36,1.37,151.59108,-4.54407,20.500,-1.000,1.000,59.940,52,-1
R05B25, spo,20170315_043725,0.5,0.317,4.313, Aichi03-2_, 9.0,2017,03,14,19,37,25.000,260.3,62.1,278.054443,34.924179,278.860321,33.698421,25.478348,23.212053,2670241519,1439653936,1140692923,2457488043,1187987156,3,0.01244,0.02621, spo,0.0,-1.0,-1.0,-1.0,278.341095,34.492870,47,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_eVi,20170315_044908,0.9,1.001,14.121, Aichi03-2_, 9.0,2017,03,14,19,49,8.000,194.6,55.7,268.453308,67.136131,300.847656,63.248646,87.614403,22.861671,1165035096,204029244,1360575797,1211100609,1474628625,3,0.01150,0.00955, J5_eVi,0.0,2.5,27.1,-5.8,286.480804,65.983849,43,1.35,179.77934,9.87895,28.010,-1.000,1.000,59.940,59,-1
R05B25, spo,20170315_212546,0.8,0.117,14.150, Aichi03-2_, 9.0,2017,03,15,12,25,46.000,181.8,56.0,139.149323,69.158760,135.889099,70.368492,88.703270,-13.626982,2583946682,1439653936,1118785289,2469113128,1155349415,3,0.01678,0.03081, spo,0.0,-1.0,-1.0,-1.0,137.706161,69.718864,41,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170315_212557,1.9,0.334,5.535, Aichi03-2_, 9.0,2017,03,15,12,25,57.000,243.7,80.4,147.659698,38.968201,147.085632,37.191940,48.454140,11.187538,1085578041,204029244,1347194784,1236629162,1416804836,3,0.01376,0.01893, spo,0.0,-1.0,-1.0,-1.0,147.315231,37.913059,34,0.19,216.82040,78.11631,13.780,-1.000,1.000,59.940,16,-1
R05B25, spo,20170315_225350,1.3,0.434,5.286, Aichi03-2_, 9.0,2017,03,15,13,53,50.000,227.0,55.3,201.441376,52.324013,201.327042,49.997753,110.008415,1.106308,2649611720,1439653936,1124829699,2476275317,1164107664,3,0.01346,0.05301, spo,0.0,-1.0,-1.0,-1.0,201.388596,51.279408,32,0.24,203.99564,68.76804,36.920,-1.000,1.000,59.940,25,-1
R05B25, spo,20170315_231241,1.7,0.167,12.630, Aichi03-2_, 9.0,2017,03,15,14,12,41.000,249.6,59.7,201.431885,39.944237,201.041016,42.077488,116.421768,-5.929681,1200375328,204029244,1375531905,1241061026,1462726851,3,0.01193,0.05663, spo,0.0,-1.0,-1.0,-1.0,201.246338,40.974354,29,0.23,207.31982,-3.96081,35.790,-1.000,1.000,59.940,8,-1
R05B25, spo,20170316_001612,1.2,0.534,10.454, Aichi03-2_, 9.0,2017,03,15,15,16,12.000,244.4,50.7,229.553528,42.028988,236.720459,43.538589,76.013428,44.806282,2620462614,1439653936,1126556528,2478618972,1157371789,3,0.01331,0.00865, spo,0.0,-1.0,-1.0,-1.0,233.130295,42.847488,33,0.21,159.67224,-7.25118,21.530,-1.000,1.000,59.940,32,-1
R05B25, spo,20170316_003543,1.5,0.117,13.180, Aichi03-2_, 9.0,2017,03,15,15,35,43.000,167.9,67.4,175.610443,57.102776,175.691544,58.657410,84.304916,0.844355,1192644315,204029244,1369596907,1234821951,1465150130,3,0.01654,0.01040, spo,0.0,-1.0,-1.0,-1.0,175.643753,57.757721,39,0.25,173.40352,6.64550,31.120,-1.000,1.000,59.940,8,-1
R05B25, spo,20170316_011733,0.5,0.100,6.925, Aichi03-2_, 9.0,2017,03,15,16,17,33.000,217.0,52.0,240.500778,58.889999,241.765625,59.184994,88.995728,27.940182,2630779802,1439653936,1127591768,2477428011,1164603063,3,0.01489,0.00762, spo,0.0,-1.0,-1.0,-1.0,241.122375,59.037144,42,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170316_023112,0.2,0.484,9.046, Aichi03-2_, 9.0,2017,03,15,17,31,12.000,152.1,69.9,197.950912,52.169579,202.026382,55.920090,82.647278,18.361052,1201180382,204029244,1367449879,1240828865,1423651484,2,0.01334,0.01728, spo,0.0,-1.0,-1.0,-1.0,199.503860,53.695797,39,0.32,185.42949,35.38497,45.750,-1.000,1.000,59.940,28,-1
R05B25, spo,20170316_031510,1.5,0.100,2.319, Aichi03-2_, 9.0,2017,03,15,18,15,10.000,244.2,47.2,279.091370,41.622997,279.118652,41.612453,61.214230,41.615459,2670633813,1439653936,1140794053,2457713446,1152840113,3,0.01107,0.04033, spo,0.0,-1.0,-1.0,-1.0,279.112305,41.614914,34,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170316_034327,1.5,0.083,21.533, Aichi03-2_, 9.0,2017,03,15,18,43,27.000,212.3,68.6,249.821823,52.038746,249.397202,53.715908,346.556854,5.228005,1189432489,204029244,1362426496,1211604689,1415506814,3,0.01484,0.01715, spo,0.0,-1.0,-1.0,-1.0,249.651886,52.725758,47,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170316_042211,1.3,0.200,5.397, Aichi03-2_, 9.0,2017,03,15,19,22,11.000,260.1,68.9,266.988861,35.966850,267.910706,35.059639,23.113699,31.249294,2674421066,1439653936,1139613371,2454478663,1198051813,3,0.01333,0.02417, spo,0.0,-1.0,-1.0,-1.0,267.259857,35.703011,40,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170316_042856,0.0,0.334,21.926, Aichi03-2_, 9.0,2017,03,15,19,28,56.000,248.2,58.4,282.474792,40.440369,281.171173,47.679386,16.979208,5.264794,1168348952,204029244,1359175373,1207959946,1425885941,3,0.01500,0.01287, spo,0.0,-1.0,-1.0,-1.0,281.896484,43.873596,46,0.29,287.39911,-4.04361,65.000,-1.000,1.000,59.940,21,-1
R05B25, J5_eVi,20170316_043019,2.1,0.434,16.365, Aichi03-2_, 9.0,2017,03,15,19,30,19.000,207.1,66.3,261.760284,55.056721,274.201691,55.749287,94.746269,34.249508,2672429911,1439653936,1138086154,2454160709,1187571673,3,0.01695,0.01059, J5_eVi,0.0,3.5,30.0,+4.5,268.478516,55.590515,52,0.34,174.83734,-12.23596,30.610,-1.000,1.000,59.940,17,-1
R05B25, spo,20170316_050721,0.7,0.083,29.246, Aichi03-2_, 9.0,2017,03,15,20,07,21.000,179.4,75.7,252.122498,49.486748,251.006287,51.743839,355.201080,10.943548,1188294418,204029244,1362103756,1211804100,1429017961,3,0.01432,0.00454, spo,0.0,-1.0,-1.0,-1.0,251.663910,50.441658,52,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_eVi,20170317_004717,-0.0,0.684,14.418, Aichi03-2_, 9.0,2017,03,16,15,47,17.000,209.4,55.7,223.287338,61.335346,241.090805,67.405548,93.068451,19.442930,2624240311,1439653936,1126961010,2478091910,1151838099,3,0.01296,0.01892, J5_eVi,0.0,0.5,30.3,+5.5,230.853958,64.516808,29,0.38,181.98103,-1.81843,29.380,-1.000,1.000,59.940,42,-1
