Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160805_040006,-1.4,0.634,15.898, KN1_SE, 9.0,2016,08,04,19,00,6.430,336.4,29.7,39.870285,-21.302925,40.095211,-31.253216,309.466003,-1.036613,4233081239,2340496892,2405305909,4153191181,2360095591,3,0.00400,0.00397, J5_Per,0.0,1.1,61.5,+2.9,39.972977,-26.058369,11,0.36,37.73365,53.83546,65.430,-1.000,1.000,29.970,20,-1
R05B25, spo,20160804_194544,2.7,0.300,7.467, KN1_Z, 9.0,2016,08,04,10,45,44.110,44.2,63.0,234.956161,14.628481,234.116516,12.604279,319.113556,-21.306080,2175952768,693580720,1087376571,2288350168,1169227648,3,0.00513,0.00127, spo,0.0,-1.0,-1.0,-1.0,234.578857,13.723547,113,0.57,262.79196,58.05799,17.680,-1.000,1.000,29.970,10,-1
R05B25, J5_jug,20160804_202954,1.4,0.234,11.428, KN1_Z, 9.0,2016,08,04,11,29,54.960,58.5,56.8,236.276337,14.657981,234.969467,12.376959,318.202057,-28.235527,24531282,3726217916,3934701808,147240554,3967388592,3,0.00518,0.00163, J5_jug,0.0,2.6,25.3,-14.4,235.693146,13.646329,130,0.45,34.82653,25.80120,30.220,-1.000,1.000,29.970,8,-1
R05B25, spo,20160804_204551,2.7,0.434,4.417, KN1_Z, 9.0,2016,08,04,11,45,51.550,18.1,60.4,260.214722,6.993724,259.002655,5.512387,344.545227,-38.844864,3314398268,2878172976,499351310,3478931600,410955917,3,0.00555,0.00747, spo,0.0,-1.0,-1.0,-1.0,259.644012,6.297625,139,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1
R05B25, J5_sdA,20160804_213430,0.5,0.667,22.588, KN1_Z, 9.0,2016,08,04,12,34,30.940,34.9,68.1,268.417542,16.804283,253.130508,20.874863,39.902248,65.491615,859376525,2000531516,389689993,971565796,306494137,3,0.00452,0.01909, J5_sdA,0.0,1.9,44.5,+8.7,260.752930,19.026894,144,0.63,351.92725,-17.82956,44.190,-1.000,1.000,29.970,20,-1
R05B25, J5_Cap,20160804_214452,1.8,1.001,7.643, KN1_Z, 9.0,2016,08,04,12,44,52.130,6.1,57.8,280.639587,3.387831,274.274353,7.397515,15.920799,57.253048,1459782031,1535102512,2239671142,1560330468,2163507549,3,0.00532,0.00203, J5_Cap,0.0,3.7,23.7,-5.3,277.624451,5.301955,152,0.47,322.49023,-27.04866,17.820,-1.000,1.000,29.970,31,-1
R05B25, J5_Per,20160804_214744,1.4,0.133,22.169, KN1_Z, 9.0,2016,08,04,12,47,44.710,21.9,54.3,272.003052,1.649400,270.579468,-0.944680,1.097822,-28.751337,1867708011,4085461820,3930903966,1702047321,3965222440,3,0.00479,0.00144, J5_Per,0.0,0.8,53.7,-10.1,271.759308,1.205445,142,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160804_214935,2.5,0.634,1.497, KN1_Z, 9.0,2016,08,04,12,49,35.950,56.2,67.5,265.147247,21.249405,264.355621,20.678139,329.908081,-47.635761,560199668,1148181552,4291018916,732398853,4204265750,3,0.00482,0.00581, spo,0.0,-1.0,-1.0,-1.0,264.778503,20.984304,144,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,20,-1
R05B25, spo,20160804_220123,3.0,0.334,2.304, KN1_Z, 9.0,2016,08,04,13,01,23.470,14.8,52.2,278.974915,-1.423647,279.678680,-1.093634,12.008127,-64.842026,757186392,2925152572,4024953677,660527132,3922979280,3,0.00433,0.00340, spo,0.0,-1.0,-1.0,-1.0,279.249115,-1.295101,147,0.25,265.68600,-9.79515,21.610,-1.000,1.000,29.970,10,-1
R05B25, spo,20160804_221357,1.9,0.701,8.319, KN1_Z, 9.0,2016,08,04,13,13,57.060,31.2,68.0,279.533783,16.062426,277.753662,21.662910,14.207115,15.800031,567206800,1494063152,2289104272,734795506,2362935743,3,0.00385,0.00540, spo,0.0,-1.0,-1.0,-1.0,278.737152,18.617014,134,0.32,292.22351,-39.49953,17.380,-1.000,1.000,29.970,22,-1
R05B25, spo,20160804_222407,3.8,0.267,5.418, KN1_Z, 9.0,2016,08,04,13,24,7.040,37.1,63.0,277.392059,12.781687,276.015076,12.371682,331.184937,-68.990898,2261234785,3360396604,686123161,2362208755,768498150,3,0.00460,0.00102, spo,0.0,-1.0,-1.0,-1.0,276.700745,12.576887,151,0.31,298.19431,17.11278,26.120,-1.000,1.000,29.970,9,-1
R05B25, spo,20160804_223720,3.6,0.167,6.148, KN1_Z, 9.0,2016,08,04,13,37,20.710,43.6,55.1,273.536926,7.877944,273.062958,7.029636,359.189209,-28.717236,55882911,836915248,1660034291,158428827,1694052618,3,0.00376,0.00192, spo,0.0,-1.0,-1.0,-1.0,273.343079,7.531436,130,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sdA,20160804_223751,1.3,0.634,18.140, KN1_Z, 9.0,2016,08,04,13,37,51.510,6.7,58.2,293.618256,3.793462,282.803162,7.875716,33.264179,68.410637,2104096571,3583667516,1460450498,1990397677,1387469634,3,0.00404,0.00117, J5_sdA,0.0,1.9,43.9,+7.2,288.701019,5.682281,132,0.31,355.66699,-18.70452,38.270,-1.000,1.000,29.970,20,-1
R05B25, spo,20160804_223817,4.1,0.067,4.600, KN1_Z, 9.0,2016,08,04,13,38,17.200,47.5,58.6,274.153900,12.033988,273.938080,11.934527,340.260040,-62.242081,1744085414,597311536,2413238766,1844212701,2319817453,3,0.00394,0.00009, spo,0.0,-1.0,-1.0,-1.0,274.049500,11.985827,129,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160804_232431,2.8,0.634,6.286, KN1_Z, 9.0,2016,08,04,14,24,31.470,59.1,58.2,280.882111,15.768295,279.721527,19.660437,15.245374,15.079089,2416773298,3942423868,842203742,2583851475,934454665,3,0.00382,0.00432, spo,0.0,-1.0,-1.0,-1.0,280.365417,17.522791,149,0.46,286.87680,-30.85122,16.810,-1.000,1.000,29.970,20,-1
R05B25, spo,20160804_232822,3.3,0.367,6.538, KN1_Z, 9.0,2016,08,04,14,28,22.010,44.4,53.9,285.267426,7.199111,283.927765,9.151231,20.116179,33.789417,1102044393,2753503280,305604837,1266835796,338860424,3,0.00401,0.00311, spo,0.0,-1.0,-1.0,-1.0,284.649536,8.102420,141,0.47,128.99402,-36.38078,13.150,-1.000,1.000,29.970,12,-1
R05B25, spo,20160804_232841,1.1,0.467,13.083, KN1_Z, 9.0,2016,08,04,14,28,41.990,31.8,59.8,294.302216,8.698430,295.905212,2.861123,26.682587,15.188193,509472026,2053242172,1502301691,362432740,1550174329,3,0.00362,0.00283, spo,0.0,-1.0,-1.0,-1.0,295.104309,5.793246,145,0.46,221.00374,72.14536,25.170,-1.000,1.000,29.970,15,-1
R05B25, spo,20160804_233152,2.7,1.368,7.252, KN1_Z, 9.0,2016,08,04,14,31,52.020,41.2,51.1,286.223114,3.744517,282.861084,13.625768,17.464874,18.320902,2738633104,734191664,1699273515,2835614729,1664266097,3,0.00410,0.00327, spo,0.0,-1.0,-1.0,-1.0,285.140015,6.984378,146,0.40,298.79755,-47.00553,18.580,-1.000,1.000,29.970,41,-1
R05B25, J5_bPi,20160805_000236,2.3,0.501,6.586, KN1_Z, 9.0,2016,08,04,15,02,36.950,1.8,57.0,317.410461,2.368623,314.177490,3.022339,58.876503,78.245567,2188094046,2065612092,2954255446,2294775223,3045456236,3,0.00356,0.00209, J5_bPi,0.0,1.4,29.7,-25.7,315.966949,2.661646,140,0.48,347.80002,-6.55022,23.260,-1.000,1.000,29.970,16,-1
R05B25, spo,20160805_000500,2.5,0.367,5.934, KN1_Z, 9.0,2016,08,04,15,05,0.360,48.1,60.8,297.059479,13.860831,294.870300,14.365803,71.681664,70.644615,2694363637,136208432,3311869119,2874483578,3224144945,3,0.00319,0.00262, spo,0.0,-1.0,-1.0,-1.0,296.101532,14.084507,123,0.47,326.53424,2.16101,20.030,-1.000,1.000,29.970,12,-1
R05B25, spo,20160805_000953,2.3,0.334,12.198, KN1_Z, 9.0,2016,08,04,15,09,53.090,52.3,51.7,290.538330,8.362764,286.968811,5.773486,9.191545,-53.234047,303550658,3873193276,3194397537,432881359,3099928544,3,0.00319,0.00449, spo,0.0,-1.0,-1.0,-1.0,289.593719,7.683172,120,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_Per,20160805_001411,2.5,0.100,28.725, KN1_Z, 9.0,2016,08,04,15,14,11.620,39.5,52.6,298.491119,4.466343,297.189819,2.593972,25.402290,-34.590893,1683359066,3334299696,30328526,1870718581,129725098,3,0.00363,0.00297, J5_Per,0.0,1.5,49.2,-17.7,298.100311,3.904840,126,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_jug,20160805_001548,2.4,0.434,13.263, KN1_Z, 9.0,2016,08,04,15,15,48.580,0.6,59.4,321.373108,4.717343,323.158997,-0.689662,52.931679,18.242350,274117618,2157919548,4159171210,452816594,4067542191,3,0.00369,0.00283, J5_jug,0.0,1.5,29.4,-0.7,322.217163,2.166738,131,0.35,175.29286,55.92036,27.750,-1.000,1.000,29.970,14,-1
R05B25, J5_sdA,20160805_002317,1.2,0.634,7.808, KN1_Z, 9.0,2016,08,04,15,23,17.540,356.9,50.8,325.505157,-3.829664,321.331543,-1.219865,49.389423,57.857822,2940581564,2336972848,2076267364,2777571832,2049833148,3,0.00430,0.00208, J5_sdA,0.0,1.6,40.9,-0.1,323.468292,-2.558990,148,0.34,347.10992,-17.83052,35.340,-1.000,1.000,29.970,19,-1
R05B25, J5_bPi,20160805_002500,2.6,0.234,13.492, KN1_Z, 9.0,2016,08,04,15,25,0.340,36.5,54.4,303.682831,5.134969,300.472900,5.496679,71.390175,81.641685,2928359166,2301967676,1493137659,2771725445,1593264931,3,0.00363,0.00191, J5_bPi,0.0,1.1,47.7,+19.4,302.365570,5.285459,121,0.34,335.38092,0.48752,56.950,-1.000,1.000,29.970,8,-1
R05B25, J5_Pau,20160805_002624,2.9,0.234,13.166, KN1_Z, 9.0,2016,08,04,15,26,24.220,29.2,51.2,306.575439,0.311528,304.070618,2.019460,37.031868,55.684570,703186356,4060569648,3424183715,578714337,3395177839,3,0.00324,0.00496, J5_Pau,0.0,4.4,38.0,-14.2,305.477936,1.060382,112,0.30,70.33726,-34.74921,30.450,-1.000,1.000,29.970,8,-1
R05B25, J5_bPi,20160805_002953,2.4,0.334,12.326, KN1_Z, 9.0,2016,08,04,15,29,53.640,28.7,58.6,310.654419,6.983429,306.655060,8.220929,61.631493,71.111153,178258233,411123004,3671716272,19388574,3746328863,3,0.00353,0.00130, J5_bPi,0.0,2.0,49.0,+22.7,308.721008,7.587134,123,0.36,2.03621,-11.75334,28.670,-1.000,1.000,29.970,11,-1
R05B25, spo,20160805_003120,3.2,0.334,3.508, KN1_Z, 9.0,2016,08,04,15,31,20.220,49.3,68.2,308.181549,19.833902,309.284119,20.409225,186.972504,55.158371,1680558548,2059362352,242438911,1874553389,167934046,3,0.00312,0.00175, spo,0.0,-1.0,-1.0,-1.0,308.724518,20.118610,113,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, J5_bPi,20160805_003631,1.7,0.300,12.036, KN1_Z, 9.0,2016,08,04,15,36,31.640,41.4,53.9,303.804016,6.135375,300.309662,7.240023,52.160576,71.153885,1561366449,3931716924,3402320214,1454565482,3438305761,3,0.00348,0.00151, J5_bPi,0.0,5.0,42.2,+5.7,302.278900,6.621135,115,0.36,6.27303,-15.86237,26.610,-1.000,1.000,29.970,10,-1
R05B25, J5_kCg,20160805_004333,2.5,0.701,9.575, KN1_Z, 9.0,2016,08,04,15,43,33.830,41.8,66.0,312.269135,16.371019,315.940399,10.674368,52.456676,31.051317,1781753111,3668926512,3390665182,1622367937,3470398667,3,0.00384,0.00279, J5_kCg,0.0,2.3,25.1,+2.1,314.005310,13.717837,119,0.39,219.24544,52.79869,16.740,-1.000,1.000,29.970,22,-1
R05B25, J5_sdA,20160805_004700,3.1,0.267,10.814, KN1_Z, 9.0,2016,08,04,15,47,0.140,353.0,65.0,332.513062,10.493325,331.245239,13.094019,67.452011,24.930162,1063975131,1032404284,2823856233,901262912,2881804883,3,0.00348,0.00432, J5_sdA,0.0,1.3,43.2,+5.5,331.881683,11.795326,115,0.42,76.86066,-68.57162,18.410,-1.000,1.000,29.970,9,-1
R05B25, J5_sdA,20160805_005906,2.9,0.434,7.186, KN1_Z, 9.0,2016,08,04,15,59,6.770,354.5,56.8,335.564331,2.282014,334.452606,5.267375,66.410477,20.333645,698158988,1603231792,2333894954,1019195821,2310669279,3,0.00413,0.00308, J5_sdA,0.0,1.0,39.4,-3.9,335.087250,3.565813,112,0.53,343.34946,-20.56292,34.400,-1.000,1.000,29.970,14,-1
R05B25, spo,20160805_005911,2.4,0.234,8.159, KN1_Z, 9.0,2016,08,04,15,59,11.550,47.1,58.9,309.824646,12.082565,308.838562,13.792240,46.505844,28.524406,436533411,1860779324,1301459093,294479284,1223616704,3,0.00385,0.00380, spo,0.0,-1.0,-1.0,-1.0,309.418671,12.789704,100,0.48,23.91303,-72.59302,14.810,-1.000,1.000,29.970,8,-1
R05B25, J5_kCg,20160805_010059,2.0,0.634,9.018, KN1_Z, 9.0,2016,08,04,16,00,59.490,40.3,53.5,310.275330,5.420004,313.597748,0.805230,44.174992,35.632648,2930224026,4082065456,2015786884,2771348552,2114426326,3,0.00390,0.00262, J5_kCg,0.0,5.0,23.3,-5.1,311.854706,3.232743,105,0.48,217.36072,47.20185,17.440,-1.000,1.000,29.970,20,-1
R05B25, spo,20160805_010246,3.1,0.334,9.589, KN1_Z, 9.0,2016,08,04,16,02,46.230,24.9,57.2,320.239990,4.852751,317.066650,5.136155,92.821472,82.848320,3489758264,3517529404,96607740,3668018954,6054789,3,0.00445,0.00259, spo,0.0,-1.0,-1.0,-1.0,318.676025,4.994361,111,0.56,10.15671,-3.41621,23.470,-1.000,1.000,29.970,11,-1
R05B25, spo,20160805_010401,3.6,0.434,2.445, KN1_Z, 9.0,2016,08,04,16,04,1.340,354.6,61.3,336.383423,6.714643,337.247833,7.359109,237.552994,52.514259,2705455419,2429509680,123544594,3026264159,72359305,3,0.00446,0.00237, spo,0.0,-1.0,-1.0,-1.0,336.767334,7.001287,107,0.51,322.00244,-8.22697,16.250,-1.000,1.000,29.970,14,-1
R05B25, J5_kCg,20160805_011250,2.3,0.601,9.018, KN1_Z, 9.0,2016,08,04,16,12,50.740,68.9,60.3,306.386658,20.957775,309.425873,16.392008,49.336243,30.330706,1148145354,204029244,1364683218,1338506104,1411290103,3,0.00411,0.00287, J5_kCg,0.0,2.0,31.0,+26.3,307.953217,18.641180,107,0.54,165.80276,20.11313,17.210,-1.000,1.000,29.970,19,-1
R05B25, J5_Per,20160805_011857,1.3,0.200,26.365, KN1_Z, 9.0,2016,08,04,16,18,57.680,56.2,62.3,313.679871,17.545277,311.041626,12.954427,34.053402,-27.874832,2665205265,1439653936,1136333797,2488659863,1189256428,3,0.00372,0.00051, J5_Per,0.0,5.8,59.5,-0.5,312.334869,15.233727,102,0.49,76.81492,54.70148,58.140,-1.000,1.000,29.970,7,-1
R05B25, spo,20160805_012113,3.0,0.534,0.916, KN1_Z, 9.0,2016,08,04,16,21,13.180,353.9,58.6,341.256531,4.080875,340.791718,3.907877,240.448425,69.169785,1528650977,204029244,1453555766,1309243662,1416852476,3,0.00377,0.00383, spo,0.0,-1.0,-1.0,-1.0,341.028778,3.996150,103,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,17,-1
R05B25, J5_Eri,20160805_012230,2.1,0.133,24.409, KN1_Z, 9.0,2016,08,04,16,22,30.030,26.6,71.4,329.750946,18.355608,326.707489,19.520542,96.955978,61.245972,2662901026,1439653936,1145254704,2490533596,1215087506,3,0.00370,0.00045, J5_Eri,0.0,5.0,47.7,-26.6,328.344391,18.902023,94,0.51,84.52240,-29.04586,55.690,-1.000,1.000,29.970,5,-1
R05B25, J5_Pau,20160805_014108,1.9,0.234,14.016, KN1_Z, 9.0,2016,08,04,16,41,8.660,40.1,68.6,328.780243,18.119350,327.125702,21.005873,68.208984,26.594259,1154681988,204029244,1454820320,1309756702,1431991079,3,0.00465,0.00583, J5_Pau,0.0,2.6,35.5,-19.7,328.082214,19.351563,113,0.50,14.43167,-53.80413,24.700,-1.000,1.000,29.970,8,-1
R05B25, J5_Eri,20160805_014234,1.5,0.200,28.234, KN1_Z, 9.0,2016,08,04,16,42,34.910,34.1,57.5,325.770569,7.193730,320.222717,8.456051,83.677147,74.907570,2659395575,1439653936,1145910628,2488081985,1178128580,3,0.00440,0.00081, J5_Eri,0.0,0.8,68.0,+4.5,322.984802,7.837607,111,0.45,57.91354,-14.13122,67.010,-1.000,1.000,29.970,7,-1
R05B25, spo,20160805_014301,4.4,0.467,2.514, KN1_Z, 9.0,2016,08,04,16,43,1.070,4.6,53.3,340.813721,-1.309026,343.299713,0.622413,252.498734,52.148716,1528553830,204029244,1453537890,1309163863,1419242641,3,0.00413,0.00325, spo,0.0,-1.0,-1.0,-1.0,340.593079,-1.480304,110,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160805_014343,4.0,0.167,4.072, KN1_Z, 9.0,2016,08,04,16,43,43.610,24.7,59.7,331.471802,7.166500,332.142975,7.123753,124.512215,81.970528,2661481423,1439653936,1145455717,2490891807,1184795905,3,0.00464,0.00244, spo,0.0,-1.0,-1.0,-1.0,331.736450,7.149762,119,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Pau,20160805_014921,2.8,0.234,11.986, KN1_Z, 9.0,2016,08,04,16,49,21.220,40.8,59.3,325.315186,10.482944,323.369324,12.613662,64.500870,40.785763,1157594045,204029244,1455161222,1311494634,1417532463,3,0.00418,0.00164, J5_Pau,0.0,1.0,35.1,-20.8,324.514313,11.365392,104,0.42,355.94012,-25.42236,31.990,-1.000,1.000,29.970,8,-1
R05B25, spo,20160805_015248,1.7,0.133,25.464, KN1_Z, 9.0,2016,08,04,16,52,48.730,24.7,61.5,334.346832,8.875991,332.457794,6.744594,236.565018,41.014896,2169896701,1439653936,1146754375,2491236898,1185102907,3,0.00388,0.01051, spo,0.0,-1.0,-1.0,-1.0,333.445404,7.842480,99,0.41,113.96269,31.87947,71.690,-1.000,1.000,29.970,5,-1
R05B25, spo,20160805_020043,4.0,0.300,2.571, KN1_Z, 9.0,2016,08,04,17,00,43.650,33.2,54.9,329.583344,4.674716,329.093872,5.260677,63.460392,39.587151,1155026245,204029244,1454638659,1309914617,1425469981,3,0.00450,0.00137, spo,0.0,-1.0,-1.0,-1.0,329.365997,4.935072,112,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, J5_Per,20160805_023039,0.6,0.467,25.773, KN1_Z, 9.0,2016,08,04,17,30,39.360,5.4,61.3,352.889496,6.751204,351.014862,2.635592,259.815887,24.367813,2166586047,1439653936,1147563849,2485036090,1186733675,3,0.00396,0.00102, J5_Per,0.0,2.7,64.3,+7.5,351.828156,4.432858,99,0.30,41.41658,60.25303,63.580,-1.000,1.000,29.970,8,-1
R05B25, J5_Pau,20160805_023450,3.1,0.434,6.135, KN1_Z, 9.0,2016,08,04,17,34,50.040,28.0,51.2,339.463318,-0.043349,338.174896,2.327291,69.439789,28.509012,1528032037,204029244,1453666667,1309076918,1421642409,2,0.00381,0.00242, J5_Pau,0.0,0.6,28.6,-35.5,338.903473,0.987285,92,0.32,349.26550,-20.75049,32.890,-1.000,1.000,29.970,14,-1
R05B25, spo,20160805_023602,2.8,0.234,9.285, KN1_Z, 9.0,2016,08,04,17,36,2.350,45.7,62.1,336.667267,14.135890,335.290100,15.859529,77.275261,36.164894,2168687125,1439653936,1146982663,2489440056,1199108945,3,0.00374,0.00431, spo,0.0,-1.0,-1.0,-1.0,336.084808,14.869288,92,0.28,25.80563,-48.85853,17.540,-1.000,1.000,29.970,8,-1
R05B25, spo,20160805_023913,1.5,0.100,19.594, KN1_Z, 9.0,2016,08,04,17,39,13.510,45.3,50.5,330.686829,4.694245,330.566345,3.283113,60.285645,-4.860409,1155510762,204029244,1454632510,1310036489,1460006273,3,0.00389,0.00116, spo,0.0,-1.0,-1.0,-1.0,330.642975,4.194628,93,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160805_024059,2.1,0.367,6.685, KN1_Z, 9.0,2016,08,04,17,40,59.720,348.3,67.6,2.663800,13.297756,4.715674,11.861089,110.580811,52.466160,2567762856,1439653936,1114123901,2481104711,1145727485,3,0.00377,0.00256, spo,0.0,-1.0,-1.0,-1.0,3.628377,12.626338,88,0.30,199.19243,-7.36139,26.860,-1.000,1.000,29.970,12,-1
R05B25, J5_Per,20160805_024512,1.8,0.167,24.868, KN1_Z, 9.0,2016,08,04,17,45,12.640,34.2,63.1,344.100555,12.178061,342.068451,8.772663,246.990677,29.835773,1527679221,204029244,1453312846,1309541501,1435377555,3,0.00379,0.00172, J5_Per,0.0,0.9,61.2,+2.3,343.348633,10.928324,92,0.31,40.46986,57.63789,61.920,-1.000,1.000,29.970,6,-1
R05B25, spo,20160805_024617,1.0,0.200,29.988, KN1_Z, 9.0,2016,08,04,17,46,17.210,49.1,58.9,335.836609,12.665042,331.219879,8.712097,231.496201,47.782982,2170335865,1439653936,1146934990,2491297104,1178263433,3,0.00422,0.00243, spo,0.0,-1.0,-1.0,-1.0,333.533173,10.714161,106,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Per,20160805_025216,1.3,0.100,22.578, KN1_Z, 9.0,2016,08,04,17,52,16.800,36.9,54.3,340.378265,5.123528,339.129791,3.200738,247.064697,32.810249,1528335610,204029244,1453609673,1309093623,1418004133,3,0.00394,0.00076, J5_Per,0.0,2.0,64.6,+8.1,340.025085,4.580019,92,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Eri,20160805_025336,2.1,0.133,25.438, KN1_Z, 9.0,2016,08,04,17,53,36.850,39.9,63.1,343.863525,13.403791,340.815033,14.740826,100.598717,62.088860,2171341720,1439653936,1147724723,2490342900,1192865979,3,0.00397,0.00151, J5_Eri,0.0,3.1,61.6,-5.2,342.484894,14.015636,99,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
