Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190616_235119,2.2,0.400,10.758, TKB_1, 9.0,2019,06,16,14,51,19.620,103.0,23.0,188.886139,23.475700,184.507813,22.071983,48.612514,60.546902,1329241562,3620057136,343842817,1250170171,380035447,3,0.00427,0.00243, spo,0.0,-1.0,-1.0,-1.0,186.613464,22.765585,78,0.56,318.07880,0.08304,69.950,-1.000,1.000,29.970,13,-1
R05B25, spo,20190617_000256,2.8,0.200,16.752, TKB_1, 9.0,2019,06,16,15,02,56.190,86.9,33.6,209.163559,16.721275,207.440750,13.864953,109.573761,29.009924,931458358,2849262908,727670608,868757144,721853449,3,0.00464,0.00537, spo,0.0,-1.0,-1.0,-1.0,208.274216,15.258164,93,0.64,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20190617_000625,1.1,0.267,11.257, TKB_1, 9.0,2019,06,16,15,06,25.830,107.7,28.0,195.266693,29.549047,194.217697,26.692778,96.058189,15.763515,2006720140,2616393776,1583093207,1919105092,1600263015,3,0.00412,0.00299, spo,0.0,-1.0,-1.0,-1.0,194.722656,28.087744,89,0.87,2.63545,13.55612,69.620,-1.000,1.000,29.970,9,-1
R05B25, spo,20190617_002334,2.1,0.300,18.621, TKB_1, 9.0,2019,06,16,15,23,34.330,104.9,37.6,210.793701,31.537872,204.426376,30.627686,45.508018,57.604061,3135151363,1501191484,3193502121,3196552617,3193212546,3,0.00415,0.00167, spo,0.0,-1.0,-1.0,-1.0,207.880600,31.162468,65,0.69,319.76950,-2.99258,65.950,-1.000,1.000,29.970,10,-1
R05B25, spo,20190617_002338,3.1,0.067,14.210, TKB_1, 9.0,2019,06,16,15,23,38.660,97.3,32.0,208.226730,23.428005,207.429459,22.832144,92.031357,45.531334,248084627,609525808,813879100,179973086,824215798,3,0.00470,0.00009, spo,0.0,-1.0,-1.0,-1.0,207.866135,23.159746,77,0.66,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190617_003912,3.6,0.067,6.294, TKB_1, 9.0,2019,06,16,15,39,12.570,91.0,23.9,207.811096,14.565503,207.553970,14.309168,104.067596,42.437515,3636101788,1699839292,923065263,3703865628,912404998,3,0.00470,0.00005, spo,0.0,-1.0,-1.0,-1.0,207.701004,14.455807,74,0.56,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190617_004229,1.3,1.235,8.066, TKB_1, 9.0,2019,06,16,15,42,29.400,89.7,28.9,213.600967,16.245495,205.399628,22.344936,322.324585,47.768658,2368569189,2415255600,2874748823,2305335882,2862988586,3,0.00552,0.00246, spo,0.0,-1.0,-1.0,-1.0,210.374847,18.742460,75,0.51,272.85754,-34.80448,26.730,-1.000,1.000,29.970,38,-1
R05B25, spo,20190617_014959,3.5,0.100,10.116, TKB_1, 9.0,2019,06,16,16,49,59.230,79.9,26.7,233.610397,7.795147,233.034103,7.063703,317.569305,-37.539478,1454994674,1151712572,4269055390,1390182373,4284654078,3,0.00530,0.00173, spo,0.0,-1.0,-1.0,-1.0,233.414810,7.549968,90,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190617_015433,3.1,0.934,8.505, TKB_1, 9.0,2019,06,16,16,54,33.570,104.6,29.2,224.994507,27.616817,224.696777,19.700386,314.051117,-1.802580,3060807338,563372080,3341510594,2996934914,3334595173,3,0.00493,0.00253, spo,0.0,-1.0,-1.0,-1.0,224.833496,23.454735,89,0.55,45.26803,29.30359,38.250,-1.000,1.000,29.970,29,-1
R05B25, spo,20190617_015707,4.0,0.167,8.746, TKB_1, 9.0,2019,06,16,16,57,7.530,85.5,18.4,225.601791,7.134760,224.410599,6.438771,123.649292,58.851036,3571076755,649739580,3994887998,3504990712,3973308697,3,0.00497,0.00185, spo,0.0,-1.0,-1.0,-1.0,225.174744,6.885808,91,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190617_020123,-0.6,0.467,19.346, TKB_1, 9.0,2019,06,16,17,01,23.520,76.6,35.1,245.071075,10.471145,235.947052,11.566474,27.950750,76.950150,2724179424,1959354416,1185693631,2779758218,1175538558,3,0.00474,0.00243, spo,0.0,-1.0,-1.0,-1.0,240.488647,11.056443,87,0.53,335.19754,-8.34368,68.830,-1.000,1.000,29.970,15,-1
R05B25, spo,20190617_020205,3.6,0.167,5.101, TKB_1, 9.0,2019,06,16,17,02,5.590,78.5,36.4,245.407303,12.525887,244.594086,12.280752,120.165070,68.942390,258235616,3841670460,192399410,143982483,192630617,3,0.00384,0.00222, spo,0.0,-1.0,-1.0,-1.0,245.082626,12.428363,77,0.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190616_202612,2.5,0.300,12.693, TKB_2, 9.0,2019,06,16,11,26,12.970,17.0,51.7,204.643692,-1.255204,201.821594,-3.814933,116.023193,47.693672,1290330266,1738760240,2040078794,1219779382,2122300712,3,0.00499,0.00198, spo,0.0,-1.0,-1.0,-1.0,203.380234,-2.403177,62,0.59,320.61450,38.76191,28.440,-1.000,1.000,29.970,10,-1
R05B25, spo,20190616_202710,0.5,1.268,9.987, TKB_2, 9.0,2019,06,16,11,27,10.530,14.3,50.3,206.224579,-3.074523,202.461258,-14.974766,117.168900,17.057871,2021892279,1680686396,1290072176,2094205849,1267490494,3,0.00579,0.00318, spo,0.0,-1.0,-1.0,-1.0,204.754517,-7.817433,64,0.63,359.65048,57.44957,23.130,-1.000,1.000,29.970,39,-1
R05B25, spo,20190616_210323,2.2,0.200,8.435, TKB_2, 9.0,2019,06,16,12,03,23.390,45.8,50.7,197.233871,5.423969,197.050507,3.742656,106.644379,6.184278,2489524999,2201444400,3242881783,2441135066,3332143959,3,0.00421,0.00428, spo,0.0,-1.0,-1.0,-1.0,197.141769,4.580392,61,0.64,16.16384,45.14444,20.180,-1.000,1.000,29.970,7,-1
R05B25, spo,20190616_215001,2.2,0.267,10.594, TKB_2, 9.0,2019,06,16,12,50,1.390,70.0,48.7,196.151596,14.860780,194.285248,12.718274,93.814064,38.842762,1299917529,2482060604,1496300252,1218294910,1581088859,3,0.00514,0.00175, spo,0.0,-1.0,-1.0,-1.0,195.202271,13.777657,62,0.54,322.33673,40.86248,23.400,-1.000,1.000,29.970,9,-1
R05B25, spo,20190616_215927,3.2,0.133,4.569, TKB_2, 9.0,2019,06,16,12,59,27.360,28.3,51.8,221.390045,0.940252,221.738190,0.472841,312.089844,36.965000,575258943,1646223408,1154936870,646012474,1129315042,3,0.00553,0.00491, spo,0.0,-1.0,-1.0,-1.0,221.566238,0.695674,69,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190616_220603,3.7,0.067,6.912, TKB_2, 9.0,2019,06,16,13,06,3.550,43.5,34.2,204.876724,-9.109463,204.463181,-8.893481,278.199066,60.809006,2930224405,1446591804,974818039,2868556061,981281820,3,0.00518,0.00081, spo,0.0,-1.0,-1.0,-1.0,204.647263,-8.989009,59,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190616_221338,1.2,0.234,15.149, TKB_2, 9.0,2019,06,16,13,13,38.730,19.7,34.7,225.106354,-17.197313,222.273483,-19.495607,153.915146,46.170460,3767521211,2842648624,1591480841,3829473198,1586815205,3,0.00486,0.00227, spo,0.0,-1.0,-1.0,-1.0,223.890106,-18.196650,63,0.50,333.74649,43.73907,56.790,-1.000,1.000,29.970,8,-1
R05B25, spo,20190616_222626,2.4,0.234,6.535, TKB_2, 9.0,2019,06,16,13,26,26.930,55.2,40.0,206.239243,1.252373,204.914429,1.989679,298.485687,60.850731,4158626458,2689154364,3813211076,4088462210,3819092317,3,0.00471,0.00183, spo,0.0,-1.0,-1.0,-1.0,205.663239,1.573111,64,0.59,357.38950,-25.33991,24.500,-1.000,1.000,29.970,8,-1
R05B25, spo,20190616_222757,3.6,0.234,5.043, TKB_2, 9.0,2019,06,16,13,27,57.020,24.7,47.1,228.988464,-4.276771,228.533020,-5.414908,320.690094,-21.656851,1149543303,4245643312,3320998962,1087466442,3255754125,3,0.00461,0.00416, spo,0.0,-1.0,-1.0,-1.0,228.740158,-4.897797,62,0.52,241.30063,27.49378,18.280,-1.000,1.000,29.970,7,-1
R05B25, spo,20190616_223341,3.3,1.335,5.394, TKB_2, 9.0,2019,06,16,13,33,41.000,40.1,38.6,216.569138,-6.899069,222.737259,-10.693119,295.827545,57.008598,2763823887,879312188,4070071814,2692424425,4065438637,3,0.00541,0.00367, spo,0.0,-1.0,-1.0,-1.0,218.811050,-8.298355,75,0.47,138.51588,11.46300,13.430,-1.000,1.000,29.970,40,-1
R05B25, spo,20190616_223740,3.6,0.300,7.310, TKB_2, 9.0,2019,06,16,13,37,40.370,37.4,34.4,217.211243,-11.584889,215.189240,-10.711248,282.493591,63.883686,3431017898,776953904,2040537970,3361707232,2039450257,3,0.00514,0.00285, spo,0.0,-1.0,-1.0,-1.0,216.294037,-11.190926,68,0.40,352.06189,-17.80322,24.630,-1.000,1.000,29.970,10,-1
R05B25, spo,20190616_223824,3.1,0.133,6.459, TKB_2, 9.0,2019,06,16,13,38,24.850,20.9,46.0,233.784348,-6.109693,233.288132,-6.813910,328.068634,-34.896202,3523411427,3517529404,96360771,3596892708,37957220,3,0.00423,0.00218, spo,0.0,-1.0,-1.0,-1.0,233.534760,-6.465724,62,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190616_232007,2.6,0.133,9.354, TKB_2, 9.0,2019,06,16,14,20,7.910,36.9,51.5,236.693390,3.040115,236.316650,1.841538,325.734528,-17.508976,3163694444,2429509680,13472082,3098542955,105853857,3,0.00502,0.00201, spo,0.0,-1.0,-1.0,-1.0,236.505371,2.441881,73,0.64,50.85853,16.77485,63.440,-1.000,1.000,29.970,5,-1
R05B25, spo,20190616_233839,1.9,0.601,7.707, TKB_2, 9.0,2019,06,16,14,38,39.900,49.8,34.2,223.837311,-5.986581,219.727676,-3.720910,303.081940,60.666531,1179099574,204029244,1372410595,1117410146,1375409029,3,0.00445,0.00175, spo,0.0,-1.0,-1.0,-1.0,221.838745,-4.889776,63,0.74,288.65329,-33.34990,23.360,-1.000,1.000,29.970,19,-1
R05B25, spo,20190616_235410,2.1,0.434,8.514, TKB_2, 9.0,2019,06,16,14,54,10.620,51.8,35.7,227.447327,-3.840576,226.601395,-7.412522,318.348969,-13.192327,2631777546,1439653936,1128241353,2565403532,1125811246,3,0.00439,0.00205, spo,0.0,-1.0,-1.0,-1.0,227.054581,-5.504518,54,0.76,336.09805,78.59717,23.680,-1.000,1.000,29.970,14,-1
R05B25, spo,20190617_004531,3.1,0.100,17.638, TKB_2, 9.0,2019,06,16,15,45,31.990,38.7,36.5,249.406525,-9.301972,248.217560,-10.539467,348.090240,-42.674908,1161740225,204029244,1361460715,1093137154,1360874259,3,0.00452,0.00230, spo,0.0,-1.0,-1.0,-1.0,249.047485,-9.674503,61,0.57,293.70343,32.46569,67.540,-1.000,1.000,29.970,4,-1
R05B25, spo,20190617_011215,3.2,0.501,5.442, TKB_2, 9.0,2019,06,16,16,12,15.460,29.4,48.0,267.549011,-2.336918,266.610199,0.207849,356.686859,20.239386,2670228175,1439653936,1140602042,2603809001,1163056731,3,0.00424,0.00484, spo,0.0,-1.0,-1.0,-1.0,266.990204,-0.822673,64,0.52,98.95353,-65.36540,12.000,-1.000,1.000,29.970,13,-1
R05B25, spo,20190617_013828,3.7,0.534,3.328, TKB_2, 9.0,2019,06,16,16,38,28.040,43.4,35.1,258.684357,-8.448394,258.041656,-6.774244,345.477234,20.639393,1165354920,204029244,1360537383,1091477529,1360720874,3,0.00459,0.00409, spo,0.0,-1.0,-1.0,-1.0,258.377197,-7.650029,86,0.70,263.53839,-29.07236,26.730,-1.000,1.000,29.970,16,-1
R05B25, spo,20190617_021226,1.9,0.534,10.504, TKB_2, 9.0,2019,06,16,17,12,26.800,34.3,53.1,282.006958,3.567077,283.618591,-1.802871,13.077874,16.689476,2678051866,1439653936,1132597902,2616209546,1160000999,3,0.00414,0.00488, spo,0.0,-1.0,-1.0,-1.0,282.805023,0.909971,33,1.28,215.31509,68.46093,21.230,-1.000,1.000,29.970,17,-1
R05B25, spo,20190616_221014,1.2,0.400,20.314, TKB_3, 9.0,2019,06,16,13,10,14.700,336.1,47.2,257.161926,-4.431719,251.735687,-10.676093,350.927216,-40.274990,1158472931,204029244,1360786483,1090989288,1445360829,3,0.00397,0.00273, spo,0.0,-1.0,-1.0,-1.0,254.518478,-7.504617,34,0.98,328.71027,47.27455,51.650,-1.000,1.000,29.970,13,-1
R05B25, spo,20190616_221023,1.7,0.200,3.986, TKB_3, 9.0,2019,06,16,13,10,23.610,340.6,43.4,255.326981,-8.987938,255.155457,-9.775694,347.247009,-11.960000,2673893238,1439653936,1139392449,2606827049,1143572697,3,0.00511,0.00358, spo,0.0,-1.0,-1.0,-1.0,255.240646,-9.384945,44,1.01,72.37807,18.78446,49.200,-1.000,1.000,29.970,7,-1
R05B25, spo,20190616_223907,2.8,0.501,5.319, TKB_3, 9.0,2019,06,16,13,39,7.580,336.1,49.6,263.625061,-2.098785,262.860992,0.480505,353.003265,16.495285,1163047529,204029244,1360113797,1097053979,1468055397,3,0.00586,0.00182, spo,0.0,-1.0,-1.0,-1.0,263.284668,-0.950165,54,0.67,274.59888,-36.50104,20.990,-1.000,1.000,29.970,16,-1
R05B25, spo,20190616_231113,4.3,0.167,6.621, TKB_3, 9.0,2019,06,16,14,11,13.760,339.7,32.0,274.560272,-19.699745,275.018341,-20.681356,356.193176,22.117508,2683555038,1439653936,1140280440,2614133598,1125772191,3,0.00541,0.00105, spo,0.0,-1.0,-1.0,-1.0,274.750305,-20.108606,66,0.28,266.44116,-1.43128,72.920,-1.000,1.000,29.970,6,-1
R05B25, spo,20190616_232538,2.8,0.200,1.411, TKB_3, 9.0,2019,06,16,14,25,38.400,311.1,38.0,296.540131,-3.609000,296.317261,-3.453846,21.381908,54.949043,1142188503,204029244,1365209176,1106130118,1452939714,3,0.00464,0.00244, spo,0.0,-1.0,-1.0,-1.0,296.421906,-3.526709,60,0.29,111.87743,-0.78327,58.700,-1.000,1.000,29.970,7,-1
R05B25, spo,20190616_235243,1.6,0.234,4.316, TKB_3, 9.0,2019,06,16,14,52,43.370,344.3,45.9,277.753204,-7.245660,278.104492,-6.299495,10.418661,-20.091286,2682565242,1439653936,1133224154,2615031851,1151994849,3,0.00447,0.00166, spo,0.0,-1.0,-1.0,-1.0,277.903351,-6.841723,69,0.20,154.54431,-81.87415,12.210,-1.000,1.000,29.970,8,-1
R05B25, spo,20190617_000550,1.0,0.434,18.042, TKB_3, 9.0,2019,06,16,15,05,50.460,344.5,43.1,281.494446,-9.996078,277.527740,-16.813416,17.006954,-28.591196,1174089883,204029244,1366736550,1102049633,1458906332,3,0.00567,0.00203, spo,0.0,-1.0,-1.0,-1.0,279.700195,-13.135088,76,0.33,342.17462,56.32471,48.990,-1.000,1.000,29.970,14,-1
R05B25, spo,20190617_003214,1.1,0.801,6.331, TKB_3, 9.0,2019,06,16,15,32,14.130,340.2,44.8,290.717194,-7.586308,295.555176,-9.256466,0.355423,69.054405,2656249419,1439653936,1134508198,2610366448,1155728956,3,0.00468,0.00265, spo,0.0,-1.0,-1.0,-1.0,293.102356,-8.418910,68,0.26,207.67078,8.15550,13.890,-1.000,1.000,29.970,25,-1
R05B25, spo,20190617_004425,1.7,0.100,5.551, TKB_3, 9.0,2019,06,16,15,44,25.600,342.4,40.5,293.366791,-12.197122,293.615417,-12.669959,17.112066,26.711454,1143025296,204029244,1365527595,1105307443,1457771486,3,0.00455,0.00794, spo,0.0,-1.0,-1.0,-1.0,293.433929,-12.343338,75,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190617_005918,1.1,0.634,5.989, TKB_3, 9.0,2019,06,16,15,59,18.670,338.6,38.2,300.639709,-13.575782,304.355652,-12.387341,246.897903,67.789864,2657997103,1439653936,1135492041,2611034462,1147524467,3,0.00500,0.00350, spo,0.0,-1.0,-1.0,-1.0,302.320801,-13.046086,66,0.22,266.52060,-23.55253,27.340,-1.000,1.000,29.970,20,-1
R05B25, spo,20190617_011129,4.1,0.133,2.368, TKB_3, 9.0,2019,06,16,16,11,29.740,317.1,50.6,312.278564,4.056680,312.300079,3.740401,42.593304,4.410913,1152482281,204029244,1363617764,1074892681,1461946667,3,0.00467,0.00290, spo,0.0,-1.0,-1.0,-1.0,312.291565,3.905502,66,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190617_012632,4.1,0.167,12.090, TKB_3, 9.0,2019,06,16,16,26,32.880,329.4,46.5,310.857727,-3.406763,310.405884,-5.323846,41.656769,-13.184638,2653436528,1439653936,1136502850,2588567952,1162983594,3,0.00470,0.00466, spo,0.0,-1.0,-1.0,-1.0,310.683563,-4.146861,70,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190617_012741,4.0,1.869,4.872, TKB_3, 9.0,2019,06,16,16,27,41.180,323.2,38.9,318.754944,-8.161991,318.955566,-8.434424,42.732197,36.185513,1150760316,204029244,1455353133,1074529115,1457697699,3,0.00535,0.00322, spo,0.0,-1.0,-1.0,-1.0,318.766724,-8.178278,75,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190617_013606,2.2,0.234,7.451, TKB_3, 9.0,2019,06,16,16,36,6.300,318.1,40.6,323.319580,-4.634847,325.071747,-4.489793,277.962952,83.418823,2660476748,1439653936,1145078502,2583779226,1153831249,3,0.00473,0.00287, spo,0.0,-1.0,-1.0,-1.0,324.058533,-4.574198,73,0.27,281.76465,-8.37095,28.620,-1.000,1.000,29.970,8,-1
R05B25, spo,20190617_015533,1.7,0.434,8.458, TKB_3, 9.0,2019,06,16,16,55,33.370,323.8,45.3,322.157990,-2.768921,323.877655,-6.052583,50.716805,27.475473,1149971819,204029244,1455016051,1081847726,1448249535,3,0.00477,0.00278, spo,0.0,-1.0,-1.0,-1.0,322.935608,-4.257799,73,0.29,264.35428,56.95128,19.440,-1.000,1.000,29.970,14,-1
R05B25, spo,20190617_020140,3.4,0.367,8.791, TKB_3, 9.0,2019,06,16,17,01,40.440,312.7,43.8,331.178467,0.258231,333.617676,-1.830556,61.479870,49.411060,2661302171,1439653936,1146938296,2585822730,1150393641,3,0.00573,0.00272, spo,0.0,-1.0,-1.0,-1.0,332.294037,-0.697494,82,0.25,215.59218,35.98652,21.100,-1.000,1.000,29.970,12,-1
R05B25, spo,20190617_022518,2.9,0.300,0.775, TKB_3, 9.0,2019,06,16,17,25,18.670,337.1,52.6,318.769684,0.375837,318.927460,0.248798,49.233814,50.799873,1150758660,204029244,1455347577,1074656090,1465578538,3,0.00504,0.00145, spo,0.0,-1.0,-1.0,-1.0,318.854065,0.309701,9,1.63,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
