Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sPe,20200903_010714,0,0.133,26.711, Osaka04_W6,9,2020,9,2,16,7,14.53,93.7,68.4,333.251709,33.218372,329.557556,31.522636,196.82048,47.893005,4054795808,392172418,1069002111,4278681729,1004745256,3,0.02136,0.0098, J5_sPe,0,0.4,70.6,8.8,331.407104,32.393063,16,1.2,51.93365,36.61462,61.94,-1,1,59.94,9,-1
R05B25, spo,20200903_024314,-0.9,0.801,18.978, Osaka04_W6,9,2020,9,2,17,43,14.47,57.7,54.9,353.558533,12.258243,342.34668,23.123152,94.731384,41.727524,1266403097,802007942,4261632343,1515460724,4234699609,3,0.02006,0.01005, spo,0,-1,-1,-1,348.561005,17.342194,26,0.86,30.6851,-27.60279,44.46,-1,1,59.94,48,-1
R05B25, spo,20200903_030623,0.7,0.117,21.391, Osaka04_W6,9,2020,9,2,18,6,23.2,95.3,31.8,323.872833,21.317495,321.865295,20.106964,204.115814,51.823685,1800498221,4010541876,280012287,1697088655,270559396,1,0.0229,0.00757, spo,0,-1,-1,-1,322.978302,20.783339,47,0.21,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200902_193419,-0.7,0.551,6.792, Osaka04_6N,9,2020,9,2,10,34,19.48,221.4,52.6,321.622467,55.709278,327.731445,57.356144,355.020508,-29.653267,2912657399,3154293172,991406502,2750496569,1027723253,2,0.02478,0.00793, spo,0,-1,-1,-1,324.381775,56.508125,16,0.71,286.81912,33.63659,23.23,-1,1,59.94,33,-1
R05B25, spo,20200903_001537,-0.3,0.167,12.488, Osaka04_6N,9,2020,9,2,15,15,37.37,264.5,55.7,27.172054,30.916185,28.5354,32.626614,98.213806,-28.479193,3869851626,789566000,1783115185,4003625587,1811896947,3,0.02595,0.01258, spo,0,-1,-1,-1,27.858042,31.786533,5,1.27,290.52841,-63.81378,27.53,-1,1,59.94,11,-1
R05B25, spo,20200903_012858,-0.7,0.267,9.769, Osaka04_6N,9,2020,9,2,16,28,58.88,221.1,19.8,106.154663,50.875938,109.714172,52.165253,324.558228,32.51366,1820606556,902306808,2958207811,1714764468,3011937490,3,0.02131,0.01505, spo,0,-1,-1,-1,107.9394,51.544991,27,1.72,34.22667,-29.54954,52.74,-1,1,59.94,16,-1
R05B25, spo,20200903_015434,0.6,0.15,12.942, Osaka04_6N,9,2020,9,2,16,54,34.51,253.3,35.3,77.46788,31.420568,78.602684,33.138279,331.422943,24.343729,1802706897,3865040100,67901907,1645887681,67448588,3,0.02024,0.01659, spo,0,-1,-1,-1,77.967384,32.185921,25,0.26,296.0936,-61.90273,70.53,-1,1,59.94,10,-1
R05B25, spo,20200902_193419,0,0.567,6.797, Osaka04_DM,9,2020,9,2,10,34,19.36,221.6,52.8,321.218323,55.507816,327.437775,57.239952,355.430695,-29.604687,1981717647,3176008554,2055365769,2021250445,2091588458,3,0.02269,0.00384, spo,0,-1,-1,-1,324.026306,56.348061,96,0.34,266.45563,0.73989,14.23,-1,1,30,18,-1
R05B25, spo,20200903_024054,-1.4,0.167,19.558, Osaka04_DM,9,2020,9,2,17,40,54.21,174.9,34.2,288.931976,85.691559,267.319916,83.238098,147.5578,3.368394,1258192508,17390798,2716226236,1164181058,2714618747,3,0.01505,0.00303, spo,0,-1,-1,-1,278.265717,84.843369,84,0.37,56.77851,11.62482,73,-1,1,30,6,-1
R05B25, J5_bPi,20200903_031147,-0.1,0.133,14.088, Osaka04_DM,9,2020,9,2,18,11,47.1,175.3,38.1,344.269592,84.824104,334.934875,86.617531,90.8759,1.482015,3193665153,563636868,1744849921,2965217544,1750433718,3,0.01086,0.00125, J5_bPi,0,0.6,40.1,0.4,340.582733,85.733841,58,0.47,358.73138,46.13463,72.45,-1,1,30,5,-1
R05B25, spo,20200903_033552,0.9,0.033,16.877, Osaka04_DM,9,2020,9,2,18,35,52.82,183.3,57.5,40.917957,67.069313,41.933628,67.425156,85.914055,-16.6551,1375143187,147802560,1119796405,1503700057,1126195179,3,0.01422,0, spo,0,-1,-1,-1,40.917957,67.069313,65,0.73,0,0,-1,-1,1,30,2,-1
R05B25, spo,20200903_044206,-1.1,0.067,22.912, Osaka04_DM,9,2020,9,2,19,42,6.59,160.8,44,0.836618,72.463676,355.677185,72.686897,169.64386,17.221401,1563504060,1813870232,146055558,1437728663,137593362,3,0.01211,0.00184, spo,0,-1,-1,-1,358.154846,72.598358,42,0.65,0,0,-1,-1,1,30,3,-1
