Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20180808_013616,2.4,0.184,6.482, Nagano1_m1, 9.0,2018,08,07,16,36,16.710,205.8,32.0,76.180573,68.263832,79.338326,68.520950,91.134331,-21.065601,182442681,3120488496,449153924,1064787474,437941451,3,0.03394,0.00420, J5_Per,0.0,2.3,77.3,+29.3,77.879250,68.410271,133,0.21,16.53308,33.11981,25.690,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180808_014309,1.7,0.234,6.662, Nagano1_m1, 9.0,2018,08,07,16,43,9.940,205.3,18.3,106.367813,61.505283,109.374428,60.848507,80.530212,-26.038773,2414913259,3488267580,2604384484,3319404999,2561581632,3,0.02999,0.00901, J5_Per,0.0,1.3,75.6,+26.4,107.778793,61.208759,133,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20180808_014450,2.3,0.100,8.461, Nagano1_m1, 9.0,2018,08,07,16,44,50.320,186.8,24.3,136.741470,76.879234,140.064911,76.520744,112.684174,-12.015689,1597071512,1104568368,210939294,279556409,261976585,3,0.01954,0.00802, J5_Per,0.0,0.7,69.8,+16.8,138.381577,76.710083,116,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180808_014621,2.3,0.167,6.382, Nagano1_m1, 9.0,2018,08,07,16,46,21.380,197.1,18.3,120.382439,66.699387,122.804741,66.267326,95.607315,-21.357519,1238646210,766786876,3814776655,22278322,3772086476,3,0.03004,0.01115, J5_Per,0.0,0.3,65.6,+9.7,121.602715,66.488281,135,0.22,17.22026,26.64920,34.350,-1.000,0.300,59.940,11,-1
R05B25, J5_Eri,20180808_014819,2.5,0.200,17.913, Nagano1_m1, 9.0,2018,08,07,16,48,19.270,232.0,32.5,64.951836,47.384663,67.246834,50.615387,136.709320,-16.066902,1826785491,648896560,3110623721,1602666620,3114579300,3,0.03009,0.01509, J5_Eri,0.0,0.5,75.8,+16.6,66.066544,49.011974,132,0.15,42.27016,-16.24601,69.860,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20180808_020125,1.9,0.117,9.052, Nagano1_m1, 9.0,2018,08,07,17,01,25.710,178.1,23.2,176.915054,77.132217,179.588699,76.243309,122.236053,-7.523707,689605525,1590639932,2413581287,1863304706,2397056854,1,0.03398,0.00802, J5_Per,0.0,0.5,64.7,+8.2,178.050888,76.772148,136,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Eri,20180808_020351,1.8,0.284,20.739, Nagano1_m1, 9.0,2018,08,07,17,03,51.540,218.5,36.7,66.961174,59.174515,72.961868,64.468437,134.650665,-12.763866,2100578717,271278128,3437849848,1340870478,3438200484,3,0.03484,0.01474, J5_Eri,0.0,1.7,69.5,+6.9,69.412346,61.593357,129,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20180808_020640,2.1,0.100,5.863, Nagano1_m1, 9.0,2018,08,07,17,06,40.040,227.6,18.2,90.549049,44.584850,91.156563,44.262012,44.103416,-34.957432,2351938661,3130342716,1028289312,3090682018,1051463115,3,0.03534,0.00582, J5_Per,0.0,1.8,56.0,-6.4,90.855110,44.423058,105,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20180808_021405,1.5,0.117,7.324, Nagano1_m1, 9.0,2018,08,07,17,14,5.740,201.3,31.6,90.217621,71.811310,92.915489,72.005623,105.276260,-17.603287,2222997523,2244436016,2147516439,2962766843,2162542903,3,0.03550,0.00389, J5_Per,0.0,0.7,65.6,+9.8,91.361794,71.898796,117,0.33,15.00180,-5.85463,21.750,-1.000,0.300,59.940,8,-1
R05B25, J5_Eri,20180808_021441,1.6,0.217,11.097, Nagano1_m1, 9.0,2018,08,07,17,14,41.020,187.1,17.2,152.256805,70.230782,159.013916,69.564522,138.666840,-19.256994,3291270402,2067873084,2524486657,2306836125,2484961095,3,0.03366,0.00685, J5_Eri,0.0,0.7,76.8,+18.2,155.428406,69.955292,118,0.32,49.25688,0.91150,70.040,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180808_021526,1.0,0.184,10.368, Nagano1_m1, 9.0,2018,08,07,17,15,26.190,180.9,47.4,355.871155,78.527527,347.172333,79.441452,142.313202,9.599339,1805265470,406806576,1096771642,416774871,1082821426,3,0.03472,0.01020, J5_Per,0.0,2.9,59.6,-0.3,352.152710,78.967186,118,0.30,43.76173,44.07595,36.960,-1.000,0.300,59.940,12,-1
R05B25, J5_Cap,20180808_021639,1.0,0.734,12.487, Nagano1_m1, 9.0,2018,08,07,17,16,39.540,218.2,44.0,55.706753,59.974590,73.380081,58.214386,51.908413,-29.970854,3082776654,618216764,1725219274,2269820007,1712983580,3,0.02229,0.00614, J5_Cap,0.0,7.1,33.4,+33.5,64.980110,59.373936,91,0.15,311.15375,-16.75208,34.540,-1.000,0.300,59.940,44,-1
R05B25, spo,20180808_023033,1.9,0.133,15.017, Nagano1_m1, 9.0,2018,08,07,17,30,33.470,181.5,28.5,166.371658,82.448410,171.807083,80.601669,102.329483,-3.320952,2310525753,363814960,197984752,3446309618,176178213,3,0.02610,0.00702, spo,0.0,-1.0,-1.0,-1.0,169.310211,81.559471,108,0.38,13.23492,18.82879,60.850,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20180808_023309,-0.7,0.284,7.419, Nagano1_m1, 9.0,2018,08,07,17,33,9.930,232.3,15.6,96.792702,39.374435,99.497688,39.217960,91.415268,-50.501583,989800309,1032404284,2934302433,262853238,2906788322,3,0.03427,0.00560, J5_sdA,0.0,2.1,56.3,+37.5,98.111526,39.306053,118,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20180808_023438,1.9,0.167,7.161, Nagano1_m1, 9.0,2018,08,07,17,34,38.380,226.5,22.1,93.496506,47.472153,94.875359,46.764431,48.359402,-32.903782,869110488,1603231792,2378007610,122964487,2392217178,3,0.03245,0.00919, J5_Per,0.0,0.1,71.8,+20.1,94.217796,47.106350,120,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20180808_023723,1.1,0.267,12.414, Nagano1_m1, 9.0,2018,08,07,17,37,23.930,218.3,32.6,83.160194,58.370331,89.411667,58.457096,88.065895,-31.535856,525395010,1860779324,1289404901,673702215,1278809504,3,0.03448,0.00577, J5_sdA,0.0,2.6,43.7,+6.6,86.394257,58.453270,136,0.15,330.75922,-36.68691,60.580,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20180808_023957,0.6,0.217,10.470, Nagano1_m1, 9.0,2018,08,07,17,39,57.230,186.4,46.5,21.642593,78.486404,15.484846,80.500938,137.315613,5.043269,2842254036,4082065456,2039454585,2499945079,2033005684,3,0.03585,0.00793, J5_Per,0.0,1.8,74.4,+24.5,19.212578,79.389023,133,0.16,41.45855,50.18253,50.900,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20180808_025807,-0.4,0.184,8.533, Nagano1_m1, 9.0,2018,08,07,17,58,7.340,238.7,28.5,84.635277,40.517475,86.125679,39.413616,28.995213,-33.441082,3583526017,3517529404,77008688,3795559812,70570089,1,0.03337,0.00602, J5_Per,0.0,1.1,65.6,+9.7,85.293884,40.036427,117,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20180808_030242,0.0,0.267,8.849, Nagano1_m1, 9.0,2018,08,07,18,02,42.300,207.4,25.4,111.320084,64.256294,116.251884,63.299969,87.732964,-23.841606,3147158106,2429509680,26823040,4033739579,45015039,3,0.03500,0.00897, J5_Per,0.0,0.9,78.5,+31.3,113.485435,63.865028,115,0.15,344.06888,-27.59412,48.460,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20180808_030341,0.6,0.267,8.847, Nagano1_m1, 9.0,2018,08,07,18,03,41.730,232.8,25.8,92.334549,44.169964,94.804031,42.650307,42.628014,-33.652378,1097151467,204029244,1343015149,1974262585,1399215219,3,0.03141,0.00485, J5_Per,0.0,0.5,70.9,+18.7,93.553604,43.435959,113,0.19,44.83194,56.56208,71.530,-1.000,0.300,59.940,17,-1
R05B25, spo,20180808_031127,1.1,0.217,8.457, Nagano1_m1, 9.0,2018,08,07,18,11,27.120,227.1,19.8,105.287605,45.846394,106.688416,44.306351,40.447453,-22.429186,2616236734,1439653936,1116705299,3509992776,1094654939,3,0.02710,0.00625, spo,0.0,-1.0,-1.0,-1.0,105.945168,45.135937,95,0.16,319.94528,23.47239,43.660,-1.000,0.300,59.940,14,-1
R05B25, J5_Eri,20180808_032014,1.1,0.367,11.008, Nagano1_m1, 9.0,2018,08,07,18,20,14.680,186.3,19.1,169.190155,72.239616,179.165604,69.795715,135.719894,-14.959266,1193785987,204029244,1368826945,34572309,1396351202,3,0.03297,0.00595, J5_Eri,0.0,1.0,74.3,+14.2,175.161880,70.915535,111,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20180808_032111,-1.2,0.350,9.435, Nagano1_m1, 9.0,2018,08,07,18,21,11.460,200.5,27.5,119.618591,70.712524,128.625031,69.505577,101.438156,-18.390915,2611234891,1439653936,1117126532,3543395454,1111705631,3,0.03028,0.00484, J5_Per,0.0,0.3,69.7,+16.5,124.742287,70.099060,111,0.44,35.55690,51.35763,53.090,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20180808_032624,-0.0,0.133,9.756, Nagano1_m1, 9.0,2018,08,07,18,26,24.200,239.9,31.7,87.188469,40.842789,88.429733,39.929462,31.662376,-33.215328,1090999708,204029244,1343428422,1993686076,1357975665,1,0.02667,0.01407, J5_Per,0.0,0.6,67.2,+12.5,87.802574,40.395683,103,0.19,332.23013,39.08821,30.910,-1.000,0.300,59.940,9,-1
R05B25, spo,20180808_032652,1.0,1.435,8.531, Nagano1_m1, 9.0,2018,08,07,18,26,52.990,191.1,41.8,63.210361,79.586403,91.739578,69.606621,24.394028,-8.148998,2566551665,1439653936,1120875490,2881828658,1116097730,3,0.03065,0.00696, spo,0.0,-1.0,-1.0,-1.0,78.596886,76.243958,91,0.25,292.65472,25.69375,19.920,-1.000,0.300,59.940,81,-1
R05B25, J5_Eri,20180808_032951,0.8,0.133,17.230, Nagano1_m1, 9.0,2018,08,07,18,29,51.680,195.8,44.5,61.394226,75.285736,65.354324,77.461258,130.736069,-5.293171,1116746760,204029244,1346084185,1902328952,1370822326,3,0.02898,0.00642, J5_Eri,0.0,3.8,43.4,-33.2,63.190197,76.365265,103,0.17,40.88388,1.08982,45.350,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20180808_033445,1.0,0.234,8.995, Nagano1_m1, 9.0,2018,08,07,18,34,45.830,223.5,26.9,104.019455,52.157478,106.769920,50.960613,63.617611,-30.608524,2613774234,1439653936,1116577099,3513461481,1102359940,3,0.02556,0.00650, J5_Per,0.0,0.7,67.0,+12.1,105.397797,51.573605,104,0.13,22.64408,52.43725,47.180,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20180808_033701,1.7,0.150,8.806, Nagano1_m1, 9.0,2018,08,07,18,37,1.670,230.7,41.1,79.947166,50.575127,81.750023,49.949394,45.627903,-34.176888,1094565738,204029244,1344158541,2010499914,1347215406,3,0.02657,0.01035, J5_Per,0.0,1.1,69.1,+15.7,80.741447,50.304909,116,0.76,7.09741,49.94372,31.440,-1.000,0.300,59.940,10,-1
R05B25, spo,20180808_034614,1.7,0.133,11.731, Nagano1_m1, 9.0,2018,08,07,18,46,14.890,195.8,18.6,152.687134,67.719818,156.345062,67.070389,127.944038,-20.410759,2598886506,1439653936,1129845101,3618089767,1104006183,3,0.02888,0.00906, spo,0.0,-1.0,-1.0,-1.0,154.572266,67.399902,112,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20180808_034854,1.8,0.200,11.718, Nagano1_m1, 9.0,2018,08,07,18,48,54.830,204.7,30.8,113.338028,68.791962,119.060211,67.546715,83.994759,-18.688141,1105226218,204029244,1349195306,179606995,1357476795,3,0.03060,0.00546, J5_sdA,0.0,3.6,45.3,+10.7,115.631073,68.332565,106,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180808_035131,1.7,0.117,23.488, Nagano1_m1, 9.0,2018,08,07,18,51,31.390,224.7,39.1,88.071640,54.842525,90.944176,57.160007,329.613647,18.552502,2607665103,1439653936,1122318468,2941518871,1116839466,3,0.03474,0.00907, spo,0.0,-1.0,-1.0,-1.0,89.634056,56.145691,110,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180808_035746,-0.0,0.334,7.807, Nagano1_m1, 9.0,2018,08,07,18,57,46.250,205.0,16.8,142.817978,60.655003,146.310120,58.738338,93.017746,-19.944775,1078852509,204029244,1371409837,246019022,1408664376,3,0.03071,0.00518, J5_Per,0.0,2.4,69.0,+15.4,144.597427,59.717377,114,0.44,22.70886,43.72429,50.500,-1.000,0.300,59.940,21,-1
R05B25, J5_bPi,20180808_040347,-0.6,0.217,14.474, Nagano1_m1, 9.0,2018,08,07,19,03,47.350,197.8,35.9,105.029991,75.617287,114.676132,73.808731,73.524513,-12.332736,2616270064,1439653936,1116678415,3507428779,1122856659,3,0.02784,0.00582, J5_bPi,0.0,1.5,44.6,+11.8,110.604027,74.674576,29,0.91,335.72449,-29.68925,61.980,-1.000,0.300,59.940,13,-1
R05B25, spo,20180807_211757,-0.0,0.901,9.641, Nagano1_m3, 9.0,2018,08,07,12,17,57.030,255.7,48.1,330.382660,34.795132,336.696136,27.956461,85.919792,31.814556,1157033407,204029244,1453267728,348113574,1470717399,3,0.03681,0.00686, spo,0.0,-1.0,-1.0,-1.0,333.521118,31.559107,55,0.70,228.40576,53.73575,21.800,-1.000,0.300,59.940,55,-1
R05B25, spo,20180807_222130,0.4,1.101,16.154, Nagano1_m3, 9.0,2018,08,07,13,21,30.340,285.4,32.3,349.496765,7.552344,331.335938,2.730535,231.668640,74.144890,2170877291,1439653936,1148528805,4083522538,1140875963,3,0.03378,0.00754, spo,0.0,-1.0,-1.0,-1.0,342.547607,5.779790,46,0.44,30.50638,14.45663,71.090,-1.000,0.300,59.940,66,-1
R05B25, J5_Per,20180807_223536,0.3,0.350,19.522, Nagano1_m3, 9.0,2018,08,07,13,35,36.310,288.8,41.1,344.347168,10.916080,341.022369,4.914571,248.354401,28.428326,1529298819,204029244,1451933209,709820209,1443428505,3,0.04223,0.01632, J5_Per,0.0,2.5,61.5,+2.8,342.791138,8.132653,53,0.50,39.96488,58.08634,60.690,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20180807_231711,1.1,0.317,20.292, Nagano1_m3, 9.0,2018,08,07,14,17,11.820,281.7,47.3,352.641968,18.657158,349.335052,13.062531,252.139923,28.361242,2165919715,1439653936,1141537645,4092782942,1170552444,3,0.03598,0.02508, J5_Per,0.0,1.7,64.0,+7.0,351.113159,16.115772,50,0.58,36.60942,56.28620,66.050,-1.000,0.300,59.940,20,-1
R05B25, spo,20180807_233435,-1.3,0.634,9.183, Nagano1_m3, 9.0,2018,08,07,14,34,35.500,269.1,20.9,25.831461,12.760511,26.050753,7.005170,296.310852,-2.115839,1138767778,204029244,1358001434,2119653820,1401252929,3,0.03358,0.01008, spo,0.0,-1.0,-1.0,-1.0,25.938992,9.963617,43,0.57,23.26779,61.75608,55.940,-1.000,0.300,59.940,39,-1
