Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_xUm,20190119_185345,2.1,0.417,6.314, Nagano1_m2, 9.0,2019,01,19,09,53,45.540,13.1,35.7,33.610512,-17.281736,31.358444,-18.769361,326.500702,51.345329,3927269518,9769456,377274578,3566236781,375731814,3,0.02490,0.00927, J5_xUm,0.0,4.7,26.9,-35.6,32.508686,-18.015953,85,0.24,148.65779,33.35964,17.990,-1.000,0.300,59.940,23,-1
R05B25, J5_xUm,20190120_011426,0.6,0.250,14.402, Nagano1_m2, 9.0,2019,01,19,16,14,26.720,35.6,33.5,110.290146,-12.805182,107.377602,-15.145383,35.101906,48.360168,2444759707,1220481020,1313148935,3659444983,1309178000,3,0.02234,0.00674, J5_xUm,0.0,0.8,48.1,+15.4,109.182648,-13.704696,107,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20190120_012118,0.2,0.184,21.770, Nagano1_m2, 9.0,2019,01,19,16,21,18.040,28.1,36.8,119.161797,-12.508865,115.266373,-13.786160,61.265903,67.341965,2111509709,807106480,1043730750,897285380,1043988165,3,0.02312,0.01572, J5_Com,0.0,5.2,79.6,+24.5,117.382210,-13.101309,57,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_xUm,20190120_001352,0.1,0.534,5.553, Nagano1_m3, 9.0,2019,01,19,15,13,52.820,264.1,31.2,191.673157,22.166458,194.386108,20.674227,314.757629,53.264450,216623023,2579646140,170511262,1278183979,198717438,3,0.02785,0.00555, J5_xUm,0.0,1.3,52.2,+25.2,192.881149,21.511179,85,0.23,62.35809,12.92711,17.370,-1.000,0.300,59.940,29,-1
R05B25, spo,20190120_002903,0.9,1.018,8.302, Nagano1_m3, 9.0,2019,01,19,15,29,3.890,282.3,42.9,176.833572,16.102201,185.388809,15.630274,349.286011,73.764458,291342662,2061285168,3623181626,1464870379,3611427536,3,0.02541,0.00730, spo,0.0,-1.0,-1.0,-1.0,181.080429,15.910292,78,0.19,90.56731,0.49514,18.540,-1.000,0.300,59.940,61,-1
R05B25, spo,20190120_004746,0.5,0.317,6.557, Nagano1_m3, 9.0,2019,01,19,15,47,46.480,283.9,20.9,198.577515,1.712338,200.053772,3.146853,106.819527,45.740604,2213725129,2164447292,2857786393,3261145881,2834031466,3,0.02712,0.00877, spo,0.0,-1.0,-1.0,-1.0,199.256454,2.372654,80,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20190120_014150,-0.6,0.384,7.178, Nagano1_m3, 9.0,2019,01,19,16,41,50.640,277.9,42.3,197.518661,18.437841,200.251648,19.356928,66.539963,63.051792,2655961222,1959779888,1516971309,3755570393,1525369877,3,0.03033,0.00777, spo,0.0,-1.0,-1.0,-1.0,198.842682,18.889351,42,0.87,178.79311,10.60941,51.740,-1.000,0.300,59.940,23,-1
R05B25, spo,20190119_215438,-0.3,0.234,12.237, Nagano1_m4, 9.0,2019,01,19,12,54,38.150,146.9,47.7,35.779140,62.921619,29.905155,61.836624,57.033569,-25.476610,1264187712,1862861628,3880116007,1956324719,3860120468,2,0.02728,0.01175, spo,0.0,-1.0,-1.0,-1.0,32.918442,62.433895,107,0.71,117.70533,46.12820,37.370,-1.000,0.300,59.940,15,-1
R05B25, spo,20190120_010929,0.4,0.267,10.035, Nagano1_m4, 9.0,2019,01,19,16,09,29.920,173.0,17.2,338.941833,70.050819,343.198151,67.841064,103.941719,11.760318,4187805109,2004548656,780358382,2530900281,726198222,3,0.02714,0.01261, spo,0.0,-1.0,-1.0,-1.0,341.150543,68.972755,98,0.62,202.06505,33.23420,63.830,-1.000,0.300,59.940,17,-1
R05B25, spo,20190120_013348,0.4,0.234,2.719, Nagano1_m4, 9.0,2019,01,19,16,33,48.780,177.0,37.6,85.965508,87.187248,77.269394,87.680710,29.915977,-1.571722,2260596954,105179452,74478152,2973236935,68933997,3,0.02554,0.01043, spo,0.0,-1.0,-1.0,-1.0,82.544563,87.411697,77,0.65,107.84563,73.28878,26.210,-1.000,0.300,59.940,12,-1
R05B25, J5_xUm,20190119_215510,1.6,0.133,8.094, Nagano1_m6, 9.0,2019,01,19,12,55,10.580,342.4,16.3,111.041542,-35.025467,110.157646,-35.734070,51.092552,35.545753,1940204917,294246448,2334599018,945094728,2293700438,3,0.02850,0.01505, J5_xUm,0.0,1.6,48.5,+16.4,110.676453,-35.320442,157,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190119_222058,0.7,0.484,8.668, Nagano1_m6, 9.0,2019,01,19,13,20,58.950,334.6,40.5,115.989609,-9.884246,114.592522,-13.769606,29.420206,18.953590,3248527248,556717372,186634400,2325926091,181758680,3,0.02618,0.01068, spo,0.0,-1.0,-1.0,-1.0,115.328514,-11.737363,164,0.21,135.06931,36.38210,26.440,-1.000,0.300,59.940,30,-1
R05B25, J5_xUm,20190119_224004,1.0,0.217,6.317, Nagano1_m6, 9.0,2019,01,19,13,40,4.690,306.3,15.5,156.002930,-17.544609,155.599335,-18.905594,70.835945,14.921965,3624380692,1271320624,1770255365,2493627670,1809478798,3,0.02606,0.01239, J5_xUm,0.0,0.2,50.9,+22.0,155.823242,-18.153269,161,0.21,166.05904,17.93817,69.930,-1.000,0.300,59.940,14,-1
R05B25, spo,20190119_234614,1.7,0.300,4.024, Nagano1_m6, 9.0,2019,01,19,14,46,14.190,354.2,31.7,123.375252,-21.901037,124.339882,-22.808456,13.353901,-40.418655,61829988,119336252,3684334368,1246507851,3690536932,3,0.02533,0.01333, spo,0.0,-1.0,-1.0,-1.0,123.849327,-22.349186,109,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_xUm,20190119_235334,-1.1,0.801,10.073, Nagano1_m6, 9.0,2019,01,19,14,53,34.040,347.8,21.9,133.084534,-30.791597,127.802345,-37.508568,60.567783,26.754465,1426253006,3346743344,1093776460,436659325,1112443274,3,0.02669,0.01099, J5_xUm,0.0,0.4,46.7,+12.1,130.595520,-34.118481,122,0.25,165.90511,27.26237,48.450,-1.000,0.300,59.940,49,-1
R05B25, J5_Qua,20190120_004023,0.9,0.167,19.086, Nagano1_m6, 9.0,2019,01,19,15,40,23.870,325.8,38.7,157.938751,-8.754830,156.029007,-11.318101,74.272957,35.618168,3265030405,2344197436,1649429454,2398738569,1644782889,3,0.02476,0.01984, J5_Qua,0.0,1.8,56.9,+37.0,157.004578,-10.015103,95,0.29,194.31555,34.82378,72.570,-1.000,0.300,59.940,11,-1
R05B25, spo,20190120_011044,1.0,0.117,8.854, Nagano1_m6, 9.0,2019,01,19,16,10,44.320,309.5,26.9,183.730881,-10.951281,184.851929,-11.149387,227.500488,74.999657,913475690,445718576,4055520122,1901880918,4041628824,3,0.02488,0.00918, spo,0.0,-1.0,-1.0,-1.0,184.187897,-11.032573,79,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_xUm,20190120_004815,-2.8,0.467,18.055, Nagano1_m7, 9.0,2019,01,19,15,48,15.780,164.3,64.8,120.160736,59.885765,103.490601,61.457607,99.460999,-28.482904,3185783242,4241227068,1275192851,4117601247,1244927163,3,0.20148,0.01330, J5_xUm,0.0,0.6,48.5,+16.4,112.410599,60.894070,66,1.17,170.10023,31.53317,44.870,-1.000,0.300,59.940,29,-1
R05B25, J5_Com,20190120_025842,-3.2,0.284,10.814, Nagano1_m7, 9.0,2019,01,19,17,58,42.280,265.6,66.7,194.873535,34.523392,196.240479,37.391865,92.789177,16.927223,712842714,3305562160,3827703646,1780289709,3781982546,3,0.10370,0.03917, J5_Com,0.0,4.1,69.7,+9.0,195.474823,35.812767,27,1.16,185.19153,7.92487,41.040,-1.000,0.300,59.940,18,-1
R05B25, spo,20190119_215830,1.2,0.467,4.941, Nagano1_m9, 9.0,2019,01,19,12,58,30.500,84.6,25.0,24.471523,10.305602,22.373537,9.234077,275.289825,61.039345,179806997,1624423740,2672204448,927468031,2626465372,3,0.02895,0.00453, spo,0.0,-1.0,-1.0,-1.0,23.492424,9.807998,99,0.53,177.67674,3.89471,38.770,-1.000,0.300,59.940,17,-1
R05B25, spo,20190119_220835,0.4,0.267,5.960, Nagano1_m9, 9.0,2019,01,19,13,08,35.370,97.4,34.9,29.702705,24.878611,29.927620,23.301289,122.857002,6.766922,1646229470,2137415728,2223074335,1594411314,2230221476,3,0.02806,0.02143, spo,0.0,-1.0,-1.0,-1.0,29.824095,24.032169,103,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_xUm,20190119_221854,-0.4,0.551,16.987, Nagano1_m9, 9.0,2019,01,19,13,18,54.680,110.4,42.6,35.892368,37.225849,29.123188,29.934263,99.267181,-30.534899,3656806091,352599356,2012451295,3862026307,1998996814,3,0.02858,0.00641, J5_xUm,0.0,2.2,46.1,+10.7,32.362587,33.624077,110,0.46,171.32747,28.39096,47.180,-1.000,0.300,59.940,34,-1
R05B25, spo,20190119_230208,0.2,0.551,6.875, Nagano1_m9, 9.0,2019,01,19,14,02,8.500,98.8,19.1,27.812267,17.921972,24.417416,16.015348,269.675232,55.557365,3115009135,3704447024,101910689,2228929969,89717725,3,0.03307,0.00699, spo,0.0,-1.0,-1.0,-1.0,26.100660,16.972557,120,0.55,171.66194,5.34213,59.800,-1.000,0.300,59.940,28,-1
R05B25, spo,20190120_000530,-0.5,0.767,9.381, Nagano1_m9, 9.0,2019,01,19,15,05,30.890,93.3,38.4,64.078018,23.696096,56.951706,21.206034,285.180847,59.781677,1234078058,762264892,2818699829,2056002337,2835341981,3,0.03092,0.00686, spo,0.0,-1.0,-1.0,-1.0,60.666504,22.554323,152,0.64,127.65720,27.81830,26.960,-1.000,0.300,59.940,46,-1
R05B25, spo,20190120_021709,-2.1,0.501,9.639, Nagano1_m9, 9.0,2019,01,19,17,17,9.070,107.7,16.5,69.489586,23.713535,64.235870,24.313572,229.795059,64.988945,3311746949,107700272,3392491058,4157060924,3383662634,3,0.03677,0.00945, spo,0.0,-1.0,-1.0,-1.0,66.792206,24.044691,34,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, spo,20190119_190150,2.7,0.400,3.092, Nagano1_m8, 9.0,2019,01,19,10,01,50.930,105.8,16.0,320.982910,21.909864,319.669373,21.537819,179.804291,62.695831,3014381718,1473592636,2200632418,3798390154,2264526171,3,0.01822,0.00699, spo,0.0,-1.0,-1.0,-1.0,320.562744,21.792192,42,0.14,350.32138,26.32391,36.260,-1.000,0.300,59.940,18,-1
R05B25, spo,20190119_213004,1.2,0.384,5.076, Nagano1_m8, 9.0,2019,01,19,12,30,4.230,124.5,15.9,346.711487,36.834637,345.019745,35.461609,225.453308,34.712215,1852620674,3896991792,2030659059,530107863,2089716572,3,0.01553,0.00505, spo,0.0,-1.0,-1.0,-1.0,345.871094,36.161552,33,0.48,137.08122,-2.37693,44.070,-1.000,0.300,59.940,24,-1
R05B25, spo,20190119_214033,0.8,0.217,3.797, Nagano1_m8, 9.0,2019,01,19,12,40,33.810,107.3,22.2,5.750900,26.310911,5.849762,25.496105,98.530182,5.600639,1799594974,1086405948,936951145,1371067159,882971938,3,0.02261,0.00491, spo,0.0,-1.0,-1.0,-1.0,5.797142,25.931204,25,0.53,203.76863,23.25822,17.640,-1.000,0.300,59.940,13,-1
R05B25, spo,20190119_220239,2.2,0.150,7.119, Nagano1_m8, 9.0,2019,01,19,13,02,39.480,125.7,18.2,356.618225,39.096626,355.946625,38.206139,66.084236,-23.348206,2342423954,1396662320,2152730031,4176593895,2248447365,3,0.01379,0.00889, spo,0.0,-1.0,-1.0,-1.0,356.300934,38.679146,31,0.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190119_222233,-0.1,0.984,6.231, Nagano1_m8, 9.0,2019,01,19,13,22,33.130,132.0,23.6,3.868300,46.943363,355.295837,45.751610,195.107895,42.503529,3062939299,618216764,1719902116,2359138408,1704065994,3,0.01327,0.00356, spo,0.0,-1.0,-1.0,-1.0,359.357727,46.402763,31,0.12,130.00084,-26.15314,36.290,-1.000,0.300,59.940,60,-1
R05B25, J5_xUm,20190119_225313,1.3,0.334,7.795, Nagano1_m8, 9.0,2019,01,19,13,53,13.900,125.2,16.8,7.985953,37.955933,7.001420,35.509827,86.570641,-14.237055,2379840966,363814960,182106082,3076410797,136126212,3,0.01610,0.00424, J5_xUm,0.0,2.5,50.2,+20.5,7.468237,36.690105,32,0.24,175.14983,6.45953,72.600,-1.000,0.300,59.940,21,-1
R05B25, J5_xUm,20190119_230650,0.4,0.267,6.560, Nagano1_m8, 9.0,2019,01,19,14,06,50.610,130.5,13.2,3.913956,40.098495,3.429235,38.396275,85.727875,-9.597965,952131904,1032404284,2926808518,47184471,2896054207,3,0.01815,0.00207, J5_xUm,0.0,0.6,51.2,+22.9,3.662939,39.227558,35,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20190120_021709,-0.9,0.567,9.658, Nagano1_m8, 9.0,2019,01,19,17,17,9.030,107.4,16.9,70.011589,23.723085,64.050285,24.379854,230.555328,65.011467,809644135,1603231792,2375654273,34879083,2382788638,3,0.01871,0.00472, spo,0.0,-1.0,-1.0,-1.0,66.981331,24.086649,13,0.17,175.83572,-15.54416,67.370,-1.000,0.300,59.940,35,-1
R05B25, spo,20190120_024033,-0.4,0.217,12.727, Nagano1_m8, 9.0,2019,01,19,17,40,33.930,121.6,24.0,75.098015,38.745659,72.807930,36.821976,313.993256,32.771759,478157943,1860779324,1290180200,692688834,1339718550,2,0.17860,0.00795, spo,0.0,-1.0,-1.0,-1.0,74.021126,37.859463,5,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190120_001904,2.4,0.184,17.092, Nagano1_m1, 9.0,2019,01,19,15,19,4.710,195.3,31.5,231.906784,76.549294,244.859802,77.762856,81.670532,11.728992,2891383132,4082065456,2017576931,4030518247,2026001077,3,0.02359,0.01490, spo,0.0,-1.0,-1.0,-1.0,235.238068,76.946274,100,0.22,167.27831,-21.14408,65.690,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20190120_015416,-3.4,0.317,12.929, Nagano1_m2, 9.0,2019,01,19,16,54,16.490,24.1,26.6,126.687813,-23.227104,122.677666,-24.980309,75.151978,55.396614,3568190278,3517529404,81246940,2632811106,70890257,3,0.01842,0.01385, J5_Com,0.0,4.8,59.0,-7.7,124.735352,-24.099777,21,1.72,244.57440,33.98761,73.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20190119_200526,0.6,0.567,6.305, Nagano1_m3, 9.0,2019,01,19,11,05,26.890,281.9,46.7,107.638039,18.388306,104.196770,17.159473,336.759094,63.072086,3154009383,2429509680,25373592,4058739645,16559792,3,0.02484,0.04696, spo,0.0,-1.0,-1.0,-1.0,105.660812,17.691668,39,0.23,123.59601,22.67072,47.760,-1.000,0.300,59.940,27,-1
R05B25, spo,20190119_181228,-0.3,0.234,7.468, Nagano1_m4, 9.0,2019,01,19,09,12,28.340,131.2,34.4,316.886719,50.443653,315.374176,49.018036,18.504921,-21.436449,1145560329,204029244,1454682536,377615040,1366503888,3,0.03554,0.02033, spo,0.0,-1.0,-1.0,-1.0,316.262177,49.867512,57,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190119_222233,0.7,0.284,6.394, Nagano1_m4, 9.0,2019,01,19,13,22,33.390,132.8,21.6,0.837415,46.538067,358.009399,46.165016,194.215485,42.675632,2574224835,1439653936,1113605981,2695044080,1097862725,3,0.02638,0.01775, spo,0.0,-1.0,-1.0,-1.0,359.017395,46.306576,102,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190120_022428,0.1,0.150,8.595, Nagano1_m4, 9.0,2019,01,19,17,24,28.680,170.0,11.5,0.299112,63.670612,1.270680,62.479656,109.016556,9.023460,1124834821,204029244,1352140175,2062418216,1377242935,3,0.02433,0.01516, spo,0.0,-1.0,-1.0,-1.0,0.757874,63.121220,56,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190119_215143,1.2,0.234,6.210, Nagano1_m6, 9.0,2019,01,19,12,51,43.250,313.0,27.4,131.051651,-12.476132,132.456787,-12.564820,148.360001,76.951935,2590582979,1439653936,1118271524,3534294168,1114108691,3,0.02580,0.03948, spo,0.0,-1.0,-1.0,-1.0,131.896011,-12.530309,144,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_xUm,20190119_222806,1.3,0.267,3.651, Nagano1_m9, 9.0,2019,01,19,13,28,6.060,66.2,9.4,30.547718,-13.063564,29.720583,-13.624807,318.447174,52.948441,1138534822,204029244,1357532916,2101230521,1378436552,3,0.02191,0.01249, J5_xUm,0.0,0.1,52.4,+25.6,30.250051,-13.266151,99,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190119_234851,2.6,0.934,3.197, Nagano1_m8, 9.0,2019,01,19,14,48,51.700,136.3,13.6,10.230982,44.783192,7.132147,42.968288,58.203674,-34.002449,2569313210,1439653936,1115563583,2725248701,1082896143,3,0.01014,0.00740, spo,0.0,-1.0,-1.0,-1.0,9.033597,44.104877,29,0.16,154.48051,-10.26007,27.420,-1.000,0.300,59.940,30,-1
R05B25, spo,20190120_010526,2.3,0.117,7.955, Nagano1_m8, 9.0,2019,01,19,16,05,26.330,130.7,17.0,37.535202,42.482063,36.523628,42.025322,79.242569,-39.188004,1109773049,204029244,1356799333,2083951356,1403565293,3,0.01124,0.00477, spo,0.0,-1.0,-1.0,-1.0,37.065525,42.271923,28,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
