Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _L_sprite,20180629_200423,-5.4,0.000,0.000, TK6_w, 9.0,2018,06,29,11,04,23.300,109.1,24.0,142.738037,28.774469,142.738037,28.774469,301.770111,59.539391,3380867432,2520858096,2100306641,3609997077,2117482888,3,0.03207,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,142.738037,28.774469,13,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20180629_200805,-6.4,0.000,0.000, TK6_w, 9.0,2018,06,29,11,08,5.340,103.4,8.7,132.850174,16.002026,132.850174,16.002026,-1.#IND00,-1.#IND00,2212149530,2885618684,3074084474,2621984858,3050347444,3,0.01927,-1.#IND0, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.#IND00,-1.#IND00,15,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20180629_201013,-0.8,0.000,0.000, TK6_w, 9.0,2018,06,29,11,10,13.810,99.2,18.7,144.361496,18.168486,144.361496,18.168486,90.000000,-60.610706,1810715498,1016729520,3734837070,1966730579,3723084793,3,0.02338,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,144.361496,18.168486,19,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20180629_201315,-1.9,0.000,0.000, TK6_w, 9.0,2018,06,29,11,13,15.500,108.6,18.7,140.102936,25.660910,140.102936,25.660910,292.605804,61.559525,497213505,3169287868,3543734914,54096063,3493885520,3,0.01993,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,140.102936,25.660910,14,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20180629_201705,-6.3,0.050,12.081, TK6_w, 9.0,2018,06,29,11,17,5.340,101.4,7.7,135.372925,13.753809,134.975998,14.359610,234.289139,32.309231,1795279949,1811048240,264064603,1954612075,233988630,3,0.02257,0.02349, _L_sprite,0.0,-1.0,-1.0,-1.0,135.395828,13.737007,21,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, _L_sprite,20180629_202055,-6.6,0.000,0.000, TK6_w, 9.0,2018,06,29,11,20,55.520,108.0,10.3,134.740051,20.624464,134.740051,20.624464,90.000000,-62.082733,3813044618,1202964540,1677006343,4240577473,1640007761,3,0.02607,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,134.740051,20.624464,22,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20180629_202709,-5.0,0.000,0.000, TK6_w, 9.0,2018,06,29,11,27,9.740,103.0,8.2,137.357742,15.395453,137.357742,15.395453,-0.000000,69.477325,1804746069,2164538928,3595290030,1947927603,3558254388,3,0.02352,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,137.357742,15.395453,25,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20180629_203425,-6.7,0.000,0.000, TK6_w, 9.0,2018,06,29,11,34,25.010,113.2,18.5,142.596741,29.311029,142.596741,29.311029,52.596733,0.000000,2659755766,4239385404,1652563279,2149914092,1643136512,3,0.02824,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,142.596741,29.311029,26,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20180629_204333,-9.0,0.000,0.000, TK6_w, 9.0,2018,06,29,11,43,33.050,115.2,18.7,143.954178,31.038841,143.954178,31.038841,90.000000,-44.357292,3138008232,975551536,1073049830,2781961950,1015085923,3,0.02359,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,143.954178,31.038841,26,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20180629_204625,-2.5,0.000,0.000, TK6_w, 9.0,2018,06,29,11,46,25.600,114.6,19.0,145.390244,30.750055,145.390244,30.750055,271.875793,44.984646,1118945367,680307004,1529651290,1547808407,1480994117,3,0.02468,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,145.390244,30.750055,19,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20180629_211000,-4.8,0.000,0.000, TK6_w, 9.0,2018,06,29,12,10,0.230,109.9,23.3,158.087311,29.074602,158.087311,29.074602,-1.#IND00,-1.#IND00,4229526757,885217328,3509762042,3795198823,3525458576,3,0.03318,-1.#IND0, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.#IND00,-1.#IND00,20,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_sdA,20180630_010436,-1.1,0.317,14.598, TK6_w, 9.0,2018,06,29,16,04,36.300,70.5,34.5,246.406250,6.230494,242.330139,8.548006,347.020203,59.343971,3106740790,1418876220,124204215,2907517572,126914491,3,0.02189,0.01382, J5_sdA,0.0,3.1,47.9,+16.9,244.463699,7.342583,18,0.32,358.48737,-31.34469,51.400,-1.000,0.300,59.940,20,-1
R05B25, spo,20180630_010708,-1.4,0.384,13.524, TK6_w, 9.0,2018,06,29,16,07,8.080,98.1,24.2,224.381729,20.171270,219.500214,17.937799,97.920914,58.277065,473469520,3301036080,2721276676,166503178,2740956507,3,0.02862,0.00646, spo,0.0,-1.0,-1.0,-1.0,221.942215,19.078682,19,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20180630_014152,1.5,0.184,8.122, TK6_w, 9.0,2018,06,29,16,41,52.950,107.9,19.5,223.667526,25.546150,222.053589,25.533113,44.049980,64.453354,3892888899,1330375996,1041619905,4259272216,1018542375,3,0.02384,0.01384, spo,0.0,-1.0,-1.0,-1.0,222.904434,25.542191,40,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180630_023850,1.0,0.100,7.226, TK6_w, 9.0,2018,06,29,17,38,50.810,94.3,11.6,238.479370,10.253936,237.861343,9.821256,134.395905,53.372108,500675840,3154198576,1556064342,156791407,1579749113,3,0.02580,0.00966, spo,0.0,-1.0,-1.0,-1.0,238.172516,10.039395,38,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180630_194848,-2.1,0.667,1.856, TK6_w, 9.0,2018,06,30,10,48,48.250,81.8,12.0,144.120453,0.571329,142.929169,0.499513,44.713600,86.508644,1171626573,57122108,4162679192,1526965228,4195584954,3,0.02429,0.01817, spo,0.0,-1.0,-1.0,-1.0,143.508011,0.534437,6,1.23,283.41086,-5.14867,16.140,-1.000,0.300,59.940,35,-1
R05B25, spo,20180630_215307,0.0,0.551,2.855, TK6_w, 9.0,2018,06,30,12,53,7.080,107.6,10.3,158.970322,20.343624,157.297913,20.547499,317.707916,68.304390,1631909554,3451723824,336617770,2136731553,400396676,3,0.02740,0.00979, spo,0.0,-1.0,-1.0,-1.0,158.616516,20.388132,6,0.78,291.95773,-21.70904,32.510,-1.000,0.300,59.940,16,-1
R05B25, spo,20180630_222738,1.3,0.133,5.088, TK6_w, 9.0,2018,06,30,13,27,38.470,92.9,11.0,176.749847,8.811505,176.433334,8.231509,82.019066,28.014917,2178982704,2764569916,304588592,2601969876,301987782,3,0.02420,0.00843, spo,0.0,-1.0,-1.0,-1.0,176.627502,8.587558,10,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180701_001237,0.6,0.150,13.362, TK6_w, 9.0,2018,06,30,15,12,37.490,125.5,30.6,205.645172,44.800724,202.875381,44.564034,33.957573,44.896729,1388384649,228515888,2791723160,1210659930,2817931871,3,0.02224,0.00825, spo,0.0,-1.0,-1.0,-1.0,204.366150,44.699986,31,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180701_011917,0.3,0.634,15.491, TK6_w, 9.0,2018,06,30,16,19,17.850,90.7,30.7,237.949081,17.884945,227.766785,19.979172,19.104679,67.494354,29317570,3641359676,1876675142,357147366,1861912717,3,0.02211,0.01082, spo,0.0,-1.0,-1.0,-1.0,232.395248,19.102846,32,0.48,346.06049,-19.59388,71.640,-1.000,0.300,59.940,37,-1
R05B25, J5_Eri,20180701_012335,-2.0,0.450,20.527, TK6_w, 9.0,2018,06,30,16,23,35.760,131.3,42.8,239.602814,52.224354,230.299774,45.394527,110.808548,25.899210,3254383114,1930846256,1244576987,3581456363,1245856196,3,0.02534,0.00379, J5_Eri,0.0,1.0,82.9,+27.5,234.874115,49.079712,31,0.42,354.33420,42.88709,58.890,-1.000,0.300,59.940,28,-1
R05B25, spo,20180701_012740,-0.9,0.417,9.698, TK6_w, 9.0,2018,06,30,16,27,40.250,65.9,24.0,247.877182,-3.658788,243.812027,-3.369199,295.177185,84.613411,2943306836,1442069820,1139192459,3100110002,1110856180,3,0.02491,0.01084, spo,0.0,-1.0,-1.0,-1.0,245.958694,-3.524345,33,0.35,311.97748,-5.84356,44.780,-1.000,0.300,59.940,26,-1
R05B25, spo,20180701_020251,1.0,0.117,20.105, TK6_w, 9.0,2018,06,30,17,02,51.150,72.4,34.7,261.171814,7.548579,259.053192,6.287968,338.747314,-58.370594,1535520323,2301452336,2161042803,1341050805,2149211165,3,0.02724,0.00917, spo,0.0,-1.0,-1.0,-1.0,260.322540,7.045193,38,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Eri,20180701_020534,0.5,0.184,5.049, TK6_w, 9.0,2018,06,30,17,05,34.700,101.7,7.5,223.429184,13.871255,222.379227,13.975471,19.879982,74.923698,2628554054,2572107068,2048571195,2306806118,2044398507,3,0.02954,0.01261, J5_Eri,0.0,2.3,-1.$,-1.$,223.074188,13.907003,40,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180701_022050,-1.1,0.133,19.083, TK6_w, 9.0,2018,06,30,17,20,50.530,75.8,27.0,257.834320,5.072306,255.268478,4.854368,121.126122,83.047379,1523081534,3576389680,2395199645,1323343915,2412537855,3,0.02279,0.00473, spo,0.0,-1.0,-1.0,-1.0,256.558289,4.965178,33,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180701_025723,0.2,0.434,16.315, TK6_w, 9.0,2018,06,30,17,57,23.310,75.3,26.6,266.934814,4.467618,260.077301,6.327528,12.579328,73.841690,2283258215,3130342716,1011766647,2619140494,1030901261,3,0.02714,0.01056, spo,0.0,-1.0,-1.0,-1.0,263.424164,5.430844,39,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20180701_025952,-2.5,0.300,22.594, TK6_w, 9.0,2018,06,30,17,59,52.560,94.4,46.4,276.784424,27.740904,271.208160,23.216879,338.376648,-42.132111,2154058069,2244436016,2171866866,2485882553,2252105154,3,0.02792,0.00447, J5_Per,0.0,0.3,63.2,+5.6,273.909241,25.477186,36,0.43,33.14186,32.73841,61.950,-1.000,0.300,59.940,19,-1
R05B25, spo,20180701_004957,1.7,0.234,20.204, TK6_w, 9.0,2018,06,30,15,49,57.140,100.0,39.4,235.043594,28.733261,229.844055,27.736441,77.128731,59.389301,3257923258,2067873084,2532450722,3599210840,2530323691,3,0.02723,0.01030, spo,0.0,-1.0,-1.0,-1.0,232.347504,28.243279,35,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180629_031658,-2.5,0.501,13.830, TK6_w, 9.0,2018,06,28,18,16,58.350,97.0,22.0,254.585770,18.150593,247.299973,18.860264,53.033180,70.583839,1978354226,406806576,1186655265,1647557802,1156414944,3,0.02612,0.02732, spo,0.0,-1.0,-1.0,-1.0,250.832642,18.551781,5,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, J5_etA,20180629_030426,-1.5,0.334,23.911, TK6_w, 9.0,2018,06,28,18,04,26.620,115.4,43.5,266.836334,40.856941,257.738068,37.196751,121.642891,43.510891,2964483622,618216764,1729760418,2763520266,1622630436,3,0.02681,0.00459, J5_etA,0.0,5.2,71.3,+7.6,262.068176,39.074482,10,1.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20180630_005702,0.5,0.367,11.598, TK6_w, 9.0,2018,06,29,15,57,2.140,75.8,20.9,230.949020,1.368423,227.595795,-1.275248,139.213272,51.738930,2284831325,363814960,194421009,2638362225,154261346,3,0.02555,0.01278, spo,0.0,-1.0,-1.0,-1.0,229.386978,0.136988,6,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20180629_222037,-2.0,0.150,11.725, TK6_w, 9.0,2018,06,29,13,20,37.620,107.8,21.8,175.380997,26.673857,174.421051,25.170395,70.807182,26.605089,1019613133,1032404284,2943716079,638214985,2911017481,3,0.02637,0.00439, spo,0.0,-1.0,-1.0,-1.0,174.924744,25.964851,19,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
