Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170326_021210,0.7,0.583,7.510, Niigata2_H1, 9.0,2017,03,25,17,12,10.670,357.9,37.8,221.728012,-14.809196,221.821533,-19.688974,311.463409,1.000686,1653811910,2024643248,4067593271,1779149316,4069427812,3,0.03974,0.00496, spo,0.0,-1.0,-1.0,-1.0,221.772186,-17.146383,5,1.00,220.32924,21.06994,30.840,-1.000,0.300,60.000,18,-1
R05B25, spo,20170326_034519,0.6,0.833,9.536, Niigata2_H1, 9.0,2017,03,25,18,45,19.640,13.2,22.5,229.451965,-28.862488,227.495010,-30.058235,353.502136,-45.450829,136077294,2439904700,1636054314,4862510,1614609330,3,0.00636,0.02711, spo,0.0,-1.0,-1.0,-1.0,228.289230,-29.579796,24,1.02,0.00000,0.00000,-1.000,-1.000,0.300,60.000,17,-1
R05B25, spo,20170326_040619,0.0,0.350,8.982, Niigata2_H1, 9.0,2017,03,25,19,06,19.190,11.2,34.3,238.926178,-17.628880,236.075760,-19.540634,351.756714,-50.682888,694116084,1840975152,2924589821,560552013,2930274654,3,0.00422,0.00305, spo,0.0,-1.0,-1.0,-1.0,237.664459,-18.485674,19,0.46,275.47067,10.26187,35.800,-1.000,0.300,60.000,22,-1
R05B25, spo,20170325_211032,0.2,1.118,4.485, Niigata2_n_1, 9.0,2017,03,25,12,10,32.610,174.6,23.0,344.058075,74.924194,334.457855,70.903244,35.331116,-9.565558,1194200876,375526972,3438110513,1353740325,3401925298,3,0.02117,0.01016, spo,0.0,-1.0,-1.0,-1.0,339.029236,73.104469,27,1.04,123.15681,-13.59653,17.630,-1.000,0.300,59.940,49,-1
R05B25, spo,20170326_002427,-0.7,0.584,10.915, Niigata2_n_1, 9.0,2017,03,25,15,24,27.040,191.1,25.0,332.408997,74.465919,350.376068,70.929970,126.905128,14.083646,2263258703,2706090544,3158144702,2392666489,3136471449,3,0.01997,0.00539, spo,0.0,-1.0,-1.0,-1.0,342.682281,72.816704,61,0.59,215.20146,-6.88670,49.060,-1.000,0.300,59.940,35,-1
R05B25, spo,20170326_022505,-0.2,0.934,12.630, Niigata2_n_1, 9.0,2017,03,25,17,25,5.460,167.8,44.3,174.110809,78.506142,91.326324,85.584381,105.695526,-4.278002,2920835128,4162199356,3854488275,2810831967,3850443723,2,0.01597,0.00715, spo,0.0,-1.0,-1.0,-1.0,151.758041,83.846886,22,0.97,202.03670,-64.44107,49.870,-1.000,0.300,59.940,55,-1
R05B25, spo,20170325_210420,0.5,0.334,7.132, Niigata2_e_2, 9.0,2017,03,25,12,04,20.160,281.3,43.6,191.067734,17.830986,190.551361,20.176949,104.687569,-11.104899,3833017805,1779881008,960635844,4007253620,1042981493,2,0.01684,0.00614, spo,0.0,-1.0,-1.0,-1.0,190.821808,18.956667,7,0.91,197.33299,-9.85561,36.420,-1.000,0.300,59.940,21,-1
R05B25, spo,20170326_013634,1.1,0.117,8.497, Niigata2_e_2, 9.0,2017,03,25,16,36,34.800,255.6,42.0,270.930206,33.536633,271.888062,32.969940,39.188461,43.052250,3780098666,2244632892,2757602412,3911893357,2750295326,3,0.02627,0.00791, spo,0.0,-1.0,-1.0,-1.0,271.348145,33.291176,19,0.57,134.76955,7.44121,22.580,-1.000,0.300,59.940,8,-1
R05B25, spo,20170326_000638,1.9,0.184,8.704, Niigata2_w_5, 9.0,2017,03,25,15,06,38.400,163.4,23.9,59.778873,70.505241,56.937263,69.220314,112.560646,-12.077369,2242088156,813041712,2893901639,2291365964,2943809194,3,0.02927,0.01168, spo,0.0,-1.0,-1.0,-1.0,58.385555,69.919411,19,0.28,208.24165,-26.25213,53.140,-1.000,0.300,59.940,5,-1
R05B25, spo,20170326_022504,0.4,1.401,16.111, Niigata2_w_5, 9.0,2017,03,25,17,25,4.520,149.4,57.2,187.745148,61.737442,153.038086,83.827972,105.558777,-4.180181,1919832681,3595322684,3488924394,2063987203,3366544350,2,0.02658,0.01275, spo,0.0,-1.0,-1.0,-1.0,178.913986,75.685791,11,0.86,199.72311,-53.72661,52.960,-1.000,0.300,59.940,52,-1
