Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180524_034615,0.1,0.100,9.450, kagawa1_NE, 9.0,2018,05,23,18,46,15.190,233.2,12.9,37.363544,37.395115,38.523952,37.182049,197.090576,50.823277,335135187,2330509424,3137249788,445269290,3094089578,3,0.04506,0.00588, spo,0.0,-1.0,-1.0,-1.0,37.936138,37.291546,15,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Ie_ASC,20180526_210654,0.6,1.668,4.418, kagawa1_NE, 9.0,2018,05,26,12,06,54.260,237.4,9.4,301.061340,32.045258,306.973389,37.799129,8.212475,-31.812225,3926466080,3453678716,1588589922,3858850041,1544709680,3,0.08479,0.01187, Ie_ASC,0.0,4.7,39.6,+20.3,303.208527,34.262226,7,0.72,258.47879,-32.13087,38.780,-1.000,1.000,59.940,91,-1
R05B25, spo,20180526_224401,1.6,0.250,3.379, kagawa1_NE, 9.0,2018,05,26,13,44,1.870,224.8,21.5,320.165863,48.690414,321.088501,49.405117,18.045788,-25.044962,193232091,4087991472,506037227,108269540,530098224,3,0.03610,0.00958, spo,0.0,-1.0,-1.0,-1.0,320.604645,49.033787,9,0.37,309.28986,37.07587,67.770,-1.000,1.000,59.940,14,-1
R05B25, Iw_SSC,20180526_224638,0.3,0.167,7.059, kagawa1_NE, 9.0,2018,05,26,13,46,38.430,216.2,30.5,311.830261,59.298409,313.866913,59.827324,343.580505,-26.790712,1037133386,61482940,2855576767,837275771,2862844056,2,0.04592,0.01027, Iw_SSC,0.0,4.3,22.0,-14.1,312.838470,59.566269,8,0.28,276.65945,37.42496,45.870,-1.000,1.000,59.940,11,-1
R05B25, Iw_SSC,20180527_005708,0.0,0.334,6.912, kagawa1_NE, 9.0,2018,05,26,15,57,8.180,239.7,21.0,345.412598,36.111576,348.134277,36.758007,193.199631,50.490643,3471145940,1910624560,3746190755,3284044481,3641758871,3,0.05919,0.00715, Iw_SSC,0.0,2.2,33.8,+32.3,346.761597,36.441048,6,0.22,299.89511,12.75382,43.600,-1.000,1.000,59.940,21,-1
R05B25, spo,20180527_024403,1.7,0.284,10.450, kagawa1_NE, 9.0,2018,05,26,17,44,3.170,234.1,18.0,18.602713,39.321640,22.135553,40.617321,237.042816,43.717876,4031853731,676547132,1537337013,4188775147,1485972229,3,0.04792,0.00934, spo,0.0,-1.0,-1.0,-1.0,20.077356,39.881516,11,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180527_032255,0.4,0.117,7.051, kagawa1_NE, 9.0,2018,05,26,18,22,55.410,226.7,22.3,27.790062,47.444901,28.924040,47.058472,173.999451,37.344067,1629489213,1343746608,2153866855,1746594401,2201727538,3,0.06024,0.01176, spo,0.0,-1.0,-1.0,-1.0,28.241966,47.292919,21,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180527_033611,1.1,0.083,14.783, kagawa1_NE, 9.0,2018,05,26,18,36,11.990,224.4,21.9,33.034237,49.185577,34.944187,49.505791,52.724911,-39.115135,1933528522,2386839356,1723589284,2049101880,1709670509,3,0.04854,0.00966, spo,0.0,-1.0,-1.0,-1.0,33.777714,49.314465,17,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180527_034007,-0.2,0.250,16.469, kagawa1_NE, 9.0,2018,05,26,18,40,7.520,240.1,30.8,14.606203,39.879681,17.972908,43.139610,79.132950,-27.237255,3782190586,206627888,348722433,3904348359,389530868,3,0.02547,0.00417, spo,0.0,-1.0,-1.0,-1.0,16.109058,41.387699,10,0.31,342.07336,-13.93984,70.290,-1.000,1.000,59.940,16,-1
R05B25, spo,20180527_034520,1.5,0.667,5.627, kagawa1_NE, 9.0,2018,05,26,18,45,20.930,232.1,31.5,18.162663,46.579952,20.631836,43.257427,129.794662,19.231503,2744432700,760361276,638287436,2859284564,634149399,2,0.03600,0.00910, spo,0.0,-1.0,-1.0,-1.0,19.395391,44.975895,9,0.39,215.24263,0.49016,21.250,-1.000,1.000,59.940,35,-1
R05B25, Ie_ASC,20180522_003401,-3.2,0.250,13.038, kagawa1_N, 9.0,2018,05,21,15,34,1.680,172.1,40.3,203.363220,81.424545,184.418259,83.500641,154.034531,-5.612868,639626475,2218076208,100951863,684499109,111739963,2,0.08993,0.00688, Ie_ASC,0.0,0.4,38.9,+18.0,195.487869,82.529709,11,0.95,248.76834,-44.75953,46.950,-1.000,1.000,59.940,16,-1
R05B25, Ie_ASC,20180522_020713,1.2,0.534,9.835, kagawa1_N, 9.0,2018,05,21,17,07,13.010,183.2,36.0,327.358032,86.759415,33.459911,84.621078,159.471039,3.168586,912565990,748348732,791700426,1005929128,789074649,3,0.04167,0.01095, Ie_ASC,0.0,1.3,28.1,-14.6,3.514022,86.531097,13,0.13,255.55374,67.08385,54.560,-1.000,1.000,59.940,25,-1
R05B25, spo,20180522_024801,-0.6,0.133,15.223, kagawa1_N, 9.0,2018,05,21,17,48,1.860,178.0,32.1,137.599197,87.335861,130.512405,85.675804,29.477953,0.829164,2434820321,3217322032,2079139019,2554226883,2074998763,3,0.11405,0.00692, spo,0.0,-1.0,-1.0,-1.0,133.001678,86.458527,17,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_etA,20180522_032822,0.5,0.234,17.863, kagawa1_N, 9.0,2018,05,21,18,28,22.010,173.0,29.7,164.898224,82.649429,165.593246,78.488602,76.793777,-0.244482,2425533749,1587547452,3958460468,2568106149,3950087359,3,0.07862,0.01399, J5_etA,0.0,0.8,70.8,+6.8,165.319305,80.584404,40,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20180522_034538,1.5,0.117,12.578, kagawa1_N, 9.0,2018,05,21,18,45,38.590,191.4,39.0,354.221405,79.633484,0.054444,80.741661,45.637302,-6.508550,2558430252,999587888,4189284653,2506681948,4180981020,3,0.05537,0.00796, spo,0.0,-1.0,-1.0,-1.0,356.506989,80.109688,25,0.30,316.19272,4.87646,34.940,-1.000,1.000,59.940,8,-1
R05B25, spo,20180522_034714,2.2,0.083,12.569, kagawa1_N, 9.0,2018,05,21,18,47,14.230,208.2,34.0,17.767948,66.635216,20.176147,66.605545,16.960722,-23.362823,1180542106,346414396,3512579581,1336614777,3513663675,3,0.06142,0.00429, spo,0.0,-1.0,-1.0,-1.0,19.175570,66.621582,21,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180522_035317,1.4,0.117,8.237, kagawa1_N, 9.0,2018,05,21,18,53,17.540,158.0,10.8,162.494705,59.237400,162.029938,58.321198,59.588634,7.572943,1948932212,866099248,269449373,2107439466,303711617,3,0.05082,0.00410, spo,0.0,-1.0,-1.0,-1.0,162.210480,58.683067,9,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180524_021236,-0.3,0.217,9.763, kagawa1_N, 9.0,2018,05,23,17,12,36.240,193.3,15.8,57.057152,67.975502,62.072483,67.084816,32.885609,-20.256912,3779960369,4153441596,3798244424,3920813722,3778032982,3,0.07367,0.01053, spo,0.0,-1.0,-1.0,-1.0,59.411987,67.584900,29,0.39,309.53583,17.45611,66.430,-1.000,1.000,59.940,14,-1
R05B25, J5_etA,20180524_031536,0.4,0.200,15.382, kagawa1_N, 9.0,2018,05,23,18,15,36.230,192.0,28.4,45.520256,78.112473,59.568108,79.589684,81.418831,-9.677080,3352912407,1645994032,981035377,3480234688,971546966,3,0.05712,0.00671, J5_etA,0.0,3.1,62.7,-5.4,52.137821,78.938179,31,0.18,349.83350,-11.76581,61.930,-1.000,1.000,59.940,13,-1
R05B25, J5_etA,20180524_031958,0.1,0.284,15.517, kagawa1_N, 9.0,2018,05,23,18,19,58.310,208.4,27.2,28.614861,64.632103,36.382637,67.736221,79.689919,-16.589230,4021471667,3312696636,2459670030,3868047843,2434449410,3,0.05663,0.00680, J5_etA,0.0,1.8,73.3,+10.5,32.055061,66.149933,27,0.26,344.62323,-17.80963,65.400,-1.000,1.000,59.940,18,-1
R05B25, spo,20180524_033235,1.1,0.050,17.177, kagawa1_N, 9.0,2018,05,23,18,32,35.810,205.3,36.4,10.156363,69.218414,12.996112,69.637466,35.725025,-18.903275,2898902971,2080399408,2223118201,2776245758,2225889948,3,0.06266,0.00555, spo,0.0,-1.0,-1.0,-1.0,11.000732,69.343575,29,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_etA,20180524_035743,-0.7,0.200,19.178, kagawa1_N, 9.0,2018,05,23,18,57,43.910,152.2,31.3,210.604645,66.570107,204.022629,63.920723,73.901131,17.505510,30344955,4143332668,1545103308,253972750,1575983628,3,0.08622,0.00851, J5_etA,0.0,5.8,77.1,+16.3,207.157013,65.284737,2,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180524_230959,0.6,0.417,6.025, kagawa1_N, 9.0,2018,05,24,14,09,59.040,178.1,17.3,54.606506,72.952805,58.781837,70.582130,354.338074,-8.646727,3514541976,534863920,3252657685,3656666014,3265754729,3,0.37316,0.01398, spo,0.0,-1.0,-1.0,-1.0,56.421547,72.005798,5,0.74,268.91013,24.33912,32.340,-1.000,1.000,59.940,20,-1
R05B25, Iw_SOP,20180527_015152,-0.4,0.784,7.254, kagawa1_N, 9.0,2018,05,26,16,51,52.110,185.2,24.0,65.548912,78.728020,72.523865,73.333778,355.931458,-3.970957,1911419998,2545106236,1903462791,2035818211,1919351874,3,0.07186,0.00891, Iw_SOP,0.0,5.9,38.6,+28.7,69.822777,75.953583,5,0.15,264.80359,-4.33301,30.850,-1.000,1.000,59.940,46,-1
R05B25, spo,20180527_020227,-1.2,0.150,19.309, kagawa1_N, 9.0,2018,05,26,17,02,27.000,154.3,38.0,201.663879,69.089134,194.142624,68.252991,36.044086,20.309977,3479376790,2522046512,1173558453,3243128764,1169575789,2,0.05496,0.00527, spo,0.0,-1.0,-1.0,-1.0,198.183319,68.751434,8,0.24,312.35291,-16.93365,69.340,-1.000,1.000,59.940,10,-1
R05B25, spo,20180527_034808,-1.2,0.184,20.110, kagawa1_N, 9.0,2018,05,26,18,48,8.620,162.4,39.3,235.576096,75.135376,221.099915,75.345879,44.977997,14.622007,321116033,438123836,2751702999,476834623,2765494689,2,0.09093,0.00654, spo,0.0,-1.0,-1.0,-1.0,228.987427,75.343658,5,0.12,318.84964,-15.61963,65.240,-1.000,1.000,59.940,12,-1
R05B25, Iw_NSC,20180531_225723,-1.2,0.834,9.234, kagawa1_N, 9.0,2018,05,31,13,57,23.220,152.6,37.4,158.287537,67.767326,138.441269,67.059875,154.047272,-22.177727,933104880,798449712,1171266564,1044131030,1170232259,3,0.09246,0.00957, Iw_NSC,0.0,2.5,25.5,+12.9,148.101105,67.714020,4,0.74,247.70958,-11.79164,24.510,-1.000,1.000,59.940,51,-1
