Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, w_NT10,20201011_021312,2.7,0.267,13.676, MZ1_S2, 9.0,2020,10,10,17,13,12.120,311.3,45.1,81.231308,-1.287744,81.666023,-4.917039,351.077545,-6.808016,103252647,2463757424,3742296514,256721216,3732087433,3,0.01567,0.00573, w_NT10,0.0,3.6,32.6,-21.6,81.449242,-3.110327,140,0.45,284.99899,74.31384,34.090,-1.000,1.000,59.940,17,-1,-0.017
R05B26, w_SA10,20201011_021330,2.5,0.234,8.534, MZ1_S2, 9.0,2020,10,10,17,13,30.610,315.3,39.4,82.527618,-7.597958,80.931564,-8.845457,1.994885,50.958874,3360410689,4016494716,1122734346,3239644711,1113427977,3,0.01576,0.00648, w_SA10,0.0,3.8,46.9,-25.5,81.781517,-8.182879,145,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,0.017
R05B26, w_NA10,20201011_021849,3.1,0.067,8.473, MZ1_S2, 9.0,2020,10,10,17,18,49.520,301.1,26.1,101.841026,-9.257831,101.773331,-9.787638,12.981957,6.951763,3824134049,2564289712,2542102035,3911022576,2484481087,3,0.01702,0.00245, w_NA10,0.0,2.4,45.5,-27.7,101.807007,-9.546263,149,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B26, w_NT10,20201011_022715,1.2,0.234,17.392, MZ1_S2, 9.0,2020,10,10,17,27,15.610,310.6,38.9,89.182755,-5.692960,88.914902,-9.741124,359.553680,3.715717,3763034810,3783700412,2604887162,3917151404,2614608165,3,0.01495,0.00319, w_NT10,0.0,6.6,49.7,+19.7,89.052383,-7.672927,133,0.41,93.66472,48.09586,64.830,-1.000,1.000,59.940,15,-1,-0.017
R05B26, spo,20201011_023429,3.4,0.117,5.045, MZ1_S2, 9.0,2020,10,10,17,34,29.290,308.2,38.7,92.527618,-4.614495,92.997040,-4.934325,355.909546,-55.050335,2010826989,2104074544,2699145791,2130401459,2690682120,3,0.01607,0.01235, spo,0.0,-1.0,-1.0,-1.0,92.667656,-4.701714,140,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B26, spo,20201011_025213,3.7,0.250,3.916, MZ1_S2, 9.0,2020,10,10,17,52,13.040,331.0,32.9,84.659592,-19.750385,83.647209,-19.519693,299.906372,-66.267685,3740076367,3562658364,1801524982,3618963291,1799879974,3,0.01781,0.00922, spo,0.0,-1.0,-1.0,-1.0,84.199448,-19.646317,143,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.033
R05B26, spo,20201011_025746,2.1,0.200,17.291, MZ1_S2, 9.0,2020,10,10,17,57,46.340,318.8,37.7,92.418007,-10.535748,90.399872,-13.388344,9.576449,33.822929,1486195806,3026620976,1856350020,1370810636,1845513024,3,0.01668,0.00361, spo,0.0,-1.0,-1.0,-1.0,91.434723,-11.934916,138,0.35,131.73309,38.13305,60.440,-1.000,1.000,59.940,13,-1,0.017
R05B26, w_NA10,20201011_030835,2.0,0.117,13.378, MZ1_S2, 9.0,2020,10,10,18,08,35.730,314.6,47.6,91.802628,-0.745747,90.844559,-1.982231,2.380049,37.747936,1937176076,338978620,21541412,2052766642,10865043,3,0.01543,0.00353, w_NA10,0.0,9.8,48.2,-23.5,91.390106,-1.278346,134,0.41,241.19539,31.76047,47.090,-1.000,1.000,59.940,8,-1,-0.033
R05B26, spo,20201011_030941,2.6,0.117,17.469, MZ1_S2, 9.0,2020,10,10,18,09,41.930,322.4,39.4,92.111687,-10.699400,92.633408,-12.670654,359.367096,-14.221200,573958795,1086071856,4093737115,723160263,4102162274,3,0.01733,0.00431, spo,0.0,-1.0,-1.0,-1.0,92.332977,-11.539041,130,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B26, spo,20201011_031102,2.9,0.100,8.333, MZ1_S2, 9.0,2020,10,10,18,11,2.040,301.8,27.0,113.801453,-9.122500,114.217857,-9.855331,18.730722,-28.829462,3350627817,3741872444,3624755981,3439124124,3630494781,3,0.01832,0.00899, spo,0.0,-1.0,-1.0,-1.0,114.009933,-9.489863,145,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, w_NT10,20201011_031236,2.5,0.250,13.673, MZ1_S2, 9.0,2020,10,10,18,12,36.930,318.9,27.4,102.302940,-19.018351,102.496613,-22.428753,11.322424,-2.842203,3017927574,1078437936,227708696,3104860840,234904691,3,0.01641,0.00457, w_NT10,0.0,0.4,62.1,+49.5,102.393906,-20.639254,148,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,-0.017
R05B26, J5_oCt,20201011_031842,3.0,0.884,8.207, MZ1_S2, 9.0,2020,10,10,18,18,42.090,305.9,29.9,111.129539,-9.702889,110.111374,-16.763134,22.465744,7.766112,447345450,1876124988,705995467,300548727,709390006,3,0.01662,0.00648, J5_oCt,0.0,3.4,27.4,-41.2,110.617630,-13.304413,135,0.41,261.35794,72.19759,30.900,-1.000,1.000,59.940,47,-1,-0.050
R05B26, J5_Ori,20201011_032514,2.5,0.150,8.126, MZ1_S2, 9.0,2020,10,10,18,25,14.640,303.9,21.7,120.047371,-14.113151,121.063774,-14.887710,12.908745,-49.528996,1739602911,4221661232,2923554791,1825222059,2909334246,3,0.01569,0.01236, J5_Ori,0.0,2.9,60.7,-9.6,120.480621,-14.444509,126,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.017
R05B26, w_NA10,20201011_032824,2.5,0.067,16.920, MZ1_S2, 9.0,2020,10,10,18,28,24.250,324.7,29.1,100.711143,-20.398546,100.604393,-21.474405,12.610533,5.092696,1837849644,3068726588,1314969764,1735448595,1312629995,3,0.01390,0.00220, w_NA10,0.0,3.7,85.2,+35.3,100.656586,-20.936438,119,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B26, J5_Ori,20201011_033109,1.1,0.317,11.325, MZ1_S2, 9.0,2020,10,10,18,31,9.010,313.5,36.7,104.899872,-8.828326,106.978699,-11.796612,8.903601,-33.924580,2098956857,322863152,4266558670,1980110074,4270614784,3,0.01539,0.00569, J5_Ori,0.0,0.6,79.0,+17.7,105.847343,-10.189744,115,0.44,79.53259,25.77608,48.710,-1.000,1.000,59.940,20,-1,-0.033
R05B26, spo,20201011_033647,1.9,0.250,14.714, MZ1_S2, 9.0,2020,10,10,18,36,47.370,315.4,27.9,110.627655,-16.658377,111.573967,-20.206379,16.523556,-13.451434,667996157,2741493052,2709862168,753795363,2716988515,3,0.01634,0.00542, spo,0.0,-1.0,-1.0,-1.0,111.058281,-18.291632,128,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,-0.017
R05B26, J1_AN10,20201011_034850,1.3,0.400,10.322, MZ1_S2, 9.0,2020,10,10,18,48,50.980,322.8,43.3,99.602890,-7.502293,103.546890,-8.784750,348.237274,-70.126144,3649137783,4057178160,426836870,3548144011,406198706,3,0.01527,0.00683, J1_AN10,0.0,5.7,26.0,-18.9,101.644089,-8.171809,99,0.39,327.77063,17.03861,34.970,-1.000,1.000,59.940,25,-1,0.000
R05B26, spo,20201011_035152,3.0,0.317,5.413, MZ1_S2, 9.0,2020,10,10,18,51,52.530,322.6,31.4,106.913971,-17.557486,108.495316,-16.734184,46.123795,57.042530,828891099,812940604,1385179800,978220298,1385062585,3,0.01582,0.00609, spo,0.0,-1.0,-1.0,-1.0,107.565239,-17.220789,107,0.43,60.04263,-36.25417,23.630,-1.000,1.000,59.940,18,-1,0.000
R05B26, spo,20201011_035300,3.0,0.367,6.794, MZ1_S2, 9.0,2020,10,10,18,53,0.020,297.3,26.1,127.669640,-6.709272,130.117249,-6.607466,109.038368,82.923340,398005682,3896762416,3730579285,472459420,3737425571,3,0.01564,0.00780, spo,0.0,-1.0,-1.0,-1.0,128.925232,-6.658557,109,0.38,27.93222,-3.64582,24.620,-1.000,1.000,59.940,23,-1,-0.017
R05B26, w_NA10,20201011_040809,3.4,0.133,13.460, MZ1_S2, 9.0,2020,10,10,19,08,9.840,296.0,29.1,130.002472,-3.888577,130.567169,-5.623203,38.743786,-17.909010,2915564203,2952510780,2434970642,2791541793,2447881276,3,0.01720,0.01080, w_NA10,0.0,2.2,80.4,+27.7,130.210419,-4.528375,106,0.42,19.88865,71.26836,51.430,-1.000,1.000,59.940,8,-1,0.017
R05B26, J5_Ori,20201011_041128,3.2,0.083,12.447, MZ1_S2, 9.0,2020,10,10,19,11,28.440,302.0,27.4,128.523010,-8.966097,129.417908,-9.498769,204.071487,57.698006,404968099,2949668912,3231205098,328151100,3225098211,3,0.01722,0.00721, J5_Ori,0.0,0.2,79.3,+18.1,128.846390,-9.159023,103,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.033
R05B26, spo,20201011_042017,3.0,0.200,13.029, MZ1_S2, 9.0,2020,10,10,19,20,17.550,308.1,33.8,122.468674,-8.134798,121.102386,-10.473093,37.113182,29.530722,4077936945,109460796,738127569,4167445483,736010886,3,0.01692,0.00618, spo,0.0,-1.0,-1.0,-1.0,121.821663,-9.246650,107,0.49,150.44778,34.36332,55.350,-1.000,1.000,59.940,13,-1,0.000
R05B26, spo,20201011_042627,2.8,0.133,13.011, MZ1_S2, 9.0,2020,10,10,19,26,27.390,315.4,20.8,127.823486,-22.157541,128.770218,-23.645525,25.446991,-27.758982,511604951,948002864,250892406,368039232,231117617,3,0.01938,0.01358, spo,0.0,-1.0,-1.0,-1.0,128.178894,-22.720608,102,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.033
R05B26, J5_ocU,20201011_050222,3.2,0.117,14.678, MZ1_S2, 9.0,2020,10,10,20,02,22.120,306.3,40.5,129.474457,-2.244203,129.171265,-3.937179,39.875355,10.123321,756837299,735264060,1844017785,649545646,1816368062,3,0.01639,0.00536, J5_ocU,0.0,1.3,43.3,-21.9,129.345535,-2.964693,88,0.56,149.42581,61.17115,44.280,-1.000,1.000,59.940,8,-1,-0.017
R05B26, spo,20201011_050337,3.2,0.133,10.350, MZ1_S2, 9.0,2020,10,10,20,03,37.130,320.4,29.0,127.951073,-18.386393,127.556038,-19.737064,42.912716,14.585024,826475224,3348324400,3096345702,986825551,3092458205,3,0.01963,0.00900, spo,0.0,-1.0,-1.0,-1.0,127.760712,-19.040102,97,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.050
R05B26, w_NA10,20201011_050517,3.0,0.117,15.554, MZ1_S2, 9.0,2020,10,10,20,05,17.640,300.4,30.5,140.725418,-5.805180,141.500427,-7.477149,48.064457,-24.543514,1589229125,3076341052,1837125109,1431246003,1833960177,3,0.02029,0.00692, w_NA10,0.0,4.1,83.0,+31.8,141.155762,-6.735138,92,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.033
R05B26, spo,20201011_053343,1.5,0.234,9.882, MZ1_S2, 9.0,2020,10,10,20,33,43.580,321.8,35.3,130.882736,-13.836985,129.611755,-15.773009,49.461590,31.200157,641167281,2451005488,1563849204,764896729,1567851927,3,0.12753,0.00275, spo,0.0,-1.0,-1.0,-1.0,130.261124,-14.789036,3,1.70,154.84985,22.64443,42.240,-1.000,1.000,59.940,15,-1,-0.017
R05B26, spo,20201013_204140,3.4,0.267,5.600, MZ1_S2, 9.0,2020,10,13,11,41,40.950,343.6,29.4,345.066071,-26.944521,346.426941,-27.868624,44.705658,44.837868,694122979,3310435644,4264564005,663522443,4275809931,3,0.01714,0.02175, spo,0.0,-1.0,-1.0,-1.0,345.721924,-27.393457,66,0.63,322.83511,-9.53235,41.470,-1.000,1.000,59.940,15,-1,-0.067
R05B26, J1_AN10,20201013_205843,2.5,0.884,5.098, MZ1_S2, 9.0,2020,10,13,11,58,43.050,330.9,20.6,5.339268,-30.766327,2.091066,-34.274570,296.501434,31.232960,3499230662,1809801264,3415512358,3618132174,3411480819,3,0.01555,0.00797, J1_AN10,0.0,2.4,29.6,-7.5,3.670719,-32.613117,60,0.61,43.11290,19.30394,24.430,-1.000,1.000,59.940,50,-1,-0.033
R05B26, J5_sTa,20201013_211317,2.1,0.784,7.850, MZ1_S2, 9.0,2020,10,13,12,13,17.800,337.9,30.5,357.800995,-24.324554,351.869843,-27.289116,302.973022,51.877502,1652459621,3103341884,1992779595,1818982187,1990076947,3,0.00878,0.00663, J5_sTa,0.0,3.4,29.5,+0.4,355.054321,-25.745827,44,0.64,36.16048,0.24285,33.250,-1.000,1.000,59.940,48,-1,0.000
R05B26, J1_AN10,20201013_211759,1.3,0.868,9.578, MZ1_S2, 9.0,2020,10,13,12,17,59.740,343.9,39.3,351.189850,-17.388702,343.489197,-21.369528,288.593689,55.768276,4060658156,1190092848,1184311216,4244029719,1096066386,3,0.01098,0.00469, J1_AN10,0.0,2.8,31.5,-1.7,347.401550,-19.411964,46,0.68,46.77996,14.72759,25.710,-1.000,1.000,59.940,51,-1,0.000
R05B26, spo,20201013_211937,2.9,0.200,8.678, MZ1_S2, 9.0,2020,10,13,12,19,37.630,325.1,34.4,8.034426,-16.211126,8.645340,-17.738621,91.966812,19.979494,1850928567,3670621500,1030704396,1721383408,1049672917,3,0.01324,0.00762, spo,0.0,-1.0,-1.0,-1.0,8.246387,-16.744114,53,0.76,355.60660,16.09539,47.850,-1.000,1.000,59.940,10,-1,-0.067
R05B26, spo,20201013_221227,2.1,0.117,4.100, MZ1_S2, 9.0,2020,10,13,13,12,27.560,332.5,26.6,19.126509,-26.054178,19.322647,-26.490875,99.116508,19.571838,556725796,3255787568,2255958941,700578207,2250280781,3,0.01694,0.00468, spo,0.0,-1.0,-1.0,-1.0,19.210548,-26.241726,38,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.017
R05B26, spo,20201013_221336,2.9,0.317,9.637, MZ1_S2, 9.0,2020,10,13,13,13,36.440,332.1,36.4,15.312732,-17.071619,12.506069,-18.578978,312.402008,56.005058,2715441810,879312188,4026891401,2839428699,4089438724,3,0.01374,0.00764, spo,0.0,-1.0,-1.0,-1.0,14.167080,-17.694818,33,0.76,55.53344,7.16419,36.990,-1.000,1.000,59.940,17,-1,-0.017
R05B26, spo,20201013_221346,2.7,0.284,7.198, MZ1_S2, 9.0,2020,10,13,13,13,46.740,344.5,28.7,7.559339,-27.829340,8.479907,-29.645273,85.953995,20.860760,3324930045,776953904,2066191606,3239811384,2070288254,3,0.01273,0.00911, spo,0.0,-1.0,-1.0,-1.0,8.051943,-28.809689,34,0.86,330.74017,45.54657,24.180,-1.000,1.000,59.940,17,-1,0.000
R05B26, w_NT10,20201013_222838,2.6,0.117,16.455, MZ1_S2, 9.0,2020,10,13,13,28,38.170,324.7,36.2,24.701794,-14.458033,24.579247,-16.378004,115.577873,-3.393716,3622700153,3517529404,70893830,3747809997,75246098,3,0.01190,0.00656, w_NT10,0.0,5.8,52.9,+27.5,24.649809,-15.276817,28,0.90,29.21774,47.96534,59.960,-1.000,1.000,59.940,8,-1,0.000
R05B26, w_NA10,20201013_224103,2.6,0.133,19.838, MZ1_S2, 9.0,2020,10,13,13,41,3.490,356.0,37.1,2.386299,-21.061617,0.053321,-22.547371,299.662231,49.959019,3065231050,2429509680,44079484,2979443571,23577819,3,0.01337,0.00571, w_NA10,0.0,3.2,78.3,+24.3,1.208720,-21.819506,27,0.92,99.66367,38.04874,69.590,-1.000,1.000,59.940,9,-1,-0.017
R05B26, spo,20201013_225159,2.5,0.317,4.501, MZ1_S2, 9.0,2020,10,13,13,51,59.330,337.3,19.5,27.895899,-34.335045,28.969774,-35.456394,94.233864,30.437281,1128280418,204029244,1354003190,1273319251,1401653391,3,0.01125,0.00778, spo,0.0,-1.0,-1.0,-1.0,28.464487,-34.933758,29,1.06,279.65662,57.81445,26.230,-1.000,1.000,59.940,19,-1,0.017
R05B26, J5_sTa,20201013_225353,2.0,0.450,7.769, MZ1_S2, 9.0,2020,10,13,13,53,53.090,354.0,31.2,7.956976,-26.802238,5.386719,-29.479748,298.445740,34.716599,2572201673,1439653936,1102585129,2442895631,1100584410,3,0.01193,0.00516, J5_sTa,0.0,2.2,34.4,+16.8,6.563111,-28.276838,23,1.04,47.29681,23.01243,26.740,-1.000,1.000,59.940,24,-1,-0.067
R05B26, w_NT10,20201013_225432,3.0,0.117,6.309, MZ1_S2, 9.0,2020,10,13,13,54,32.110,348.2,25.1,14.984730,-32.127762,14.974979,-32.827492,105.341522,-0.568147,1125655891,204029244,1397157315,1274965407,1396069795,3,-1.00000,0.00474, w_NT10,0.0,2.9,28.3,-31.9,14.980377,-32.441444,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20201013_225624,3.2,0.350,3.431, MZ1_S2, 9.0,2020,10,13,13,56,24.330,328.4,27.8,33.141315,-23.339460,33.828850,-24.382118,109.775055,28.180904,2581390471,1439653936,1113201259,2441723529,1099025291,3,0.01450,0.00961, spo,0.0,-1.0,-1.0,-1.0,33.325897,-23.621326,28,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.033
R05B26, w_NA10,20201013_230022,2.5,0.234,18.111, MZ1_S2, 9.0,2020,10,13,14,00,22.230,332.8,30.1,29.319807,-22.979504,25.553997,-25.453817,327.108612,47.711376,1128809462,204029244,1353844299,1273394806,1398141687,3,0.01339,0.00645, w_NA10,0.0,0.8,73.7,+16.9,27.722765,-24.051882,29,1.08,109.06100,35.17973,72.260,-1.000,1.000,59.940,14,-1,0.017
R05B26, J5_sTa,20201013_231103,-0.2,0.267,5.233, MZ1_S2, 9.0,2020,10,13,14,11,3.230,328.1,39.4,31.324043,-12.965648,31.147692,-14.374757,302.882233,6.735725,2580726808,1439653936,1111992310,2441511266,1120673419,2,0.01512,0.00693, J5_sTa,0.0,3.1,33.4,+13.6,31.243435,-13.611835,25,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,0.000
R05B26, w_NT10,20201013_231400,2.9,0.184,8.883, MZ1_S2, 9.0,2020,10,13,14,14,0.770,327.7,34.4,34.794434,-17.250839,34.805355,-18.887457,304.687103,-0.345598,1135074556,204029244,1353426068,1273592373,1351430012,3,0.00923,0.00678, w_NT10,0.0,2.3,26.4,-36.4,34.800266,-18.128500,20,0.91,34.48943,10.62957,62.850,-1.000,1.000,59.940,10,-1,-0.067
R05B26, J5_sTa,20201013_232303,4.0,0.167,5.560, MZ1_S2, 9.0,2020,10,13,14,23,3.380,334.8,27.7,34.256630,-25.891870,34.107243,-26.895329,127.575813,-6.798109,2579836418,1439653936,1113299126,2441618396,1098964002,3,0.02892,0.00189, J5_sTa,0.0,1.6,34.8,+18.1,34.186783,-26.376534,133,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.067
R05B26, J1_AN10,20201013_232337,2.7,0.434,8.322, MZ1_S2, 9.0,2020,10,13,14,23,37.420,344.6,30.2,24.557533,-26.409235,23.118690,-29.861216,123.677650,-17.701857,1131338240,204029244,1354363860,1273173547,1399358033,3,0.02841,0.00807, J1_AN10,0.0,7.5,45.2,+41.0,23.988419,-27.803011,133,0.75,37.42718,11.35059,42.500,-1.000,1.000,59.940,24,-1,-0.033
R05B26, spo,20201013_233120,2.1,0.951,5.892, MZ1_S2, 9.0,2020,10,13,14,31,20.090,326.8,29.0,42.626575,-21.580460,47.338516,-23.937281,99.462799,54.131153,2576600621,1439653936,1113024057,2441921717,1099788651,3,0.01808,0.03754, spo,0.0,-1.0,-1.0,-1.0,45.275253,-22.932333,79,0.35,6.51123,-0.25566,26.030,-1.000,1.000,59.940,53,-1,-0.050
R05B26, J5_Ori,20201013_234409,1.0,0.234,25.788, MZ1_S2, 9.0,2020,10,13,14,44,9.540,344.5,46.0,25.723377,-11.031690,20.072283,-13.494330,318.390198,63.165760,1129600138,204029244,1354195018,1273264807,1348085516,3,0.01301,0.00392, J5_Ori,0.0,3.7,79.1,+17.8,22.917839,-12.274520,70,0.36,116.66869,24.85120,73.000,-1.000,1.000,59.940,15,-1,0.000
R05B26, spo,20201013_234610,3.3,0.217,10.087, MZ1_S2, 9.0,2020,10,13,14,46,10.550,332.2,31.6,40.640152,-21.434366,40.235363,-23.628639,314.174469,8.924001,2582028646,1439653936,1112814649,2441994049,1111652616,3,0.01171,0.00575, spo,0.0,-1.0,-1.0,-1.0,40.460594,-22.416428,61,0.45,45.63594,9.78601,72.090,-1.000,1.000,59.940,7,-1,0.017
R05B26, spo,20201013_235128,0.3,0.267,13.099, MZ1_S2, 9.0,2020,10,13,14,51,28.660,344.3,48.7,27.023247,-8.336781,26.233625,-11.702938,298.931335,12.801288,1130043123,204029244,1354051409,1273344635,1371183302,3,0.01360,0.00278, spo,0.0,-1.0,-1.0,-1.0,26.626310,-10.037901,67,0.42,133.80998,76.63047,29.340,-1.000,1.000,59.940,17,-1,-0.017
R05B26, w_NT10,20201014_001434,1.9,0.250,13.999, MZ1_S2, 9.0,2020,10,13,15,14,34.880,332.7,40.9,43.277351,-13.080183,43.950180,-16.533979,310.856384,-10.304190,2576838181,1439653936,1114130423,2442079041,1122550911,3,0.01548,0.01207, w_NT10,0.0,7.4,37.7,-9.1,43.587887,-14.688139,67,0.41,330.81400,78.73019,37.590,-1.000,1.000,59.940,16,-1,-0.017
R05B26, J1_AN10,20201014_001522,2.4,0.317,6.011, MZ1_S2, 9.0,2020,10,13,15,15,22.430,333.8,22.0,51.102806,-30.735819,52.424049,-32.224556,120.194366,30.971848,1136850069,204029244,1351984276,1272084135,1406577086,3,0.01470,0.00723, J1_AN10,0.0,5.0,36.9,+15.4,51.965317,-31.714569,66,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B26, spo,20201014_002631,1.6,0.651,5.233, MZ1_S2, 9.0,2020,10,13,15,26,31.430,336.7,33.5,46.214161,-21.146965,49.612339,-22.009579,84.488663,63.769665,2575815205,1439653936,1114355980,2442054276,1113956888,3,0.01454,0.00998, spo,0.0,-1.0,-1.0,-1.0,48.072762,-21.628580,64,0.44,1.89442,-9.01542,19.370,-1.000,1.000,59.940,37,-1,-0.033
R05B26, J5_sTa,20201014_002639,2.1,0.334,4.431, MZ1_S2, 9.0,2020,10,13,15,26,39.200,335.4,16.4,55.184551,-36.374069,55.936943,-37.723515,130.550644,18.931973,1110980557,204029244,1351557647,1272198883,1403641597,3,0.01375,0.00650, J5_sTa,0.0,0.9,32.4,+10.1,55.476521,-36.903996,62,0.43,41.46789,-4.02741,44.150,-1.000,1.000,59.940,17,-1,0.017
