Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, __flash,20160222_041502,-2.1,0.000,0.000, Osaka03_3z, 9.0,2016,02,21,19,15,2.000,78.2,35.9,161.357834,11.392988,161.357834,11.392988,23.877354,74.709061,4082908400,1696776252,1310238757,4211830565,1341828229,3,0.02096,0.00000, __flash,0.0,-1.0,-1.0,-1.0,161.357834,11.392988,7,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,0
R05B25, spo,20160222_043336,-0.8,0.234,11.428, Osaka03_3z, 9.0,2016,02,21,19,33,36.000,70.6,42.4,174.957489,10.475158,173.477707,7.810597,79.236282,28.332384,2063082944,1711762992,4008403012,1963398430,3997572281,3,0.02828,0.03419, spo,0.0,-1.0,-1.0,-1.0,174.208496,9.132208,24,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160222_043336,0.2,0.083,23.545, Osaka03_3z, 9.0,2016,02,21,19,33,36.000,69.0,39.7,173.509369,7.811368,173.203842,7.273160,79.132065,29.089712,382806859,3760739132,2054048592,517188603,2048619274,3,0.02828,0.03379, spo,0.0,-1.0,-1.0,-1.0,173.340622,7.514284,24,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160224_201354,-0.0,0.083,9.346, Osaka03_3z, 9.0,2016,02,24,11,13,54.000,47.9,51.9,70.215675,6.010254,69.848221,5.704041,333.180817,49.264874,1086151056,2323455024,72728089,1243646103,93084075,3,0.03099,0.00636, spo,0.0,-1.0,-1.0,-1.0,69.967964,5.811430,43,0.59,41.23277,-17.77539,35.730,-1.000,1.000,59.940,4,0
R05B25, spo,20160224_210934,-0.4,0.667,4.003, Osaka03_3z, 9.0,2016,02,24,12,09,34.000,43.3,36.6,77.825691,-8.229379,74.959541,-8.324208,63.319763,81.503540,2462524516,3538585916,1647836957,2555457911,1647189266,3,0.03377,0.01067, spo,0.0,-1.0,-1.0,-1.0,76.534431,-8.274635,72,0.47,89.29758,-8.17811,49.110,-1.000,1.000,59.940,17,0
R05B25, spo,20160225_044149,-1.7,0.717,5.437, Osaka03_3z, 9.0,2016,02,24,19,41,49.000,73.0,42.8,179.117249,12.126218,180.678284,15.142983,83.133881,25.880407,3886486988,2512656432,2646690085,4021816944,2636966355,3,0.02385,0.01198, spo,0.0,-1.0,-1.0,-1.0,180.010178,13.862538,11,0.51,142.38908,-36.53346,16.180,-1.000,1.000,59.940,39,0
R05B25, spo,20160225_192431,0.5,0.317,8.000, Osaka03_3z, 9.0,2016,02,25,10,24,31.000,38.0,33.8,54.590210,-12.999841,51.576477,-13.923716,359.537903,68.049232,3030656414,3893892412,3355760557,3204288452,3357492428,3,0.03063,0.00787, spo,0.0,-1.0,-1.0,-1.0,53.708149,-13.274680,35,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160225_231200,-3.3,0.817,12.235, Osaka03_3z, 9.0,2016,02,25,14,12,0.000,57.3,38.5,102.156059,0.313959,91.802696,-0.121981,4.694654,87.583710,3918720203,3016183856,4033911001,3766710411,4034488442,3,0.02825,0.00813, spo,0.0,-1.0,-1.0,-1.0,97.336960,0.111459,39,0.59,167.12497,1.30447,33.780,-1.000,1.000,59.940,49,0
R05B25, spo,20160225_231200,-4.2,0.184,12.959, Osaka03_3z, 9.0,2016,02,25,14,12,0.000,65.3,31.1,92.235985,-0.107045,89.314751,-0.320457,3.699310,85.815712,1896970680,3201002812,2801959874,2020094270,2815615717,3,0.02825,0.02568, spo,0.0,-1.0,-1.0,-1.0,91.343079,-0.172332,39,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160225_231200,-3.7,0.551,11.635, Osaka03_3z, 9.0,2016,02,25,14,12,0.000,67.7,28.5,88.924843,-0.266852,82.811272,-0.507120,5.628403,87.715179,1441476452,953434160,3299854665,1554497341,3353802351,3,0.02825,0.02781, spo,0.0,-1.0,-1.0,-1.0,84.288918,-0.449475,39,0.59,220.12399,1.58513,73.000,-1.000,1.000,59.940,19,0
R05B25, spo,20160225_231200,-3.1,0.284,10.815, Osaka03_3z, 9.0,2016,02,25,14,12,0.000,72.3,22.9,81.937004,-0.583487,78.525528,-0.661716,15.590981,88.545952,40285899,1628347708,3622692439,146865897,3573496684,3,0.02825,0.01049, spo,0.0,-1.0,-1.0,-1.0,80.295952,-0.621394,39,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20160225_233345,0.2,0.083,9.978, Osaka03_3z, 9.0,2016,02,25,14,33,45.000,83.7,37.5,93.663727,15.873414,93.141685,15.807508,294.963165,73.042717,3848851135,410198064,1383831890,3963196885,1378942174,3,0.02943,0.00869, spo,0.0,-1.0,-1.0,-1.0,93.825485,15.875743,70,0.62,216.05081,-4.58610,30.990,-1.000,1.000,59.940,4,0
R05B25, spo,20160226_054641,-0.2,0.150,12.225, Osaka03_3z, 9.0,2016,02,25,20,46,41.000,37.0,55.0,221.978348,5.068481,221.083405,3.143290,309.629028,-24.805195,2863663579,216399164,257066355,2750921337,154727140,3,0.02367,0.08876, spo,0.0,-1.0,-1.0,-1.0,221.647171,4.357270,7,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
