Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180227_030556,1.0,0.150,11.414, Okayama4_, 9.0,2018,02,26,18,05,56.240,21.4,25.7,180.294266,-25.886978,179.150558,-27.277529,107.943207,31.994835,3343477816,107700272,3414468227,3506838074,3399050125,3,0.03132,0.01356, spo,0.0,-1.0,-1.0,-1.0,179.807190,-26.484421,90,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180227_041049,-0.4,0.317,10.270, Okayama4_, 9.0,2018,02,26,19,10,49.160,20.8,23.0,196.109955,-28.628490,195.338303,-31.805262,111.757576,10.219691,2960308174,1473592636,2214814415,2729795610,2260735632,3,0.02377,0.00420, spo,0.0,-1.0,-1.0,-1.0,195.753555,-30.121838,76,1.11,209.34941,38.59973,49.270,-1.000,0.300,59.940,20,-1
R05B25, spo,20180227_041659,0.2,0.100,11.348, Okayama4_, 9.0,2018,02,26,19,16,59.530,47.2,16.4,170.269150,-21.732584,169.056793,-21.613087,185.686493,67.535561,1972018666,3896991792,2116175196,1668083553,2086267520,3,0.02095,0.00865, spo,0.0,-1.0,-1.0,-1.0,169.662003,-21.673866,69,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180227_050524,-0.2,0.117,16.925, Okayama4_, 9.0,2018,02,26,20,05,24.390,44.9,44.8,201.684097,-0.318139,199.813599,0.260551,290.655762,72.808220,1869422511,1086405948,918007694,2113466512,835853199,3,0.02613,0.00851, spo,0.0,-1.0,-1.0,-1.0,200.872665,-0.067107,48,1.09,300.09790,-18.33638,42.520,-1.000,0.300,59.940,8,-1
R05B25, spo,20180227_052419,0.7,0.150,8.750, Okayama4_, 9.0,2018,02,26,20,24,19.340,39.4,38.8,206.526901,-7.663842,205.364212,-8.282681,130.418167,60.729763,2538631949,1396662320,2271183907,2229614457,2274266404,3,0.02350,0.00701, spo,0.0,-1.0,-1.0,-1.0,206.003296,-7.943162,53,0.70,338.12051,25.14574,28.940,-1.000,0.300,59.940,10,-1
R05B25, spo,20180227_053200,0.7,0.167,6.582, Okayama4_, 9.0,2018,02,26,20,32,0.720,59.7,12.0,176.632355,-16.503155,175.643326,-17.013693,114.278885,57.441818,3039254002,618216764,1739866381,2747240366,1705711683,3,0.02396,0.01095, spo,0.0,-1.0,-1.0,-1.0,176.114944,-16.771172,61,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180227_054857,-1.4,0.184,11.730, Okayama4_, 9.0,2018,02,26,20,48,57.150,25.8,40.5,222.946106,-10.861023,222.815659,-12.993004,313.589844,-3.351320,2304750471,363814960,193486832,2780440693,188314402,3,0.01916,0.00924, spo,0.0,-1.0,-1.0,-1.0,222.888489,-11.806821,25,0.81,224.60756,25.47321,54.990,-1.000,0.300,59.940,12,-1
R05B25, spo,20180228_004418,-2.4,0.317,9.521, Okayama4_, 9.0,2018,02,27,15,44,18.930,26.6,46.6,149.300598,-4.930130,147.545105,-7.480529,62.654804,34.148273,1004314336,1032404284,2930623926,728634221,2945387123,2,0.20387,0.00823, spo,0.0,-1.0,-1.0,-1.0,148.512115,-6.079402,33,1.46,172.63542,27.19228,32.720,-1.000,0.300,59.940,20,-1
R05B25, spo,20180228_004501,-3.1,1.168,5.190, Okayama4_, 9.0,2018,02,27,15,45,1.470,17.7,19.1,147.327438,-33.263515,142.825623,-37.958950,79.523529,29.938084,852502112,1603231792,2381858670,577897845,2389676748,3,0.15170,0.00823, spo,0.0,-1.0,-1.0,-1.0,145.481537,-35.276070,27,1.58,181.82706,19.96047,25.700,-1.000,0.300,59.940,71,-1
R05B25, spo,20180228_040431,-1.1,0.100,15.677, Okayama4_, 9.0,2018,02,27,19,04,31.780,19.8,45.3,203.505997,-7.671245,201.979813,-8.117087,137.715485,71.816544,435205881,1860779324,1295809324,193549404,1246758363,2,0.03030,0.00694, spo,0.0,-1.0,-1.0,-1.0,202.742828,-7.895000,33,0.70,325.44208,17.12194,46.730,-1.000,0.300,59.940,7,-1
R05B25, spo,20180228_050517,-0.5,0.184,8.165, Okayama4_, 9.0,2018,02,27,20,05,17.100,49.5,33.8,193.137527,-6.933837,192.964813,-8.451340,103.916229,6.376509,2912189877,4082065456,2029760341,3216417071,2026127484,3,0.02010,0.00555, spo,0.0,-1.0,-1.0,-1.0,193.060486,-7.612094,29,1.32,199.27165,53.34928,26.920,-1.000,0.300,59.940,12,-1
R05B25, spo,20180228_051037,-0.1,0.300,19.959, Okayama4_, 9.0,2018,02,27,20,10,37.680,69.9,40.4,187.639130,9.190372,185.393158,14.765873,281.199463,20.997961,3549878911,3517529404,85258288,3249187979,92440742,1,0.02198,0.00869, spo,0.0,-1.0,-1.0,-1.0,186.556671,11.908456,27,0.83,214.12555,-46.96262,65.060,-1.000,0.300,59.940,19,-1
R05B25, spo,20180301_043014,0.7,0.551,2.815, Okayama4_, 9.0,2018,02,28,19,30,14.080,69.1,26.8,168.389252,-0.021027,166.935257,0.519850,258.332733,69.592865,3135883444,2429509680,4685052,2891604797,18354651,3,0.07904,0.01038, spo,0.0,-1.0,-1.0,-1.0,167.690842,0.238802,15,1.79,175.93349,-3.27936,70.320,-1.000,0.300,59.940,28,-1
R05B25, spo,20180301_043148,-1.1,0.184,17.457, Okayama4_, 9.0,2018,02,28,19,31,48.730,58.8,42.7,186.192001,4.535131,182.997269,4.996875,304.408600,80.476646,1194132044,204029244,1368823146,1429664165,1366706472,3,0.14661,0.00730, spo,0.0,-1.0,-1.0,-1.0,184.793854,4.739097,9,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
