Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200629_020004,0.0,0.350,10.038, TK8_G8, 9.0,2020,06,28,17,00,4.720,92.5,16.7,234.021530,11.634633,231.486618,9.116780,132.636429,43.792892,710308436,2502946684,3901912275,608795280,3932841760,3,0.08703,0.00972, spo,0.0,-1.0,-1.0,-1.0,232.806381,10.435208,55,1.03,356.92926,36.83281,70.900,-1.000,1.000,59.940,22,-1
R05B25, spo,20200629_023609,1.2,0.250,21.955, TK8_G8, 9.0,2020,06,28,17,36,9.740,106.1,37.6,256.580261,32.346725,250.834778,30.016808,116.149605,50.594276,411597077,101321392,540440816,353150677,539987182,3,0.02950,0.03947, spo,0.0,-1.0,-1.0,-1.0,255.390411,31.894482,26,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200629_011936,0.5,0.317,8.772, TK8_S6, 9.0,2020,06,28,16,19,36.680,35.8,12.2,259.390411,-31.382830,256.133453,-31.478382,73.990616,-58.503765,4273382130,4136807868,1717833451,4110307136,1692868387,3,0.01915,0.00848, spo,0.0,-1.0,-1.0,-1.0,257.847748,-31.438385,21,1.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20200629_012232,0.6,0.284,9.129, TK8_S6, 9.0,2020,06,28,16,22,32.010,29.9,20.0,270.283997,-27.506102,268.616791,-29.440937,19.310555,-32.050259,2571753276,1856040240,800418634,2482373995,772346903,3,0.01480,0.02248, spo,0.0,-1.0,-1.0,-1.0,269.818481,-28.055506,22,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200629_015751,1.2,0.150,11.491, TK8_S6, 9.0,2020,06,28,16,57,51.360,15.7,23.4,294.584076,-29.108717,293.016754,-30.064030,58.965004,-45.403606,3480249739,3573839420,1576481017,3288763343,1549004792,3,0.02392,0.02291, spo,0.0,-1.0,-1.0,-1.0,293.838745,-29.567562,24,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200629_032134,0.2,0.200,21.631, TK8_S6, 9.0,2020,06,28,18,21,34.160,8.5,42.8,325.763000,-11.290557,321.865967,-13.400174,254.923920,58.689041,722449136,3026283056,426969405,543072408,432628589,3,0.01947,0.05860, spo,0.0,-1.0,-1.0,-1.0,323.884491,-12.318621,23,1.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200629_032313,0.5,0.267,13.313, TK8_S6, 9.0,2020,06,28,18,23,13.050,15.1,25.5,317.179138,-27.256748,315.160583,-30.363714,61.519333,-25.676350,3920783407,2419908412,2484740576,3798375402,2504968311,3,0.02253,0.01100, spo,0.0,-1.0,-1.0,-1.0,316.190399,-28.805555,24,1.71,19.42988,57.30731,60.080,-1.000,0.300,59.940,16,-1
R05B25, spo,20200629_034134,-0.1,0.200,12.941, TK8_S6, 9.0,2020,06,28,18,41,34.740,42.9,34.7,302.638794,-9.114887,301.957245,-11.615001,35.061184,-14.758472,2699433894,3585496112,282024059,2883039500,277559804,3,0.10569,0.00961, spo,0.0,-1.0,-1.0,-1.0,302.297791,-10.370963,4,2.33,50.36301,75.55739,41.060,-1.000,0.300,59.940,13,-1
R05B25, spo,20200628_231813,1.2,0.434,9.139, TK8_G5, 9.0,2020,06,28,14,18,13.620,277.2,48.3,316.335724,21.489422,317.729187,17.825895,53.908241,18.506754,1353405552,3611025724,1872015671,1534202649,1767335319,3,0.03627,0.01191, spo,0.0,-1.0,-1.0,-1.0,317.037231,19.667412,20,0.38,255.48718,71.75726,21.610,-1.000,1.000,59.940,27,-1
R05B25, spo,20200628_232351,1.0,0.284,9.830, TK8_G5, 9.0,2020,06,28,14,23,51.200,259.9,37.3,334.834930,27.750660,332.064911,29.382721,98.939835,46.821804,3824114107,4032628784,3578221834,4150542081,3576727057,3,0.05152,0.05657, spo,0.0,-1.0,-1.0,-1.0,333.722992,28.418648,22,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20200628_234428,-0.4,0.250,13.756, TK8_G5, 9.0,2020,06,28,14,44,28.640,264.3,58.0,316.412964,32.424599,317.532959,35.695683,37.940918,-13.057719,3978222400,2654422332,792381265,3871372647,716945717,3,0.03851,0.01213, spo,0.0,-1.0,-1.0,-1.0,316.927765,33.960796,23,0.32,295.37668,-49.15567,26.700,-1.000,1.000,59.940,15,-1
R05B25, spo,20200628_234548,-0.4,0.133,10.519, TK8_G5, 9.0,2020,06,28,14,45,48.350,257.0,35.4,343.437653,28.997677,343.962921,30.310041,63.934940,-16.587021,2535965,884879408,3270487407,348811731,3270084022,3,0.04123,0.01976, spo,0.0,-1.0,-1.0,-1.0,343.712219,29.688190,24,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200629_004335,-0.4,0.434,8.433, TK8_G5, 9.0,2020,06,28,15,43,35.790,324.6,46.1,316.178772,-2.302273,319.633575,-1.087258,232.712814,70.541405,522993235,3499806012,801180413,351578938,689798700,3,0.03424,0.01032, spo,0.0,-1.0,-1.0,-1.0,317.893646,-1.700133,16,0.39,262.82697,-19.97284,23.610,-1.000,1.000,59.940,27,-1
R05B25, spo,20200629_024629,2.0,0.234,12.007, TK8_G5, 9.0,2020,06,28,17,46,29.520,280.6,26.9,25.409214,7.408024,26.478115,9.962272,292.367889,22.198570,2929860186,1505493040,972052575,2764493030,973987154,3,0.04160,0.00891, spo,0.0,-1.0,-1.0,-1.0,25.793833,8.331407,25,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200629_024812,1.0,0.284,14.838, TK8_G5, 9.0,2020,06,28,17,48,12.340,264.0,35.4,26.258606,23.891872,30.480854,25.828892,258.608948,54.050732,3820452700,1199529276,1757582340,3923185042,1756655222,3,0.04865,0.01463, spo,0.0,-1.0,-1.0,-1.0,28.168467,24.790276,31,0.38,327.98685,-14.78705,49.140,-1.000,1.000,59.940,17,-1
R05B25, spo,20200629_015004,0.2,0.367,26.657, TK8_S9, 9.0,2020,06,28,16,50,4.990,150.5,49.2,260.806000,64.598206,244.075439,58.909561,111.394058,22.234436,1651995010,1813422128,1329348416,1748031908,1210974296,3,0.02376,0.00571, spo,0.0,-1.0,-1.0,-1.0,251.608597,61.988155,58,0.66,11.40344,23.30718,73.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20200629_023654,2.4,0.167,16.422, TK8_S9, 9.0,2020,06,28,17,36,54.570,124.5,47.3,264.795715,47.753605,261.817322,49.565182,32.509518,29.055452,3702193866,835419452,3728257563,3606804950,3646430344,3,0.02303,0.00570, spo,0.0,-1.0,-1.0,-1.0,263.561340,48.529598,69,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200629_024119,0.4,0.217,29.379, TK8_S9, 9.0,2020,06,28,17,41,19.490,155.9,54.8,288.837952,64.672592,274.075897,66.629181,82.124184,22.917017,1525857508,2094653488,2874890736,1371509529,2904318119,3,0.02665,0.01054, spo,0.0,-1.0,-1.0,-1.0,282.289764,65.754417,66,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20200629_024625,0.6,0.217,18.892, TK8_S9, 9.0,2020,06,28,17,46,25.290,138.5,44.7,262.421722,57.416740,255.602692,59.396935,45.994064,27.213888,1891159217,3195649340,945625476,2059614005,1067449176,3,0.02288,0.00683, spo,0.0,-1.0,-1.0,-1.0,259.300812,58.395805,66,0.68,341.65259,-41.12537,60.560,-1.000,1.000,59.940,14,-1
R05B25, spo,20200629_030822,2.6,0.117,11.027, TK8_S9, 9.0,2020,06,28,18,08,22.600,135.7,47.8,273.343048,55.296940,271.163269,55.496613,81.166771,34.095352,2696116681,1411145776,3247076086,2854737617,3334762130,3,0.02211,0.02259, spo,0.0,-1.0,-1.0,-1.0,272.359680,55.392067,75,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200629_031728,2.3,0.083,22.901, TK8_S9, 9.0,2020,06,28,18,17,28.040,141.3,39.8,260.721985,59.391758,257.197083,59.513115,74.463554,30.458374,3837353139,2099395900,1560947259,4009726449,1520574343,3,0.02532,0.00236, spo,0.0,-1.0,-1.0,-1.0,259.233124,59.454708,79,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200629_032208,0.1,0.367,24.116, TK8_S9, 9.0,2020,06,28,18,22,8.750,157.1,42.5,270.789825,71.039795,271.566437,71.021690,92.195465,18.954905,2880264000,2002346032,3394704926,2702600934,3452536155,3,0.02493,0.00855, spo,0.0,-1.0,-1.0,-1.0,262.119720,70.769836,86,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20200629_033014,1.5,0.133,28.482, TK8_S9, 9.0,2020,06,28,18,30,14.160,114.9,51.3,284.642303,41.962421,279.869385,43.375023,71.567352,42.980358,2164963531,3427482940,3306910560,2342912974,3281622252,3,0.02533,0.00313, spo,0.0,-1.0,-1.0,-1.0,282.277252,42.695190,86,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200629_033614,1.6,0.200,24.493, TK8_S9, 9.0,2020,06,28,18,36,14.720,121.1,51.1,285.415649,45.788208,279.022400,43.996185,131.464752,41.154537,2204221726,499343408,2674077145,2311806713,2577060053,3,0.02623,0.00417, spo,0.0,-1.0,-1.0,-1.0,282.191925,44.943176,65,0.69,14.94626,27.02778,64.740,-1.000,1.000,59.940,13,-1
R05B25, spo,20200629_033707,1.3,0.100,30.031, TK8_S9, 9.0,2020,06,28,18,37,7.030,160.4,55.9,308.932434,65.726471,302.693848,67.476082,88.267418,18.884209,2668946586,852311356,3919695514,2483219494,3965180424,3,0.02507,0.00185, spo,0.0,-1.0,-1.0,-1.0,305.857025,66.650787,67,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200629_034138,1.4,0.100,18.139, TK8_S9, 9.0,2020,06,28,18,41,38.110,140.1,53.2,292.155579,57.127480,288.735474,56.822285,121.492226,32.525150,4285388950,2037866544,2258230375,4096307978,2162500777,3,0.02564,0.03840, spo,0.0,-1.0,-1.0,-1.0,290.387756,56.982002,32,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200629_013736,0.8,1.602,5.444, TK8_U1, 9.0,2020,06,28,16,37,36.010,170.7,33.8,205.243851,82.190735,125.629021,84.610191,152.928299,-4.792475,2063249975,825310524,2909893542,1951834348,2905128335,3,0.00933,0.00221, spo,0.0,-1.0,-1.0,-1.0,188.562958,84.110413,15,0.29,229.87538,-23.87078,15.060,-1.000,0.300,29.970,49,-1
R05B25, spo,20200629_014219,-3.2,0.100,12.483, TK8_U1, 9.0,2020,06,28,16,42,19.320,222.9,39.1,18.286352,55.922005,17.448145,55.016266,83.575661,-15.790795,1461610540,983523376,2080633961,1562395744,2085184533,3,0.00804,0.00904, spo,0.0,-1.0,-1.0,-1.0,18.504900,56.140980,12,0.17,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, spo,20200629_030233,0.3,0.167,22.927, TK8_U1, 9.0,2020,06,28,18,02,33.550,184.3,34.0,79.031471,86.063110,130.244431,85.442055,95.933319,-3.767335,1023926307,465124668,1868083765,902341822,1873583215,3,0.00922,0.00234, spo,0.0,-1.0,-1.0,-1.0,101.733772,86.213333,30,0.42,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20200629_031943,1.3,0.868,17.548, TK8_U1, 9.0,2020,06,28,18,19,43.340,175.0,38.9,283.827454,84.802368,284.160095,84.899864,356.596252,-1.544370,3272762986,1852792880,23415360,3383922775,110033035,3,0.01039,0.00128, spo,0.0,-1.0,-1.0,-1.0,283.849152,84.805923,23,0.35,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20200629_004826,-1.3,0.483,9.080, TK8_H7, 9.0,2020,06,28,15,48,26.900,87.7,18.6,220.281387,9.013557,215.835724,9.514441,2.731276,78.685699,4156273935,2689154364,3816016300,4183751611,3786141966,1,0.08771,0.00156, spo,0.0,-1.0,-1.0,-1.0,219.144363,9.146998,2,0.31,297.54190,-5.41753,49.910,-1.000,1.000,120.000,58,-1
R05B25, spo,20200629_000322,1.0,0.133,10.136, TK8_PZ, 9.0,2020,06,28,15,03,22.760,324.9,72.9,292.883026,21.193220,293.102600,19.871359,26.211576,8.516460,1174932828,4245643312,3310549754,1257175554,3243857811,3,-1.00000,0.00426, spo,0.0,-1.0,-1.0,-1.0,292.997253,20.528210,0,-1.00,115.46406,-3.72957,59.990,-1.000,0.300,30.000,5,-1
R05B25, spo,20200629_000535,0.5,0.267,7.430, TK8_PZ, 9.0,2020,06,28,15,05,35.250,194.1,58.7,300.739990,65.067055,296.002167,65.203751,114.048683,24.783571,2797036603,879312188,4061769522,2919023727,4152992448,3,-1.00000,0.00649, spo,0.0,-1.0,-1.0,-1.0,298.476654,65.151184,0,-1.00,342.82852,56.09735,38.310,-1.000,0.300,30.000,9,-1
R05B25, spo,20200629_001413,0.8,0.167,13.827, TK8_PZ, 9.0,2020,06,28,15,14,13.390,14.8,65.1,278.844849,11.394670,278.982056,9.145959,9.518615,3.334214,3474253417,776953904,2030945179,3258514949,2088205496,3,-1.00000,0.00213, spo,0.0,-1.0,-1.0,-1.0,278.927155,10.047738,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, spo,20200629_012935,0.3,0.133,16.616, TK8_PZ, 9.0,2020,06,28,16,29,35.680,196.0,50.9,336.214172,70.768944,340.975220,72.317665,25.159098,-12.910327,3483986493,3517529404,35848783,3690146421,67071191,3,-1.00000,0.02449, spo,0.0,-1.0,-1.0,-1.0,338.448700,71.515564,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, spo,20200629_014219,-4.1,0.367,26.884, TK8_PZ, 9.0,2020,06,28,16,42,19.110,228.8,40.4,15.022991,51.632774,23.731647,59.421707,83.552696,-16.543543,3120380616,2429509680,25070321,3005037621,19870459,2,-1.00000,0.06872, spo,0.0,-1.0,-1.0,-1.0,18.704983,55.051212,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,12,-1
R05B25, spo,20200629_014223,-1.3,0.067,7.572, TK8_PZ, 9.0,2020,06,28,16,42,23.110,221.2,64.4,335.002289,52.105282,335.542755,51.909153,112.617188,29.892662,1528995793,204029244,1453676335,1332806114,1440513875,3,-1.00000,0.02334, spo,0.0,-1.0,-1.0,-1.0,335.472961,51.897278,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20200629_014304,-0.5,0.267,0.548, TK8_PZ, 9.0,2020,06,28,16,43,4.630,280.6,76.7,322.988831,32.098927,322.991638,32.274216,52.573868,-0.661481,2660913326,1439653936,1145076425,2508064194,1222904947,3,-1.00000,0.02292, spo,0.0,-1.0,-1.0,-1.0,322.990082,32.178257,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1
R05B25, spo,20200629_014924,-1.0,0.467,27.565, TK8_PZ, 9.0,2020,06,28,16,49,24.270,25.9,53.5,293.932831,1.922154,282.659363,8.172001,27.324881,60.437733,1143978385,204029244,1365473761,1328642375,1466402282,3,-1.00000,0.00856, spo,0.0,-1.0,-1.0,-1.0,288.503052,4.971553,0,-1.00,357.48477,-26.72359,69.790,-1.000,0.300,30.000,15,-1
R05B25, spo,20200629_021026,-1.6,0.367,20.573, TK8_PZ, 9.0,2020,06,28,17,10,26.120,186.0,70.1,317.986420,55.292583,304.831390,54.437809,139.235001,34.701050,2667359848,1439653936,1145629306,2507562425,1202684961,3,-1.00000,0.00238, spo,0.0,-1.0,-1.0,-1.0,312.347748,55.104496,0,-1.00,13.51716,40.42660,60.910,-1.000,0.300,30.000,12,-1
R05B25, spo,20200629_022420,0.2,0.067,19.595, TK8_PZ, 9.0,2020,06,28,17,24,20.130,133.8,78.3,306.248016,43.161644,304.475464,43.544456,101.991768,44.187717,1146667407,204029244,1364319264,1327769862,1513016838,3,-1.00000,0.00511, spo,0.0,-1.0,-1.0,-1.0,305.419617,43.348568,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20200629_024013,-2.1,0.467,14.008, TK8_PZ, 9.0,2020,06,28,17,40,13.240,241.2,68.9,347.472839,43.106655,339.026062,41.141254,188.271576,44.964233,2165137033,1439653936,1147501478,2500108174,1210146558,3,-1.00000,0.00876, spo,0.0,-1.0,-1.0,-1.0,343.615387,42.301029,0,-1.00,23.58206,44.19952,54.450,-1.000,0.300,30.000,15,-1
R05B25, spo,20200629_030126,-1.1,0.167,31.007, TK8_PZ, 9.0,2020,06,28,18,01,26.970,62.6,70.7,308.198517,25.216351,302.804962,24.152933,152.939102,62.593010,1145261462,204029244,1364126350,1327962642,1428280845,3,-1.00000,0.00354, spo,0.0,-1.0,-1.0,-1.0,305.989655,24.806347,0,-1.00,45.73329,8.62974,66.520,-1.000,0.300,30.000,6,-1
R05B25, spo,20200629_033306,0.2,0.067,26.776, TK8_PZ, 9.0,2020,06,28,18,33,6.180,62.8,62.8,309.305756,20.339651,307.353577,20.506414,113.650322,68.945953,2653639254,1439653936,1136380110,2504571734,1185782746,3,-1.00000,0.00184, spo,0.0,-1.0,-1.0,-1.0,308.497894,20.409914,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20200629_033407,-0.3,0.200,30.991, TK8_PZ, 9.0,2020,06,28,18,34,7.580,198.3,61.0,354.327454,62.023876,357.782074,68.121719,73.811066,-5.537426,1538533138,204029244,1451794999,1330688632,1415671136,3,-1.00000,0.00253, spo,0.0,-1.0,-1.0,-1.0,355.826172,65.027748,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,7,-1
R05B25, spo,20200629_034134,1.0,0.067,13.541, TK8_PZ, 9.0,2020,06,28,18,41,34.780,42.7,33.6,302.085876,-10.090003,301.865692,-10.895699,34.779961,-14.799673,2652803504,1439653936,1134617199,2506051019,1139467418,3,-1.00000,0.00098, spo,0.0,-1.0,-1.0,-1.0,301.956818,-10.559865,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20200628_222947,3.3,0.334,2.418, TK8_u9, 9.0,2020,06,28,13,29,47.530,122.4,13.4,160.957932,34.122528,160.330856,33.296810,51.322525,26.376801,1195173679,204029244,1370251758,1207962774,1402825612,3,0.01165,0.04144, spo,0.0,-1.0,-1.0,-1.0,160.747101,33.847031,12,0.73,178.42015,50.97638,42.890,-1.000,1.000,29.970,10,-1
R05B25, spo,20200628_225200,3.5,0.234,6.061, TK8_u9, 9.0,2020,06,28,13,52,0.890,119.3,14.0,169.132156,31.937481,168.338120,30.758427,62.075989,25.198593,2641192495,1439653936,1129837477,2456604443,1097207017,3,0.01024,0.01304, spo,0.0,-1.0,-1.0,-1.0,168.765869,31.397877,11,0.94,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20200629_000247,3.8,0.434,9.385, TK8_u9, 9.0,2020,06,28,15,02,47.680,125.2,25.0,195.277161,42.210358,190.095459,42.760059,0.670678,46.851597,1206373517,204029244,1375208385,1213604140,1351871285,3,0.01241,0.02656, spo,0.0,-1.0,-1.0,-1.0,193.118149,42.468975,22,1.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20200629_000400,3.8,0.167,9.172, TK8_u9, 9.0,2020,06,28,15,04,0.280,153.6,17.5,161.669174,60.510693,161.740265,59.120293,72.977776,-0.739944,2638304411,1439653936,1130113880,2455962582,1093912997,3,0.00943,0.00989, spo,0.0,-1.0,-1.0,-1.0,161.697372,59.972836,20,1.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200629_021605,4.4,0.200,10.611, TK8_u9, 9.0,2020,06,28,17,16,5.000,141.1,21.2,213.271332,53.239033,211.320816,51.496952,93.858459,20.146461,1181824487,204029244,1373458899,1219754469,1398123355,3,0.01304,0.00604, spo,0.0,-1.0,-1.0,-1.0,212.281586,52.376244,50,1.46,341.96829,45.40096,57.520,-1.000,1.000,29.970,7,-1
R05B25, spo,20200629_032209,4.4,0.067,14.236, TK8_u9, 9.0,2020,06,28,18,22,9.140,153.9,32.7,242.173264,68.322716,239.880966,67.841331,92.250511,18.983047,2629697214,1439653936,1137071711,2464236357,1132348907,3,0.01331,0.00189, spo,0.0,-1.0,-1.0,-1.0,241.058807,68.093521,57,1.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200629_004826,-0.7,0.634,8.023, TK8_U7, 9.0,2020,06,28,15,48,26.870,87.5,18.8,220.570953,8.994726,215.494064,9.532243,4.370577,78.901947,1180438055,204029244,1372739988,1223212175,1394474526,3,0.00550,0.00161, spo,0.0,-1.0,-1.0,-1.0,218.155441,9.259591,37,0.45,297.58984,-5.24450,42.850,-1.000,1.000,29.970,20,-1
R05B25, spo,20200629_020004,0.1,0.400,10.116, TK8_U7, 9.0,2020,06,28,17,00,4.660,92.6,17.2,234.389664,12.092512,231.469986,9.230154,132.417145,44.075848,2632963442,1439653936,1137316806,2461967159,1094139517,3,0.00450,0.00060, spo,0.0,-1.0,-1.0,-1.0,232.916885,10.658761,41,0.43,344.83606,41.16935,66.360,-1.000,1.000,29.970,13,-1
R05B25, spo,20200629_023317,-2.3,0.067,10.641, TK8_U7, 9.0,2020,06,28,17,33,17.010,81.6,15.7,247.591751,2.584699,247.710114,1.976999,338.037994,9.460160,1161560203,204029244,1361670733,1328999638,1395199261,3,0.00461,0.01003, spo,0.0,-1.0,-1.0,-1.0,247.594879,2.657395,54,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200629_025804,1.2,0.100,12.064, TK8_U7, 9.0,2020,06,28,17,58,4.070,89.7,18.8,251.900879,10.654138,250.906601,10.136259,322.631744,-60.312408,2675402797,1439653936,1138002684,2505864018,1100471919,3,0.00639,0.00110, spo,0.0,-1.0,-1.0,-1.0,251.579315,10.487534,60,0.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
