Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20161024_223331,0.5,0.517,11.945, Nagano1_m1, 9.0,2016,10,24,13,33,31.180,199.1,20.8,141.697342,67.442757,156.222076,70.635330,2.148816,17.541189,1867796383,1762857200,1553753895,559119940,1607974527,3,0.02326,0.01252, J5_Ori,0.0,0.9,70.3,+4.6,148.019669,69.100433,90,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, spo,20161024_230223,2.2,0.234,3.071, Nagano1_m1, 9.0,2016,10,24,14,02,23.800,199.8,25.0,139.328690,69.787422,138.737259,68.959801,36.742657,4.584287,2579361555,1327346428,3625862395,3620213655,3639121726,3,0.02758,0.01411, spo,0.0,-1.0,-1.0,-1.0,139.055344,69.393433,100,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161024_230507,2.0,0.067,21.290, Nagano1_m1, 9.0,2016,10,24,14,05,7.240,187.4,31.5,146.544281,82.440193,155.112274,83.056892,2.021369,6.182556,1740920969,3185624496,1247681318,709592713,1274688509,3,0.02252,0.02299, J5_Ori,0.0,4.2,71.1,+5.9,148.794861,82.621361,101,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sTa,20161024_232633,-1.1,0.918,5.987, Nagano1_m1, 9.0,2016,10,24,14,26,33.040,194.8,15.9,170.927872,65.983147,179.769241,62.119339,127.424179,-17.910490,3873010956,1825676476,292899376,2743404658,326111595,3,0.02316,0.00702, J5_sTa,0.0,3.3,35.0,+18.8,175.797501,64.055412,98,0.46,39.43871,6.50304,35.630,-1.000,0.300,59.940,52,-1
R05B25, J5_Ori,20161024_233902,-0.3,0.334,13.330, Nagano1_m1, 9.0,2016,10,24,14,39,2.430,185.2,21.7,192.107971,74.953751,207.909668,73.678986,2.891198,14.860640,328902135,2806051632,1705471781,1399618751,1729093845,3,0.02423,0.00777, J5_Ori,0.0,0.9,73.9,+10.1,200.387970,74.452583,95,0.39,91.19385,-7.57987,71.460,-1.000,0.300,59.940,21,-1
R05B25, spo,20161024_234037,-0.1,0.667,7.657, Nagano1_m1, 9.0,2016,10,24,14,40,37.520,186.3,45.4,56.034515,79.514046,64.717110,74.807716,352.222931,-4.669707,2109910934,1737532476,1786398568,1305880144,1799290856,3,0.02290,0.00702, spo,0.0,-1.0,-1.0,-1.0,61.103909,77.226753,93,0.42,249.98051,1.52871,16.430,-1.000,0.300,59.940,41,-1
R05B25, J5_Ori,20161025_002302,0.7,0.217,22.834, Nagano1_m1, 9.0,2016,10,24,15,23,2.010,197.4,45.0,92.247459,74.134094,89.637291,79.067909,7.752677,-1.561868,2847136399,3232339504,2177317357,2642409204,2151276951,3,0.02268,0.00770, J5_Ori,0.0,0.6,76.4,+13.8,91.292770,76.376923,94,0.44,97.61400,10.14367,69.500,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161025_003154,1.4,0.100,13.731, Nagano1_m1, 9.0,2016,10,24,15,31,54.870,222.3,28.8,133.353058,53.927330,135.194916,54.776527,358.501862,27.192968,3446982942,3207125820,3076615538,2188966862,3083315122,3,0.02385,0.01007, J5_Ori,0.0,1.1,79.0,+17.6,134.273773,54.359722,102,0.42,72.01478,-29.89534,52.090,-1.000,0.300,59.940,7,-1
R05B25, spo,20161025_003901,0.3,0.250,12.485, Nagano1_m1, 9.0,2016,10,24,15,39,1.580,198.9,24.6,165.878769,70.197929,175.037949,69.868553,164.078766,-19.793060,3064987951,1957489712,3598738631,4068069355,3618428455,3,0.02391,0.00664, spo,0.0,-1.0,-1.0,-1.0,170.672745,70.085464,99,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20161025_005219,2.5,0.117,10.254, Nagano1_m1, 9.0,2016,10,24,15,52,19.760,214.2,13.9,166.364960,52.351513,168.140244,52.420208,351.761810,37.528637,2771973357,788076860,1843987381,3789908210,1877161919,3,0.02207,0.00952, spo,0.0,-1.0,-1.0,-1.0,167.167068,52.382229,88,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161025_010356,2.1,0.250,5.864, Nagano1_m1, 9.0,2016,10,24,16,03,56.520,212.7,44.5,113.225723,63.942852,109.933647,64.082832,105.420029,-25.847275,3010925773,1759688752,3020664818,4164455762,3042238843,3,0.02871,0.00778, spo,0.0,-1.0,-1.0,-1.0,111.276215,64.034904,98,0.45,169.01607,45.27094,24.730,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161025_011133,1.3,0.083,13.413, Nagano1_m1, 9.0,2016,10,24,16,11,33.270,226.7,24.7,146.679367,48.671970,148.184067,49.049507,354.287659,37.927799,3509171587,2107127100,3853057130,2627469153,3835932623,3,0.02228,0.01376, J5_Ori,0.0,0.9,74.6,+11.0,147.276321,48.824776,85,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161025_012946,0.4,0.167,8.033, Nagano1_m1, 9.0,2016,10,24,16,29,46.490,228.2,11.9,165.335358,40.458363,167.104172,40.465790,346.706970,49.533531,2482893695,2329055280,960921365,3612061001,983156671,3,0.02552,0.00616, J5_Ori,0.0,1.4,84.6,+26.0,166.231369,40.465496,95,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161025_015351,0.5,0.100,17.995, Nagano1_m1, 9.0,2016,10,24,16,53,51.350,202.8,26.6,174.454376,68.528343,179.001450,69.335541,24.602768,18.784771,1856567040,2409737532,453961621,728033089,443596433,3,0.02436,0.00255, spo,0.0,-1.0,-1.0,-1.0,176.722092,68.953415,90,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161025_024511,1.8,0.067,13.975, Nagano1_m1, 9.0,2016,10,24,17,45,11.690,231.0,22.3,170.498291,44.043446,171.762360,44.030792,349.809479,45.961956,3530853890,640073776,411955478,2533862240,441102395,3,0.02081,0.00728, J5_Ori,0.0,0.9,81.4,+21.2,171.122131,44.030529,82,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161025_025700,1.7,0.133,14.927, Nagano1_m1, 9.0,2016,10,24,17,57,0.740,236.6,28.2,163.166687,42.141319,165.851364,42.244335,348.917816,47.714806,1539546605,1099373884,951700292,408786974,969243760,3,0.02608,0.00638, J5_Ori,0.0,0.8,71.0,+5.8,164.516800,42.200993,86,0.40,54.98020,-20.25269,70.470,-1.000,0.300,59.940,9,-1
R05B25, J5_Lmi,20161025_025944,1.1,0.417,9.334, Nagano1_m1, 9.0,2016,10,24,17,59,44.380,204.7,28.2,184.942810,67.791397,191.657364,70.973930,63.443188,12.041676,2665395152,3067093040,4098567709,3653268535,4118990330,3,0.02302,0.01993, J5_Lmi,0.0,1.5,68.0,+8.1,186.789566,68.790703,83,0.41,159.08922,19.73132,42.640,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161025_031250,1.4,0.083,23.845, Nagano1_m1, 9.0,2016,10,24,18,12,50.570,192.4,44.7,127.762390,77.304100,133.116959,78.888390,6.116778,6.741004,3420736073,2679045436,2256291316,2202220497,2266743892,3,0.02718,0.00329, J5_Ori,0.0,0.2,72.8,+8.4,129.766190,77.958557,84,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161025_031504,-0.6,0.167,23.103, Nagano1_m1, 9.0,2016,10,24,18,15,4.770,173.0,42.3,45.691563,81.738113,17.404692,83.420616,7.087752,-6.473920,3663884318,3134513200,3853805305,3942775746,3849025272,1,0.02461,0.00373, J5_Ori,0.0,2.4,74.4,+10.8,32.592587,82.833992,83,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161025_032352,1.1,0.083,21.535, Nagano1_m1, 9.0,2016,10,24,18,23,52.330,224.6,47.1,144.658905,55.471207,147.501953,56.346073,359.615479,29.418339,2973941474,111721788,3588799648,4280242031,3574432640,3,0.02495,0.00334, J5_Ori,0.0,0.7,89.0,+32.5,145.757660,55.821804,90,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161025_033358,1.2,0.067,13.014, Nagano1_m1, 9.0,2016,10,24,18,33,58.940,187.1,18.5,248.527451,71.374695,249.665695,70.639992,4.710586,8.463859,3986377193,1218601008,4272140334,3024527560,4241739180,3,0.02484,0.00334, J5_Ori,0.0,0.6,82.5,+22.8,249.140594,70.977478,88,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161025_034347,1.3,0.117,15.578, Nagano1_m1, 9.0,2016,10,24,18,43,47.290,214.8,26.9,189.700211,59.173874,193.150711,58.763824,356.372192,30.142256,3299783275,1775254844,1208141000,2218249912,1225881642,3,0.02531,0.01014, J5_Ori,0.0,1.8,69.2,+3.1,191.658005,58.953690,88,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161025_035016,-1.3,0.300,21.269, Nagano1_m1, 9.0,2016,10,24,18,50,16.410,239.1,45.8,152.336945,45.461887,161.372635,46.668076,351.782318,42.857540,488351949,2693095472,107317320,1346720325,113816650,3,0.02347,0.00404, J5_Ori,0.0,0.8,71.9,+7.0,156.731094,46.144108,89,0.52,86.74406,5.48502,58.960,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20161025_035501,1.8,0.083,16.452, Nagano1_m1, 9.0,2016,10,24,18,55,1.210,233.7,26.0,181.917038,43.607162,183.724487,43.407768,350.363220,45.806828,1768376736,1950825788,2327592191,772046888,2345182757,3,0.02347,0.00410, J5_Ori,0.0,0.6,69.3,+3.2,182.667542,43.527981,94,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161025_041129,0.7,0.117,16.893, Nagano1_m1, 9.0,2016,10,24,19,11,29.740,176.2,27.8,301.965729,81.087914,297.617981,79.255753,8.021365,-3.641508,3384473220,1717264432,2399203754,2634372109,2382501023,1,0.02578,0.00784, J5_Ori,0.0,0.7,75.3,+12.2,300.008423,80.352768,91,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161025_042130,0.4,0.217,20.031, Nagano1_m1, 9.0,2016,10,24,19,21,30.650,177.9,35.1,341.996826,87.918861,319.425690,84.072044,38.200207,-1.157977,2323578614,2869247292,2728052613,4217254033,2776071468,3,0.02540,0.00557, spo,0.0,-1.0,-1.0,-1.0,325.276215,86.062149,83,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161025_043128,0.5,0.067,18.178, Nagano1_m1, 9.0,2016,10,24,19,31,28.010,182.8,30.7,260.531036,84.168106,263.428955,83.004349,7.482416,1.706167,1552192443,1831297072,1608846687,122489786,1598619419,3,0.02437,0.00370, J5_Ori,0.0,0.3,71.8,+6.9,262.117767,83.585724,80,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161025_043505,-1.4,0.417,19.697, Nagano1_m1, 9.0,2016,10,24,19,35,5.940,181.2,33.5,265.727203,87.242477,282.054657,79.433044,17.566248,1.026482,775094989,3877715260,1051358624,1994704660,1040567586,3,0.02189,0.00507, spo,0.0,-1.0,-1.0,-1.0,278.497589,83.514671,93,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20161025_045442,1.7,0.100,18.760, Nagano1_m1, 9.0,2016,10,24,19,54,42.210,189.0,31.4,230.264648,81.266228,237.601105,79.947693,5.832107,6.260297,243112889,3875495984,1130315972,1387430811,1109675946,3,0.02321,0.00467, J5_Ori,0.0,0.1,79.0,+17.6,234.106628,80.640511,88,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Lmi,20161025_050030,1.1,0.217,10.707, Nagano1_m1, 9.0,2016,10,24,20,00,30.940,201.3,22.7,231.758896,67.264656,237.761292,67.268219,54.855400,22.705519,2240131558,2274966844,3538320636,3655892142,3544980982,3,0.02332,0.01296, J5_Lmi,0.0,1.9,72.1,+14.8,235.043365,67.294373,92,0.43,132.04982,-28.32796,59.940,-1.000,0.300,59.940,13,-1
R05B25, J5_Lmi,20161025_052353,-0.4,0.184,7.375, Nagano1_m1, 9.0,2016,10,24,20,23,53.060,212.3,16.6,233.220383,55.387074,235.547745,55.171101,43.173855,34.200176,1488769101,1026514992,2246296952,120407963,2281413377,3,0.01349,0.01432, J5_Lmi,0.0,2.0,59.7,-5.0,234.272263,55.295231,9,1.77,156.14055,29.78748,51.350,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161025_052717,-0.8,0.117,19.251, Nagano1_m1, 9.0,2016,10,24,20,27,17.990,190.5,34.0,219.527390,81.234932,230.227554,79.788521,5.222652,7.258339,3375186956,50937148,1588175424,2485638898,1593041057,3,0.03589,0.00990, J5_Ori,0.0,0.4,72.7,+8.3,224.213211,80.693939,7,2.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161024_181039,-1.2,0.701,8.772, Nagano1_m2, 9.0,2016,10,24,09,10,39.530,354.8,42.9,312.481689,-10.910625,307.494415,-14.294731,237.430038,53.229633,382498015,613376048,3356265278,1149629563,3365892050,2,0.02114,0.01017, spo,0.0,-1.0,-1.0,-1.0,309.842499,-12.724163,93,0.28,68.03212,31.84571,21.860,-1.000,0.300,59.940,43,-1
R05B25, J5_sTa,20161024_204923,1.5,0.284,9.768, Nagano1_m2, 9.0,2016,10,24,11,49,23.340,59.8,29.3,299.418243,-3.819429,296.705811,-3.982064,256.609009,84.800323,442626752,1860779324,1301281532,1312224918,1298660279,1,0.02024,0.01035, J5_sTa,0.0,6.0,34.9,+18.6,298.110016,-3.898965,51,0.19,37.46539,2.81899,33.390,-1.000,0.300,59.940,18,-1
R05B25, J5_And,20161024_213115,-1.2,1.168,4.202, Nagano1_m2, 9.0,2016,10,24,12,31,15.600,50.2,19.7,309.872864,-16.854513,305.547791,-19.415977,244.269196,53.741127,2929669822,4082065456,2143848807,4251543322,2050683743,3,0.02169,0.01072, J5_And,0.0,5.1,18.3,-10.2,307.909698,-18.038425,57,0.30,105.03511,28.86022,46.150,-1.000,0.300,59.940,69,-1
R05B25, spo,20161024_214729,1.6,0.250,6.686, Nagano1_m2, 9.0,2016,10,24,12,47,29.640,32.4,30.9,334.372711,-16.561220,333.226105,-17.789680,258.553925,39.482967,3496838677,3517529404,35221624,3215748952,88677207,3,0.02294,0.01481, spo,0.0,-1.0,-1.0,-1.0,333.827759,-17.147913,51,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161024_221231,2.2,0.200,9.006, Nagano1_m2, 9.0,2016,10,24,13,12,31.990,28.3,16.8,337.452576,-30.811144,335.411835,-30.756182,339.937073,59.165146,3200149388,2429509680,123912109,3520635030,44953900,3,0.02372,0.02734, J5_Ori,0.0,0.5,71.2,+6.1,336.401337,-30.786831,54,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20161024_221826,1.7,0.250,10.162, Nagano1_m2, 9.0,2016,10,24,13,18,26.880,15.2,39.9,358.840271,-12.781449,356.544281,-13.985195,290.940094,58.910858,1532780816,204029244,1458864648,676293255,1444348378,3,0.02232,0.01247, J5_Leo,0.0,2.1,44.6,-37.0,357.744598,-13.359975,48,0.52,142.15663,26.28832,47.020,-1.000,0.300,59.940,16,-1
R05B25, spo,20161024_231042,1.4,0.217,15.723, Nagano1_m2, 9.0,2016,10,24,14,10,42.850,21.3,32.6,5.052224,-18.550102,2.470352,-21.003309,292.295380,41.456104,2567316517,1439653936,1113996012,2748727307,1100390017,3,0.02105,0.01205, spo,0.0,-1.0,-1.0,-1.0,3.674615,-19.873085,40,0.70,115.97868,48.51281,65.690,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161024_231818,2.3,0.117,18.745, Nagano1_m2, 9.0,2016,10,24,14,18,18.380,13.0,28.7,13.267704,-24.171759,10.839276,-24.891205,333.949554,59.879925,1136114504,204029244,1350844047,2023393753,1392596703,3,0.02294,0.02149, J5_Ori,0.0,2.5,82.8,+23.3,12.316008,-24.459324,42,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20161024_232828,2.0,0.184,8.196, Nagano1_m2, 9.0,2016,10,24,14,28,28.130,33.0,26.4,356.973083,-20.295010,355.399384,-20.748644,314.905426,63.519287,2167453757,1439653936,1140889769,4067192547,1130025132,3,0.01999,0.01295, J5_Leo,0.0,3.8,60.6,-14.4,356.272583,-20.499022,37,0.60,67.01730,9.34660,30.970,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161024_235913,-1.0,0.350,13.622, Nagano1_m2, 9.0,2016,10,24,14,59,13.410,24.0,21.8,10.781193,-27.874819,5.557679,-29.074457,339.465424,58.238194,1128812437,204029244,1351093087,2019732545,1409256028,3,0.01849,0.00836, J5_Ori,0.0,1.0,74.0,+10.1,8.245394,-28.485542,35,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20161025_000926,1.3,0.234,13.852, Nagano1_m2, 9.0,2016,10,24,15,09,26.940,3.4,21.1,34.889832,-32.830246,31.569368,-34.536572,345.167358,45.057095,2555698732,1439653936,1108630682,2818161246,1092098045,3,0.01990,0.01145, J5_Ori,0.0,4.4,81.5,+21.4,33.220886,-33.707458,31,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161025_001221,0.1,0.250,25.064, Nagano1_m2, 9.0,2016,10,24,15,12,21.210,35.4,44.9,15.094871,-3.018032,9.064640,-4.778836,295.171265,73.230186,1134627706,204029244,1350755046,2027670063,1343701977,3,0.02073,0.01146, J5_Ori,0.0,0.7,72.6,+8.1,12.265863,-3.850349,34,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20161025_001653,0.7,0.184,17.746, Nagano1_m2, 9.0,2016,10,24,15,16,53.910,54.3,30.0,355.379913,-6.672480,352.158875,-7.487641,289.571594,74.067131,2164870060,1439653936,1141778646,4065714932,1127127145,3,0.02014,0.01036, J5_Ori,0.0,0.3,73.3,+9.1,353.929382,-7.042665,38,0.78,87.27683,14.66628,71.260,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20161025_002058,-1.0,0.300,19.150, Nagano1_m2, 9.0,2016,10,24,15,20,58.270,4.7,34.3,37.356716,-19.583839,31.846411,-22.127228,340.414551,56.887554,1109712191,204029244,1356911454,2083585504,1352160161,3,0.01939,0.00873, J5_Leo,0.0,1.1,72.5,+2.3,34.632187,-20.874214,33,0.74,100.59731,17.94819,70.290,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20161025_002522,-0.5,0.267,9.959, Nagano1_m2, 9.0,2016,10,24,15,25,22.970,18.7,14.5,19.917694,-36.481503,16.815910,-37.354633,347.996887,48.937439,2583638788,1439653936,1108178127,2781283159,1083472204,3,0.02226,0.01818, J5_Ori,0.0,1.0,75.1,+11.8,18.369928,-36.929771,38,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20161025_003901,1.4,0.617,3.555, Nagano1_m2, 9.0,2016,10,24,15,39,1.380,41.6,12.5,359.022797,-27.635862,359.899963,-29.737280,79.489990,17.552425,1532842151,204029244,1458883468,683074296,1406308207,3,0.02551,0.02372, spo,0.0,-1.0,-1.0,-1.0,359.375824,-28.492437,28,0.67,213.62167,62.76811,38.360,-1.000,0.300,59.940,26,-1
R05B25, J5_Lmi,20161025_004311,-1.2,0.334,19.254, Nagano1_m2, 9.0,2016,10,24,15,43,11.550,357.5,37.2,49.129459,-16.757114,43.313267,-20.110983,343.739746,54.131977,2550666284,1439653936,1111073859,2851088794,1109448633,3,0.02337,0.00856, J5_Lmi,0.0,0.5,68.6,+9.1,46.328915,-18.410500,27,0.56,102.75013,19.11486,66.440,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20161025_005143,1.1,0.117,21.145, Nagano1_m2, 9.0,2016,10,24,15,51,43.260,45.6,37.7,14.607780,-5.114386,12.234845,-5.821784,301.074921,72.477142,1136651687,204029244,1350705594,2028537268,1358428301,3,0.02335,0.01100, J5_Ori,0.0,0.8,68.8,+2.5,13.591209,-5.418779,31,0.84,89.45093,14.93446,71.140,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20161025_010026,-1.9,0.684,9.330, Nagano1_m2, 9.0,2016,10,24,16,00,26.900,56.8,25.2,1.416140,-8.664959,359.097137,-14.633227,274.659119,20.365353,2568022868,1439653936,1113631460,2740427175,1092475396,3,0.02422,0.01192, J5_ocU,0.0,4.8,40.4,-27.3,0.280032,-11.623260,31,0.71,21.88484,40.07311,43.920,-1.000,0.300,59.940,41,-1
R05B25, spo,20161025_010050,1.3,0.067,18.290, Nagano1_m2, 9.0,2016,10,24,16,00,50.720,44.4,30.7,13.633732,-11.400305,12.747625,-12.154315,296.504944,47.821484,1136238372,204029244,1350872609,2022146159,1399027986,3,0.02294,0.00628, spo,0.0,-1.0,-1.0,-1.0,13.165758,-11.807202,33,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161025_011817,1.1,0.184,8.926, Nagano1_m2, 9.0,2016,10,24,16,18,17.520,33.0,23.5,23.080553,-22.802673,21.762875,-23.777561,318.568695,45.667271,2576462605,1439653936,1107447682,2757176949,1094379914,3,0.01810,0.01409, spo,0.0,-1.0,-1.0,-1.0,22.445890,-23.275387,25,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20161025_011956,0.2,0.484,5.723, Nagano1_m2, 9.0,2016,10,24,16,19,56.260,10.8,38.2,47.485046,-15.107512,48.025936,-17.820047,314.652161,-10.374547,1115660125,204029244,1355830715,1935016201,1355003618,3,0.02335,0.00960, J5_sTa,0.0,0.9,34.7,+17.8,47.760918,-16.500652,27,0.54,23.16913,51.39545,14.940,-1.000,0.300,59.940,29,-1
R05B25, J5_Ori,20161025_012119,1.1,0.100,19.861, Nagano1_m2, 9.0,2016,10,24,16,21,19.650,357.2,43.4,58.692097,-10.507107,56.992149,-11.620670,343.884766,54.712433,2562844669,1439653936,1120454011,2829390131,1118875775,2,0.02391,0.01058, J5_Ori,0.0,0.6,83.3,+24.0,57.846252,-11.063430,30,0.47,175.38580,34.37889,63.350,-1.000,0.300,59.940,7,-1
