Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Pau,20160820_012504,1.8,0.133,13.860, Nagano1_m1, 9.0,2016,08,19,16,25,4.560,222.6,32.6,75.353806,54.924950,78.536774,55.472137,97.084373,-33.114899,3187936627,840772924,2512896573,2343835549,2501537404,3,0.02450,0.01562, J5_Pau,0.0,3.6,43.4,-1.9,77.373421,55.283466,107,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160820_014330,-0.1,0.250,26.607, Nagano1_m1, 9.0,2016,08,19,16,43,30.780,192.7,50.3,25.949049,73.007896,8.652115,78.236977,146.060089,8.715736,1854147185,3952197680,749277932,1396615978,767919769,3,0.03107,0.00870, spo,0.0,-1.0,-1.0,-1.0,19.458918,75.580719,117,0.14,56.81659,-3.80795,69.020,-1.000,0.300,59.940,16,-1
R05B25, spo,20160820_014722,0.5,0.200,7.300, Nagano1_m1, 9.0,2016,08,19,16,47,22.320,210.2,17.2,115.190735,57.382217,117.896828,57.293839,112.433151,-32.587650,897967067,2724601148,780951937,2123931536,756410659,3,0.03130,0.01043, spo,0.0,-1.0,-1.0,-1.0,116.586067,57.343952,115,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Pau,20160820_020358,2.7,0.117,12.531, Nagano1_m1, 9.0,2016,08,19,17,03,58.740,182.8,28.0,165.139450,81.611313,167.493317,80.297653,91.049988,-2.295393,1943291606,4113965104,1956110940,813968492,1976666814,3,0.02418,0.01290, J5_Pau,0.0,3.4,57.4,+29.7,166.003571,81.222603,107,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20160820_020404,1.8,0.117,12.900, Nagano1_m1, 9.0,2016,08,19,17,04,4.470,215.8,33.3,86.945976,60.630569,90.123962,60.557686,85.466545,-29.361265,2685700282,1220345148,4224169550,2550105282,4211549778,3,0.02880,0.00938, J5_sdA,0.0,3.3,42.7,+4.3,88.236694,60.610096,115,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_bPi,20160820_020716,2.3,0.100,9.826, Nagano1_m1, 9.0,2016,08,19,17,07,16.020,203.9,37.4,81.736237,70.865593,84.807533,70.748360,76.264488,-19.053516,2799524956,2009129008,1621559924,2448294784,1622670688,3,0.02912,0.00723, J5_bPi,0.0,4.1,26.3,-34.2,83.214027,70.815735,119,0.15,15.03794,54.99903,56.150,-1.000,0.300,59.940,7,-1
R05B25, spo,20160820_020754,2.2,0.117,7.170, Nagano1_m1, 9.0,2016,08,19,17,07,54.690,185.7,10.8,170.231583,64.308273,166.843048,63.515789,19.345455,22.792202,1446777386,291814716,3557530726,323293448,3620700792,3,0.02709,0.00926, spo,0.0,-1.0,-1.0,-1.0,168.788788,63.989170,112,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160820_021418,1.6,0.150,8.472, Nagano1_m1, 9.0,2016,08,19,17,14,18.550,240.0,34.7,77.793350,41.852150,79.142914,41.038368,27.918583,-35.733913,3822365782,3099222064,2253685284,3578591278,2259714851,3,0.02868,0.01047, spo,0.0,-1.0,-1.0,-1.0,78.362442,41.513397,120,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160820_023107,-0.4,0.300,19.837, Nagano1_m1, 9.0,2016,08,19,17,31,7.380,194.8,35.3,98.291222,78.001358,128.321976,79.564934,128.232407,-10.435056,1814127756,2810723644,630139650,1496762639,625958478,3,0.02836,0.00672, spo,0.0,-1.0,-1.0,-1.0,112.527138,79.169662,111,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160820_023747,1.0,0.167,8.616, Nagano1_m1, 9.0,2016,08,19,17,37,47.190,201.3,11.9,146.918625,59.207832,149.537888,58.796005,128.627625,-29.502251,1405754241,1496670256,3229467202,511004919,3280702964,3,0.02974,0.01141, spo,0.0,-1.0,-1.0,-1.0,148.450562,58.974590,102,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160820_030308,1.6,0.167,7.073, Nagano1_m1, 9.0,2016,08,19,18,03,8.500,234.7,35.9,90.294876,46.378731,91.309776,45.454361,29.557089,-24.977562,83829005,708263228,1734465468,820318587,1735742114,3,0.02880,0.00586, J5_Per,0.0,2.9,56.7,-5.2,90.808182,45.916183,112,0.26,348.59525,60.90332,23.130,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20160820_030511,1.4,0.083,15.936, Nagano1_m1, 9.0,2016,08,19,18,05,11.650,222.1,38.6,90.173615,56.745102,92.609032,56.823837,95.425758,-33.144447,1615594111,314269744,52753371,1414170763,54705255,3,0.03105,0.00653, J5_sPe,0.0,1.7,62.7,-3.3,91.164650,56.782909,106,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160820_033400,1.0,0.067,14.328, Nagano1_m1, 9.0,2016,08,19,18,34,0.980,190.7,20.3,171.260529,71.770699,173.980026,71.284676,141.600464,-15.984695,532125025,2716155196,3878127992,1511795529,3855299237,3,0.02894,0.01273, spo,0.0,-1.0,-1.0,-1.0,172.664246,71.509377,104,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160820_034307,-0.7,0.150,27.141, Nagano1_m1, 9.0,2016,08,19,18,43,7.650,194.7,45.2,73.111092,75.619766,73.530647,79.694206,162.087982,-0.262297,3540799810,1005019184,3397833828,3776700993,3409513980,3,0.02918,0.00555, spo,0.0,-1.0,-1.0,-1.0,73.264381,77.429558,99,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160820_034944,-0.8,0.350,10.127, Nagano1_m1, 9.0,2016,08,19,18,49,44.670,200.6,17.2,159.184799,63.802525,166.028732,62.095600,131.017303,-23.448240,3789829960,1239498044,1917678542,2917400682,1880001811,3,0.02477,0.00680, spo,0.0,-1.0,-1.0,-1.0,162.455902,63.052711,100,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_sPe,20160820_041000,-0.2,0.350,5.986, Nagano1_m1, 9.0,2016,08,19,19,10,0.000,227.0,15.5,137.468338,43.565063,139.849655,42.396793,94.137634,-37.408176,417112124,2222940208,178342185,1465544629,157872178,3,0.02622,0.00797, J5_sPe,0.0,4.0,39.1,-39.7,138.646072,42.998985,86,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Cap,20160819_204959,0.9,0.367,6.715, Nagano1_m2, 9.0,2016,08,19,11,49,59.840,41.0,37.8,252.018982,-6.929991,249.585190,-6.887046,259.206543,83.015663,4185600059,3256433980,2873589085,2687927764,2871880605,3,0.02308,0.01425, J5_Cap,0.0,2.9,19.0,-24.0,250.749741,-6.909136,115,0.35,23.04802,-2.89416,20.670,-1.000,0.300,59.940,23,-1
R05B25, spo,20160819_211939,0.3,0.083,24.515, Nagano1_m2, 9.0,2016,08,19,12,19,39.290,27.1,47.3,272.951813,-3.151191,271.766907,-4.695179,5.358455,-37.333904,2068262205,2016370736,3265270483,581773957,3314048040,2,0.02157,0.00790, spo,0.0,-1.0,-1.0,-1.0,272.460815,-3.791868,103,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160819_225123,0.5,1.585,3.565, Nagano1_m2, 9.0,2016,08,19,13,51,23.710,42.8,29.2,276.429535,-13.346202,279.934662,-17.839569,356.749115,35.328331,3399120993,50937148,1578276145,2617744476,1591676402,3,0.02308,0.01225, spo,0.0,-1.0,-1.0,-1.0,277.726837,-15.038431,87,0.17,153.22624,14.57510,12.000,-1.000,0.300,59.940,85,-1
R05B25, J5_sdA,20160819_225257,0.4,0.400,7.985, Nagano1_m2, 9.0,2016,08,19,13,52,57.630,28.2,17.8,283.128204,-29.865679,279.492981,-29.813477,103.215523,-60.134293,388016066,613376048,3487540010,1083560615,3453563244,3,0.02104,0.01128, J5_sdA,0.0,1.2,49.3,+20.4,281.135132,-29.849396,89,0.26,11.29854,-2.28876,43.850,-1.000,0.300,59.940,22,-1
R05B25, J5_sPe,20160819_232629,-0.4,0.300,23.005, Nagano1_m2, 9.0,2016,08,19,14,26,29.810,26.1,44.4,304.320160,-6.181798,298.407898,-9.910687,223.776688,56.605343,442326725,1860779324,1300724260,1317227386,1257090980,3,0.01714,0.01001, J5_sPe,0.0,3.9,62.9,-3.0,301.423492,-8.027878,68,0.38,13.20544,29.55569,66.210,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160820_004759,0.2,0.317,13.211, Nagano1_m2, 9.0,2016,08,19,15,47,59.060,24.0,26.0,319.587616,-23.951942,316.960022,-27.423801,244.755814,30.498610,2924995588,4082065456,2143808051,4290882399,2038177905,3,0.02156,0.03406, J5_Per,0.0,0.5,64.9,+8.6,318.339142,-25.632662,25,0.54,68.10094,59.62909,70.520,-1.000,0.300,59.940,20,-1
R05B25, J5_sPe,20160820_011542,-1.1,0.250,25.939, Nagano1_m2, 9.0,2016,08,19,16,15,42.360,48.1,45.7,318.808929,2.483846,313.927338,-1.870080,226.023529,48.246361,3492978645,3517529404,36782296,2185620792,49591974,2,0.02315,0.00849, J5_sPe,0.0,3.9,78.8,+21.4,316.502136,0.427215,14,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sPe,20160820_012732,-1.0,0.267,17.477, Nagano1_m2, 9.0,2016,08,19,16,27,32.500,7.8,29.8,345.758972,-23.803213,342.304047,-27.457647,274.289246,35.770950,2708541518,2429509680,125825224,3504410040,1021917,3,0.02634,0.01105, J5_sPe,0.0,2.7,72.2,+11.2,344.320190,-25.362120,12,0.93,39.75323,38.91725,70.210,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160820_012946,0.3,0.234,14.338, Nagano1_m2, 9.0,2016,08,19,16,29,46.850,11.1,26.5,342.575745,-26.618055,340.667969,-29.512808,86.931389,-26.323223,1530757897,204029244,1452139743,705672202,1348133882,3,0.02978,0.01284, J5_Per,0.0,1.3,64.4,+7.7,341.622681,-28.087009,14,0.63,70.98946,62.91657,69.910,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160820_021136,-0.1,0.267,15.596, Nagano1_m2, 9.0,2016,08,19,17,11,36.070,27.2,28.8,338.933563,-20.326080,336.484192,-23.889309,261.197784,29.831867,2661891091,1439653936,1147470800,4058981924,1129398232,3,0.22536,0.01182, J5_Per,0.0,1.0,61.9,+3.6,337.753693,-22.069536,18,0.96,18.99635,39.46817,65.430,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160820_030234,-1.1,0.334,8.712, Nagano1_m2, 9.0,2016,08,19,18,02,34.990,34.3,14.3,337.854004,-30.175751,335.856628,-32.499386,87.761398,-30.353624,1153507679,204029244,1452584192,732366031,1405405472,3,0.15091,0.01174, J5_Per,0.0,2.9,72.6,+21.5,336.838745,-31.375053,13,1.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160820_030602,-1.3,0.267,14.853, Nagano1_m2, 9.0,2016,08,19,18,06,2.330,57.6,26.1,327.927094,-7.483110,325.799011,-10.838613,242.559479,31.585373,2665930590,1439653936,1146365986,3462998135,1116253992,3,0.02941,0.01046, J5_Per,0.0,0.7,65.8,+10.1,326.858765,-9.177095,9,1.47,71.63388,58.36068,69.160,-1.000,0.300,59.940,17,-1
R05B25, spo,20160820_033316,-1.4,0.100,26.720, Nagano1_m2, 9.0,2016,08,19,18,33,16.590,45.2,44.0,353.942230,-0.075519,351.865814,-1.766917,264.034882,50.818279,1535057697,204029244,1459290189,702740868,1471412867,3,0.02075,0.00884, spo,0.0,-1.0,-1.0,-1.0,352.892456,-0.930993,9,1.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160819_201248,0.5,0.317,8.444, Nagano1_m3, 9.0,2016,08,19,11,12,48.790,241.0,19.8,3.827352,34.506584,2.138360,32.197166,74.411674,-25.806269,2566983391,1439653936,1113905751,2735401265,1098493314,2,0.03768,0.01189, J5_Per,0.0,4.8,69.8,+16.8,3.034616,33.440754,64,0.24,80.58698,63.13670,52.580,-1.000,0.300,59.940,19,-1
R05B25, spo,20160819_230126,-0.9,0.467,7.016, Nagano1_m3, 9.0,2016,08,19,14,01,26.390,279.4,17.5,26.959433,2.866591,28.678391,0.076408,118.725418,31.610014,1139256992,204029244,1357957956,2126467461,1404639063,3,0.02912,0.01507, spo,0.0,-1.0,-1.0,-1.0,27.795628,1.510338,33,0.63,0.75223,37.45870,60.350,-1.000,0.300,59.940,29,-1
R05B25, spo,20160819_231724,1.4,0.317,9.547, Nagano1_m3, 9.0,2016,08,19,14,17,24.230,268.5,30.3,25.957825,18.316755,23.611904,16.330345,276.221710,45.569374,2575343445,1439653936,1107702140,2755476405,1102991198,3,0.03426,0.01966, spo,0.0,-1.0,-1.0,-1.0,24.841511,17.380285,46,0.31,91.01491,42.29831,35.870,-1.000,0.300,59.940,20,-1
R05B25, spo,20160819_234318,1.5,0.234,5.562, Nagano1_m3, 9.0,2016,08,19,14,43,18.820,264.6,14.5,48.169792,12.719654,47.343086,11.656240,308.641693,36.254383,1113825006,204029244,1355766159,1934608005,1380138131,3,0.02841,0.02093, spo,0.0,-1.0,-1.0,-1.0,47.768654,12.205033,61,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20160820_000302,0.2,0.484,7.118, Nagano1_m3, 9.0,2016,08,19,15,03,2.570,266.6,19.3,47.959755,13.822748,51.253475,15.112793,287.895966,63.842392,2550345121,1439653936,1110990377,2837895728,1098304448,3,0.03303,0.01359, J5_sdA,0.0,0.6,37.2,-9.2,49.469749,14.421707,64,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20160820_001933,1.7,0.250,10.571, Nagano1_m3, 9.0,2016,08,19,15,19,33.350,272.2,23.0,45.989403,11.545612,45.648750,8.889017,314.536285,7.076412,1115054036,204029244,1355951738,1929445449,1396620043,3,0.03953,0.02827, J5_Per,0.0,0.6,70.1,+17.3,45.832581,10.328184,65,0.31,57.04465,58.99376,67.790,-1.000,0.300,59.940,13,-1
R05B25, spo,20160820_003207,-1.3,0.684,12.693, Nagano1_m3, 9.0,2016,08,19,15,32,7.470,242.3,52.7,27.539276,44.032902,28.559235,35.849915,122.220818,5.051026,2576080042,1439653936,1108909527,2767532054,1125857013,2,0.03494,0.02021, spo,0.0,-1.0,-1.0,-1.0,27.992695,39.833344,64,0.26,209.30168,2.90018,32.300,-1.000,0.300,59.940,42,-1
R05B25, J5_sdA,20160820_003337,0.4,0.234,6.957, Nagano1_m3, 9.0,2016,08,19,15,33,37.660,289.7,26.4,37.100330,0.992169,38.673611,1.416095,303.428192,74.869034,1109548311,204029244,1356875957,2110131119,1393193707,3,0.03061,0.01647, J5_sdA,0.0,2.3,34.8,-15.0,37.865402,1.198450,66,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_kCg,20160820_005101,0.3,0.167,11.036, Nagano1_m3, 9.0,2016,08,19,15,51,1.080,268.0,39.3,41.226601,23.177368,41.960861,21.478313,320.230621,-20.079876,2558250922,1439653936,1110281555,2799186008,1121463923,3,0.03648,0.01687, J5_kCg,0.0,10.4,28.8,+17.5,41.607342,22.301926,70,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160820_010015,0.4,0.317,9.859, Nagano1_m3, 9.0,2016,08,19,16,00,15.290,292.0,17.5,49.156681,-6.472942,49.029247,-9.661203,319.411316,2.243210,1114226723,204029244,1355728392,1939004741,1403026675,3,0.03338,0.01321, J5_Per,0.0,2.2,65.7,+10.0,49.098667,-7.930562,72,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20160820_012625,1.1,0.150,7.673, Nagano1_m3, 9.0,2016,08,19,16,26,25.210,278.5,35.1,49.310455,13.859611,49.556713,12.698483,322.148254,-11.346347,2550859553,1439653936,1111125797,2851520419,1108483806,3,0.03833,0.01791, spo,0.0,-1.0,-1.0,-1.0,49.414795,13.369031,81,0.29,42.99356,39.13943,55.310,-1.000,0.300,59.940,10,-1
R05B25, spo,20160820_014849,0.7,0.517,7.586, Nagano1_m3, 9.0,2016,08,19,16,48,49.480,242.9,30.9,74.827682,38.127007,74.565399,34.134815,342.903015,2.450290,1121954093,204029244,1344667720,1998529295,1351866763,3,0.03289,0.00876, spo,0.0,-1.0,-1.0,-1.0,74.707794,36.352661,79,0.27,78.20763,61.44039,62.390,-1.000,0.300,59.940,32,-1
R05B25, spo,20160820_021418,1.7,0.184,8.579, Nagano1_m3, 9.0,2016,08,19,17,14,18.650,239.9,34.9,77.574547,41.982719,79.273361,40.977955,28.424377,-36.012230,2561570293,1439653936,1121266067,2915056400,1110631337,3,0.02999,0.02787, spo,0.0,-1.0,-1.0,-1.0,78.295959,41.562893,88,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160820_022007,-0.6,0.217,5.601, Nagano1_m3, 9.0,2016,08,19,17,20,7.640,257.3,37.9,69.158447,30.138288,70.478943,29.728071,34.126873,-54.662506,1123992115,204029244,1345305990,1884692135,1343779570,3,0.03383,0.00528, spo,0.0,-1.0,-1.0,-1.0,69.765030,29.951906,99,0.19,26.93121,35.14351,24.240,-1.000,0.300,59.940,14,-1
R05B25, J5_Eri,20160820_022424,1.2,0.250,13.200, Nagano1_m3, 9.0,2016,08,19,17,24,24.640,249.8,27.8,83.998375,31.375042,86.577248,33.888100,330.290955,33.398319,2608193695,1439653936,1122991173,2888162244,1112265866,3,0.03237,0.01568, J5_Eri,0.0,2.4,68.0,+4.6,85.199356,32.569508,93,0.23,30.71147,-37.94370,50.860,-1.000,0.300,59.940,16,-1
R05B25, spo,20160820_025733,0.0,0.217,9.976, Nagano1_m3, 9.0,2016,08,19,17,57,33.960,243.2,21.2,102.487305,33.562855,104.161057,31.964922,38.814552,-33.761028,1101123684,204029244,1350348987,187898556,1395845164,3,0.03337,0.00614, spo,0.0,-1.0,-1.0,-1.0,103.282982,32.813148,102,0.23,316.92758,12.43102,62.030,-1.000,0.300,59.940,14,-1
R05B25, spo,20160820_030130,-0.0,0.400,13.267, Nagano1_m3, 9.0,2016,08,19,18,01,30.990,252.0,34.7,85.001869,32.708328,87.146507,27.679958,6.592068,-17.372293,2608579193,1439653936,1122010439,2898873061,1109620524,3,0.02787,0.00722, spo,0.0,-1.0,-1.0,-1.0,86.066719,30.280294,96,0.22,10.96695,72.99105,49.470,-1.000,0.300,59.940,25,-1
R05B25, J5_Cap,20160820_030806,1.5,0.133,6.270, Nagano1_m3, 9.0,2016,08,19,18,08,6.570,291.7,21.1,78.663559,-3.820686,79.490463,-3.720590,17.539389,82.126442,1094007136,204029244,1344283383,2005356348,1396457289,3,0.02820,0.01467, J5_Cap,0.0,3.6,34.9,+39.7,79.094643,-3.768604,93,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160820_032642,0.6,0.150,17.777, Nagano1_m3, 9.0,2016,08,19,18,26,42.090,279.9,45.3,70.020645,18.713081,71.789192,16.619833,354.637848,-36.686275,2558665463,1439653936,1121558029,2866046018,1131246197,3,0.03540,0.00896, spo,0.0,-1.0,-1.0,-1.0,70.792801,17.807112,105,0.46,16.18335,51.28011,58.810,-1.000,0.300,59.940,10,-1
