Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160126_055910,-0.3,0.317,14.192, Hyogo3_1,9,2016,1,25,20,59,10,298.4,42,255.200851,5.134024,259.53125,6.54659,330.11615,-70.953545,341121871,4237699552,4005787590,412219848,3915983083,3,0.02373,0.00492, spo,0,-1,-1,-1,257.153198,5.775842,35,-1,216.04433,-8.33294,57.48,-1,1,59.94,20,0
R05B25, spo,20160126_060137,0.8,0.133,13.42, Hyogo3_1,9,2016,1,25,21,1,37,291.4,35.3,264.486053,4.822773,265.633606,3.408188,358.383636,38.855881,2129758917,2332316204,2463431207,1913421798,2463235153,3,0.02377,0.00924, spo,0,-1,-1,-1,265.045319,4.134192,28,-1,225.45842,40.09865,56.81,-1,1,59.94,9,0
R05B25, spo,20160127_014124,-0.2,0.617,11.825, Hyogo3_1,9,2016,1,26,16,41,24,292,18.1,213.095474,-6.667894,206.95311,-10.71647,132.816757,55.303688,1872256399,3534011536,2184096807,1671791582,2158589324,3,0.02141,0.02803, spo,0,-1,-1,-1,210.020676,-8.717836,5,-1,278.1644,28.93789,72.78,-1,1,59.94,37,0
R05B25, spo,20160127_015502,-0.1,0.267,4.261, Hyogo3_1,9,2016,1,26,16,55,2,288.5,31.3,208.334167,4.23252,209.467087,4.085391,328.018188,81.500511,1124837725,3840306204,1624656316,1330165104,1634890935,3,0.01866,0.00794, spo,0,-1,-1,-1,208.867294,4.163493,10,-1,0,0,-1,-1,1,59.94,17,0
R05B25, spo,20160127_040748,-0.8,0.434,6.983, Hyogo3_1,9,2016,1,26,19,7,48,292.3,24,245.059265,-3.064494,246.547775,-5.744438,333.367218,28.878321,546014437,270654192,2725086983,739109449,2740032499,3,0.02561,0.00993, spo,0,-1,-1,-1,245.770874,-4.348465,45,-1,225.24075,29.54007,46.63,-1,1,59.94,27,0
R05B25, spo,20160127_040924,0.7,0.1,13.868, Hyogo3_1,9,2016,1,26,19,9,24,264.7,29.7,254.972443,20.39006,256.46051,20.55286,94.179504,68.514946,3969852832,599987452,2980475452,3760544227,2966860704,3,0.02633,0.01135, spo,0,-1,-1,-1,255.716248,20.473061,51,-1,0,0,-1,-1,1,59.94,7,0
R05B25, spo,20160127_041322,0.5,0.384,21.447, Hyogo3_1,9,2016,1,26,19,13,22,294.6,46.8,227.926224,10.42005,230.087799,18.431856,315.269989,-14.144444,2686534395,1225079216,107613670,2918998587,25239896,1,0.02743,0.01108, spo,0,-1,-1,-1,228.884766,14.046021,54,-1,213.32805,-39.84524,67.77,-1,1,59.94,24,0
R05B25, spo,20160127_041457,1.2,0.184,8.317, Hyogo3_1,9,2016,1,26,19,14,57,273.4,11.4,267.752777,3.731274,269.246216,3.660585,52.154827,85.41449,1033334705,1052491964,2343285985,848988525,2299689941,3,0.02956,0.00897, spo,0,-1,-1,-1,268.444916,3.698826,56,-1,0,0,-1,-1,1,59.94,12,0
R05B25, spo,20160127_043656,0.1,0.25,16.696, Hyogo3_1,9,2016,1,26,19,36,56,269.8,27.5,261.529388,15.391154,265.80127,16.252682,301.205017,-70.319954,1202221713,3817970480,2864267281,1263229929,2877765927,3,0.02344,0.00797, spo,0,-1,-1,-1,263.50412,15.800704,55,-1,180.53685,-10.49765,72.58,-1,1,59.94,16,0
R05B25, spo,20160127_044255,-0.3,0.367,7.773, Hyogo3_1,9,2016,1,26,19,42,55,295.1,15.9,258.330414,-10.346343,260.892792,-8.991872,7.007849,-60.312847,3076395318,896904252,1822399123,3146387264,1853897856,3,0.02281,0.00574, spo,0,-1,-1,-1,259.578644,-9.690266,57,-1,0,0,-1,-1,1,59.94,23,0
R05B25, spo,20160127_045908,1.4,0.1,7.343, Hyogo3_1,9,2016,1,26,19,59,8,283.9,45.4,245.13121,15.469035,245.658112,14.929475,349.273254,41.440189,345892756,845294908,3824445335,404430740,3826192312,3,-1,0.03476, spo,0,-1,-1,-1,245.388443,15.206127,0,-1,0,0,-1,-1,1,59.94,7,0
R05B25, spo,20160127_050740,-0.5,0.25,9.12, Hyogo3_1,9,2016,1,26,20,7,40,305.9,41,239.908829,0.561693,242.154587,0.101196,332.647858,78.406372,1330550710,4180567600,1369678094,1121481454,1361905866,3,0.02549,0.00709, spo,0,-1,-1,-1,240.919678,0.354487,57,-1,212.97844,5.4207,53.63,-1,1,59.94,16,0
R05B25, spo,20160127_051702,0.8,0.167,14.326, Hyogo3_1,9,2016,1,26,20,17,2,258.6,36.6,267.721466,27.972187,269.602081,26.234621,22.366259,38.137802,1899018704,198426672,3735334848,2117955211,3734221768,3,-1,0.01661, spo,0,-1,-1,-1,268.678802,27.09754,0,-1,0,0,-1,-1,1,59.94,11,0
R05B25, spo,20160127_052337,1.1,0.167,18.4, Hyogo3_1,9,2016,1,26,20,23,37,274.8,41.4,258.494324,18.976105,261.693634,19.872326,301.856049,-64.687508,3037638159,2451073852,3370008050,3118101385,3480272904,3,0.02587,0.01085, spo,0,-1,-1,-1,260.019775,19.411652,59,-1,0,0,-1,-1,1,59.94,11,0
R05B25, spo,20160127_053334,0.4,0.133,11.496, Hyogo3_1,9,2016,1,26,20,33,34,276.3,32.6,268.147614,13.292904,269.633575,12.727061,28.834982,65.159042,2494610714,484805680,1709484820,2612049096,1697731128,3,0.02619,0.00595, spo,0,-1,-1,-1,268.887543,13.012524,55,-1,126.48077,3.37363,62.24,-1,1,59.94,9,0
