Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160204_213457,2.7,0.133,5.168, KN1_Z, 9.0,2016,02,04,12,34,57.570,340.7,64.9,110.221176,11.492595,110.786507,11.803019,0.409921,59.037510,1690849155,3287764668,1756313699,1838253259,1868575971,3,0.00559,0.00270, spo,0.0,-1.0,-1.0,-1.0,110.490990,11.640063,160,0.81,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160204_221226,3.6,0.300,3.870, KN1_Z, 9.0,2016,02,04,13,12,26.410,20.1,56.9,100.540855,3.922485,100.738815,2.725821,11.188546,-9.361659,4016175246,1770096432,655807225,3868225246,569092574,3,0.00516,0.00215, spo,0.0,-1.0,-1.0,-1.0,100.625961,3.408409,132,0.87,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20160204_231414,1.3,0.634,4.315, KN1_Z, 9.0,2016,02,04,14,14,14.820,352.1,55.8,131.302124,1.544160,132.876144,-0.695541,42.387417,-35.092667,760763030,2912053308,249793894,631565305,141769639,3,0.00523,0.00519, spo,0.0,-1.0,-1.0,-1.0,132.089813,0.423550,15,2.00,115.08823,18.57898,18.920,-1.000,1.000,29.970,19,-1
R05B25, spo,20160205_005338,-1.4,0.267,21.627, KN1_Z, 9.0,2016,02,04,15,53,38.670,61.9,67.4,130.179764,22.867237,127.348412,17.823837,28.377985,25.871300,1383356243,323518000,2709189934,1520282942,2795145669,3,0.00541,0.00194, spo,0.0,-1.0,-1.0,-1.0,128.701813,20.281406,33,1.56,274.04892,41.43465,45.100,-1.000,1.000,29.970,9,-1
R05B25, spo,20160205_021226,3.6,0.200,2.094, KN1_Z, 9.0,2016,02,04,17,12,26.680,351.2,54.0,176.694824,-0.212152,176.271271,-0.175990,264.211182,85.116142,1980049851,1228612412,3603097815,2040219489,3509269226,3,0.00497,0.01200, spo,0.0,-1.0,-1.0,-1.0,176.490479,-0.194707,71,0.34,181.51318,-1.11701,50.780,-1.000,1.000,29.970,7,-1
R05B25, spo,20160205_022826,0.7,0.200,11.770, KN1_Z, 9.0,2016,02,04,17,28,26.790,21.6,71.8,168.613739,18.421623,168.274323,16.076262,76.096466,7.511921,3943247921,790248496,2618907293,3838540421,2570001538,3,0.00538,0.00133, spo,0.0,-1.0,-1.0,-1.0,168.444626,17.260620,72,0.41,230.64021,83.19734,21.610,-1.000,1.000,29.970,7,-1
R05B25, spo,20160205_023701,2.8,0.267,7.829, KN1_Z, 9.0,2016,02,04,17,37,1.870,19.8,54.9,166.512680,2.001589,168.145859,0.689864,259.003937,51.199966,2300307078,2078222652,2811697135,2261940513,2688620372,3,0.00521,0.00484, spo,0.0,-1.0,-1.0,-1.0,167.318695,1.354533,72,0.24,114.49868,28.20505,18.650,-1.000,1.000,29.970,9,-1
R05B25, spo,20160205_030007,3.6,0.200,9.982, KN1_Z, 9.0,2016,02,04,18,00,7.170,5.5,56.8,180.470306,2.415094,182.377182,2.976290,82.353165,73.368866,1273010071,1405376560,3616301570,1134451500,3518753876,3,0.00537,0.00557, spo,0.0,-1.0,-1.0,-1.0,181.429565,2.697843,76,0.24,76.93813,-24.08606,18.450,-1.000,1.000,29.970,7,-1
R05B25, spo,20160205_031452,3.2,0.234,15.514, KN1_Z, 9.0,2016,02,04,18,14,52.600,28.2,50.6,169.776764,-0.360157,168.667648,3.108905,259.661713,17.714657,2791629423,3287242044,3501405301,2846782315,3609377836,3,0.00631,0.00300, spo,0.0,-1.0,-1.0,-1.0,169.309006,1.104063,77,0.28,192.07150,-52.76018,41.990,-1.000,1.000,29.970,8,-1
R05B25, spo,20160205_032456,1.8,0.367,16.253, KN1_Z, 9.0,2016,02,04,18,24,56.080,349.3,57.9,195.409485,3.848230,193.264679,-1.671278,103.913521,21.211914,410960391,829673520,1628460847,277729953,1732914896,3,0.00514,0.00253, spo,0.0,-1.0,-1.0,-1.0,194.431137,1.333423,66,0.26,229.84804,56.78734,38.650,-1.000,1.000,29.970,12,-1
R05B25, spo,20160205_034921,2.4,0.133,28.299, KN1_Z, 9.0,2016,02,04,18,49,21.990,50.5,69.7,179.184601,21.428091,175.550980,22.365051,320.785767,63.398182,2349161012,1861610812,3295505676,2222017247,3245085792,3,0.00532,0.00200, spo,0.0,-1.0,-1.0,-1.0,177.506851,21.871563,77,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160205_041512,1.6,0.200,3.927, KN1_Z, 9.0,2016,02,04,19,15,12.030,353.7,68.6,204.693527,14.209487,205.004532,14.931069,108.857971,21.876968,1956110191,3083157552,1202607922,2108026858,1116973066,3,0.00528,0.00567, spo,0.0,-1.0,-1.0,-1.0,204.848175,14.568929,86,0.40,194.03198,-12.44295,16.940,-1.000,1.000,29.970,7,-1
R05B25, spo,20160205_041555,2.3,0.100,20.216, KN1_Z, 9.0,2016,02,04,19,15,55.400,35.7,58.8,184.699966,8.900903,184.191299,10.517308,277.424133,16.919210,598613815,597400892,888382847,724696483,848815030,3,0.00551,0.00519, spo,0.0,-1.0,-1.0,-1.0,184.541550,9.387332,70,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160205_042544,3.5,0.067,13.606, KN1_Z, 9.0,2016,02,04,19,25,44.630,18.6,53.5,194.045105,0.456158,193.528915,-0.256729,103.716698,35.910023,151184227,168108080,1226193913,32120702,1324827917,3,0.00554,0.00205, spo,0.0,-1.0,-1.0,-1.0,193.788544,0.099218,77,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160205_044450,2.5,0.234,15.549, KN1_Z, 9.0,2016,02,04,19,44,50.790,359.7,60.2,209.904633,5.724426,211.266174,9.109299,117.635986,21.548393,1703041958,1576009020,4048879420,1821946587,4157745020,3,0.00590,0.00305, spo,0.0,-1.0,-1.0,-1.0,210.478027,7.156720,81,0.31,182.06604,-47.39060,35.750,-1.000,1.000,29.970,8,-1
R05B25, spo,20160205_044925,3.0,0.133,18.122, KN1_Z, 9.0,2016,02,04,19,49,25.430,20.1,58.4,200.507172,5.375211,200.255798,7.478121,291.134216,6.638816,1763112582,2913919024,3792154206,1641384844,3838801970,3,0.00534,0.00334, spo,0.0,-1.0,-1.0,-1.0,200.385208,6.408088,80,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160205_051853,2.9,0.234,23.049, KN1_Z, 9.0,2016,02,04,20,18,53.820,35.5,58.8,200.583939,8.843780,199.598434,14.236573,112.145721,-9.935707,575254363,2245705020,1928019258,713705924,1950106395,3,0.00548,0.00643, spo,0.0,-1.0,-1.0,-1.0,200.178909,11.085424,79,0.32,214.27580,-52.96951,54.970,-1.000,1.000,29.970,8,-1
R05B25, spo,20160205_052156,2.7,0.334,7.421, KN1_Z, 9.0,2016,02,04,20,21,56.040,20.0,58.8,208.794891,5.750779,207.933151,3.438875,116.658691,20.310936,4111942728,3996540976,2148573021,4231331145,2250835458,3,0.00485,0.01391, spo,0.0,-1.0,-1.0,-1.0,208.372482,4.619552,84,0.33,220.42683,34.43193,26.210,-1.000,1.000,29.970,11,-1
R05B25, spo,20160205_052759,1.1,0.634,12.578, KN1_Z, 9.0,2016,02,04,20,27,59.070,26.6,53.6,205.154480,2.077378,212.296143,-1.586261,299.204926,62.818146,2969840092,613694780,2634961340,3090678065,2594588900,3,0.00484,0.00507, spo,0.0,-1.0,-1.0,-1.0,208.435913,0.394889,77,0.30,138.18999,23.22224,26.740,-1.000,1.000,29.970,20,-1
R05B25, spo,20160205_052906,2.0,0.234,20.837, KN1_Z, 9.0,2016,02,04,20,29,6.640,27.7,54.7,205.259903,3.259737,200.675934,1.636700,106.090401,70.332825,3760022710,4117585968,1567804891,3911269223,1524213586,3,0.00544,0.00291, spo,0.0,-1.0,-1.0,-1.0,203.288055,2.564008,83,0.30,298.91995,18.81795,46.790,-1.000,1.000,29.970,8,-1
R05B25, spo,20160205_053247,2.6,0.133,18.450, KN1_Z, 9.0,2016,02,04,20,32,47.700,53.0,66.5,202.062820,19.747849,202.842163,21.897385,105.590347,17.440767,3421072166,915356988,2925721041,3274637272,2875263252,3,0.00507,0.00269, spo,0.0,-1.0,-1.0,-1.0,202.428223,20.755545,74,0.20,85.86912,-69.58116,37.250,-1.000,1.000,29.970,5,-1
R05B25, spo,20160205_053320,3.0,0.200,15.877, KN1_Z, 9.0,2016,02,04,20,33,20.430,354.6,48.0,225.574905,-6.374491,222.351379,-6.154259,256.162445,82.605766,1240951612,933978160,1200311547,1076493207,1078471529,3,0.00573,0.00155, spo,0.0,-1.0,-1.0,-1.0,223.989273,-6.268642,82,0.31,294.66049,-7.18293,39.500,-1.000,1.000,29.970,7,-1
R05B25, spo,20160205_054235,3.4,0.133,8.286, KN1_Z, 9.0,2016,02,04,20,42,35.530,25.4,60.3,211.862427,8.051753,212.677216,7.335686,310.891235,47.967670,4292185017,4111809852,136400863,4138094295,248138687,3,0.00531,0.00160, spo,0.0,-1.0,-1.0,-1.0,212.237366,7.724063,66,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160205_055212,-0.2,0.434,15.305, KN1_Z, 9.0,2016,02,04,20,52,12.280,343.4,63.1,234.196808,9.429844,233.766586,2.778402,323.588989,-3.654642,2742845220,3234291760,1087094088,2862893440,1180392965,3,0.00504,0.00642, spo,0.0,-1.0,-1.0,-1.0,233.999649,6.402644,45,1.23,287.32288,85.95653,29.020,-1.000,1.000,29.970,14,-1
R05B25, spo,20160205_055825,1.3,0.133,14.506, KN1_Z, 9.0,2016,02,04,20,58,25.720,42.7,55.5,205.392563,8.027945,203.747421,7.075036,101.917885,58.815083,3264459221,2067873084,2519201075,3417216498,2422927604,3,0.00540,0.00102, spo,0.0,-1.0,-1.0,-1.0,204.581955,7.558661,21,1.96,346.52469,14.11276,43.790,-1.000,1.000,29.970,5,-1
R05B25, spo,20160204_215246,0.5,0.167,12.774, KN1_S, 9.0,2016,02,04,12,52,46.440,26.4,29.3,81.958694,-20.689547,79.717827,-21.166948,48.281437,65.590347,1911759109,406806576,1200567331,2022434444,1191404183,3,0.01583,0.00720, spo,0.0,-1.0,-1.0,-1.0,81.088341,-20.878803,63,0.60,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_xUm,20160205_005104,0.8,0.467,5.828, KN1_S, 9.0,2016,02,04,15,51,4.440,355.0,17.5,157.130264,-36.834698,156.832413,-39.552261,70.031326,3.865505,3039742824,618216764,1739028492,3172641383,1708124612,3,0.01442,0.00637, J5_xUm,0.0,4.0,33.6,-19.4,156.982773,-38.205914,18,0.66,194.81876,83.80392,38.380,-1.000,1.000,29.970,15,-1
R05B25, spo,20160205_013426,0.6,0.100,6.520, KN1_S, 9.0,2016,02,04,16,34,26.030,357.0,32.0,164.750488,-22.462355,165.058365,-23.114515,65.387566,-21.478544,2309629741,363814960,201063780,2254045051,170563036,3,0.01299,0.00183, spo,0.0,-1.0,-1.0,-1.0,164.840485,-22.655579,29,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160205_020228,0.3,0.234,21.705, KN1_S, 9.0,2016,02,04,17,02,28.920,2.8,40.6,166.867783,-13.806400,161.695023,-14.622256,130.771484,73.084137,1018644908,1032404284,2940852944,863770828,2950667878,3,0.01286,0.01015, spo,0.0,-1.0,-1.0,-1.0,164.660690,-14.168820,47,0.31,251.50363,8.35182,65.420,-1.000,1.000,29.970,8,-1
R05B25, J5_Com,20160205_020345,0.7,0.200,15.030, KN1_S, 9.0,2016,02,04,17,03,45.690,21.7,30.4,149.444092,-21.018442,146.590515,-22.361988,94.132240,55.974808,844221558,1603231792,2381612851,979022167,2372964166,3,0.01065,0.00281, J5_Com,0.0,3.5,73.8,+15.4,147.995697,-21.709621,41,0.27,249.32025,31.28464,61.480,-1.000,1.000,29.970,7,-1
R05B25, spo,20160205_021643,1.2,0.133,8.921, KN1_S, 9.0,2016,02,04,17,16,43.310,26.4,48.5,155.432053,-2.783406,155.696213,-3.941002,244.810699,12.667426,513065736,1860779324,1299903906,380102826,1248298930,3,0.01154,0.00469, spo,0.0,-1.0,-1.0,-1.0,155.560242,-3.330964,44,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160205_022201,2.0,0.400,4.080, KN1_S, 9.0,2016,02,04,17,22,1.660,46.9,19.1,126.834923,-19.588610,125.939590,-21.009270,47.976929,28.503120,2867483679,4082065456,2031261253,2725351157,2058427759,3,0.01211,0.00253, spo,0.0,-1.0,-1.0,-1.0,126.392937,-20.293758,45,0.40,171.49229,48.04660,19.250,-1.000,1.000,29.970,11,-1
R05B25, spo,20160205_025707,1.9,0.234,10.975, KN1_S, 9.0,2016,02,04,17,57,7.380,25.0,20.5,155.820648,-29.227804,153.102188,-30.218107,114.235207,53.201595,3562440850,3517529404,87650137,3697748713,127068431,3,0.01674,0.01907, spo,0.0,-1.0,-1.0,-1.0,154.648514,-29.664011,54,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160205_031904,1.1,0.167,21.569, KN1_S, 9.0,2016,02,04,18,19,4.330,54.5,41.6,150.763931,1.846617,147.602051,1.028159,53.648064,75.411537,3130622145,2429509680,28738124,2996775643,2597645,3,0.01302,0.00758, spo,0.0,-1.0,-1.0,-1.0,149.627762,1.553106,55,0.34,241.49615,14.29660,65.220,-1.000,1.000,29.970,6,-1
R05B25, spo,20160205_031909,-0.3,0.234,18.521, KN1_S, 9.0,2016,02,04,18,19,9.040,17.5,40.6,174.750916,-12.206623,170.699341,-13.911372,110.353539,63.406834,1197914791,204029244,1369306206,1221265340,1371705899,3,0.01297,0.00263, spo,0.0,-1.0,-1.0,-1.0,173.003448,-12.952493,50,0.29,263.38766,23.69299,53.990,-1.000,1.000,29.970,8,-1
R05B25, spo,20160205_033554,1.4,0.167,16.209, KN1_S, 9.0,2016,02,04,18,35,54.920,51.6,36.8,153.513916,-3.276660,151.514359,-4.965782,67.365562,49.559395,2592719599,1439653936,1128964896,2458021279,1128468827,3,0.01242,0.00215, spo,0.0,-1.0,-1.0,-1.0,152.767181,-3.908870,52,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160205_033857,1.1,0.234,13.410, KN1_S, 9.0,2016,02,04,18,38,57.670,20.6,35.3,175.770874,-16.635624,173.762177,-19.132610,98.001991,35.338371,1198308481,204029244,1369144407,1221399995,1371247266,3,0.01266,0.00375, spo,0.0,-1.0,-1.0,-1.0,174.921585,-17.702425,62,0.31,229.96132,43.47342,42.390,-1.000,1.000,29.970,8,-1
R05B25, spo,20160205_034005,-0.8,0.767,11.933, KN1_S, 9.0,2016,02,04,18,40,5.930,43.0,38.7,161.169525,-5.822042,158.648148,2.908350,249.486572,16.067814,2639728023,1439653936,1128668502,2461209574,1138360043,3,0.01339,0.00370, spo,0.0,-1.0,-1.0,-1.0,159.973846,-1.691243,56,0.36,171.46854,-38.61521,52.580,-1.000,1.000,29.970,25,-1
R05B25, spo,20160205_034755,1.7,0.234,6.182, KN1_S, 9.0,2016,02,04,18,47,55.810,26.9,27.1,169.651886,-22.457222,170.249649,-23.747364,70.456833,-21.136391,1191763800,204029244,1369713889,1220724849,1357457415,3,0.01260,0.00479, spo,0.0,-1.0,-1.0,-1.0,169.917618,-23.034075,60,0.31,13.00613,51.31576,41.220,-1.000,1.000,29.970,8,-1
R05B25, spo,20160205_035403,-0.1,0.434,12.644, KN1_S, 9.0,2016,02,04,18,54,3.310,60.8,29.5,147.484573,-3.411750,143.784515,-7.495364,60.539925,41.798512,2598657679,1439653936,1118934534,2459364763,1108115745,1,0.01117,0.00128, spo,0.0,-1.0,-1.0,-1.0,145.800827,-5.279640,56,0.32,216.10857,45.81871,47.610,-1.000,1.000,29.970,14,-1
R05B25, spo,20160205_035448,1.7,0.234,3.697, KN1_S, 9.0,2016,02,04,18,54,48.490,55.9,29.4,150.613266,-6.457957,150.925293,-7.284742,238.202469,20.385836,1089948152,204029244,1346482561,1224546694,1355320788,3,0.01218,0.00325, spo,0.0,-1.0,-1.0,-1.0,150.744034,-6.804801,58,0.32,351.24973,27.56444,21.480,-1.000,1.000,29.970,8,-1
R05B25, spo,20160205_035543,1.4,0.100,10.717, KN1_S, 9.0,2016,02,04,18,55,43.040,9.4,38.3,189.773743,-15.696743,188.010117,-16.310568,136.170013,64.657936,2650676483,1439653936,1131483665,2504622749,1128180104,3,0.01228,0.00038, spo,0.0,-1.0,-1.0,-1.0,189.314194,-15.857978,60,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160205_035847,1.9,0.167,9.315, KN1_S, 9.0,2016,02,04,18,58,47.730,17.8,14.3,176.290787,-37.435192,175.266617,-38.576832,109.301987,27.050669,1198494360,204029244,1369056645,1221466072,1401517805,3,0.01047,0.00910, spo,0.0,-1.0,-1.0,-1.0,175.816666,-37.969223,57,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Com,20160205_040411,1.9,0.133,9.195, KN1_S, 9.0,2016,02,04,19,04,11.650,25.3,23.5,173.633606,-26.287725,172.759811,-27.195696,104.369675,35.631161,2636033735,1439653936,1130977111,2460536288,1112454156,3,0.01398,0.00221, J5_Com,0.0,6.6,65.6,+2.5,173.194672,-26.746483,59,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160205_040624,0.7,0.167,17.338, KN1_S, 9.0,2016,02,04,19,06,24.720,21.4,38.2,182.973618,-13.690751,180.754822,-15.252832,110.836533,51.544624,1203120451,204029244,1368403035,1329287346,1373991916,3,0.01508,0.00365, spo,0.0,-1.0,-1.0,-1.0,182.056854,-14.341343,64,0.33,242.50209,27.77784,56.920,-1.000,1.000,29.970,6,-1
R05B25, spo,20160205_041256,0.7,0.367,5.211, KN1_S, 9.0,2016,02,04,19,12,56.720,46.7,34.5,164.494644,-7.534124,166.051743,-8.671212,244.454025,52.816204,2638784537,1439653936,1130045234,2461629006,1119252960,3,0.01279,0.00970, spo,0.0,-1.0,-1.0,-1.0,165.195511,-8.047462,57,0.36,113.47926,16.52864,17.820,-1.000,1.000,29.970,12,-1
R05B25, spo,20160205_041716,0.7,0.300,9.935, KN1_S, 9.0,2016,02,04,19,17,16.710,33.7,27.8,171.585205,-19.133474,169.016159,-20.922203,105.111107,49.004265,1198744626,204029244,1369519589,1220876402,1357363361,3,0.01253,0.02354, spo,0.0,-1.0,-1.0,-1.0,170.484161,-19.909605,64,0.30,200.05806,4.35824,67.500,-1.000,1.000,29.970,10,-1
R05B25, spo,20160205_041736,1.4,0.167,8.028, KN1_S, 9.0,2016,02,04,19,17,36.900,6.7,46.7,198.328552,-7.621118,197.341156,-6.773502,279.595337,48.611824,2645595290,1439653936,1125018295,2507797493,1142883504,3,0.01364,0.00489, spo,0.0,-1.0,-1.0,-1.0,197.930359,-7.279939,67,0.32,4.24313,-10.02448,55.690,-1.000,1.000,29.970,6,-1
R05B25, spo,20160205_041850,1.3,0.234,10.354, KN1_S, 9.0,2016,02,04,19,18,50.070,359.9,39.0,203.350662,-15.545880,205.570862,-16.669394,266.678864,58.211979,1204797448,204029244,1374848344,1325560564,1361673649,3,0.01338,0.00376, spo,0.0,-1.0,-1.0,-1.0,204.304749,-16.033052,69,0.31,110.27494,26.36962,27.130,-1.000,1.000,29.970,8,-1
R05B25, spo,20160205_042552,0.3,0.767,16.084, KN1_S, 9.0,2016,02,04,19,25,52.600,47.1,26.1,162.309875,-14.003341,151.769577,-7.572642,230.269104,56.393253,2640171457,1439653936,1129862292,2461344950,1114014546,1,0.01169,0.00594, spo,0.0,-1.0,-1.0,-1.0,157.255569,-10.987323,65,0.36,243.55803,-33.48421,71.850,-1.000,1.000,29.970,24,-1
R05B25, spo,20160205_042630,0.8,0.334,12.479, KN1_S, 9.0,2016,02,04,19,26,30.230,356.8,36.5,207.888519,-17.966906,205.094208,-21.199539,131.770035,36.495346,1177219870,204029244,1374401900,1326176820,1375245560,3,0.01106,0.00592, spo,0.0,-1.0,-1.0,-1.0,206.491348,-19.604855,60,0.30,306.96039,52.91542,39.490,-1.000,1.000,29.970,11,-1
R05B25, spo,20160205_043039,1.0,3.403,2.782, KN1_S, 9.0,2016,02,04,19,30,39.250,56.3,13.5,148.103409,-17.651905,152.615494,-26.053432,229.806107,24.394083,2599024999,1439653936,1118994680,2459451382,1096792176,3,0.01376,0.00627, spo,0.0,-1.0,-1.0,-1.0,148.810089,-19.039753,70,0.33,111.60470,31.09365,18.310,-1.000,1.000,29.970,98,-1
R05B25, spo,20160205_043302,1.4,0.234,4.824, KN1_S, 9.0,2016,02,04,19,33,2.760,344.0,36.4,220.192032,-16.572889,221.111984,-15.827359,148.946548,47.212231,1179801984,204029244,1373228311,1331843975,1362869451,3,0.01136,0.00540, spo,0.0,-1.0,-1.0,-1.0,220.566605,-16.270494,61,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160205_044828,-0.7,0.467,13.499, KN1_S, 9.0,2016,02,04,19,48,28.860,17.1,47.1,199.061752,-5.958329,198.011978,-6.569763,119.085808,59.052711,2645868651,1439653936,1125057405,2507886071,1147945709,3,0.01271,0.00654, spo,0.0,-1.0,-1.0,-1.0,196.151230,-7.644301,74,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
