Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180117_001631,2.5,0.200,3.311, KN1_Z, 9.0,2018,01,16,15,16,31.720,58.5,50.8,90.979828,10.366535,90.424484,9.982421,346.591614,53.640732,4287711723,3219132464,2324648835,4138394198,2347685604,3,0.00507,0.00558, spo,0.0,-1.0,-1.0,-1.0,90.715714,10.184088,112,0.77,97.36697,14.74096,51.080,-1.000,1.000,59.940,13,-1
R05B25, spo,20180117_022108,3.0,0.367,3.098, KN1_Z, 9.0,2018,01,16,17,21,8.200,42.1,68.5,140.467590,18.632065,141.320084,19.156702,24.427288,52.475258,3585191334,453586236,1555467280,3716215700,1542420642,3,0.00563,0.03635, spo,0.0,-1.0,-1.0,-1.0,140.865829,18.878040,88,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20180117_022309,3.6,0.300,5.209, KN1_Z, 9.0,2018,01,16,17,23,9.020,44.3,63.0,136.836563,14.618276,138.114532,13.693005,245.611694,50.979771,2292916835,1451868208,3849762153,2154749266,3803366481,3,0.00624,0.00284, spo,0.0,-1.0,-1.0,-1.0,137.465149,14.164956,83,0.42,111.56291,26.24194,21.790,-1.000,1.000,59.940,15,-1
R05B25, spo,20180117_022401,4.0,0.267,8.396, KN1_Z, 9.0,2018,01,16,17,24,1.060,17.9,66.7,149.029358,13.149227,148.965149,10.886413,58.666073,1.554681,2445855914,2256411964,1260303041,2579265049,1285375371,3,0.00583,0.00491, spo,0.0,-1.0,-1.0,-1.0,148.986282,11.635211,88,0.46,130.53101,86.12846,15.380,-1.000,1.000,59.940,8,-1
R05B25, spo,20180117_023538,2.6,0.434,7.538, KN1_Z, 9.0,2018,01,16,17,35,38.810,46.0,68.4,142.793030,19.333918,146.177826,19.733355,345.010376,69.243393,1761760275,3081117744,3455470464,1629806272,3401736128,3,0.00488,0.00350, spo,0.0,-1.0,-1.0,-1.0,144.346664,19.525331,75,0.44,79.26422,-2.43971,15.160,-1.000,1.000,59.940,26,-1
R05B25, spo,20180117_025114,0.6,0.317,24.746, KN1_Z, 9.0,2018,01,16,17,51,14.730,48.7,54.0,136.507263,8.890726,130.452377,14.064233,236.364471,47.580109,369547651,1634532668,1316302360,516010059,1223557528,3,0.00536,0.00299, spo,0.0,-1.0,-1.0,-1.0,133.757767,11.278826,72,0.63,185.89868,-30.88996,64.210,-1.000,1.000,59.940,20,-1
R05B25, J5_Com,20180117_025724,3.0,0.067,11.762, KN1_Z, 9.0,2018,01,16,17,57,24.990,13.5,56.8,157.251602,3.009958,156.716675,2.445094,64.398697,43.503136,1808036138,3248545840,2762784539,1676675818,2742093265,3,0.00650,0.00450, J5_Com,0.0,5.1,53.0,-17.2,156.980545,2.717444,72,0.88,173.35287,19.04668,72.680,-1.000,1.000,59.940,5,-1
R05B25, spo,20180117_030100,2.8,0.083,21.987, KN1_Z, 9.0,2018,01,16,18,01,0.550,56.5,65.8,144.073318,20.202957,142.534958,18.851311,33.576309,43.577885,874539293,1120189756,1882456673,1010828008,2007707718,3,0.00575,0.00289, spo,0.0,-1.0,-1.0,-1.0,143.433319,19.644970,74,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180117_033011,1.8,0.217,22.468, KN1_Z, 9.0,2018,01,16,18,30,11.200,44.0,68.8,157.362854,19.270214,154.940063,23.621847,256.891724,25.338007,2600175903,3262799920,3229739740,2463028284,3330195314,3,0.00511,0.00289, spo,0.0,-1.0,-1.0,-1.0,156.304886,21.206623,75,0.77,179.02066,-25.16579,57.760,-1.000,1.000,59.940,14,-1
R05B25, spo,20180117_033116,3.4,0.217,7.367, KN1_Z, 9.0,2018,01,16,18,31,16.910,41.5,66.1,156.814545,16.485987,157.839630,15.301320,260.166992,37.966461,997566933,172506428,2968904416,859852222,3058697659,3,0.00526,0.00202, spo,0.0,-1.0,-1.0,-1.0,157.385620,15.828326,69,0.67,31.99331,22.37740,12.190,-1.000,1.000,59.940,13,-1
R05B25, spo,20180117_033245,2.9,0.067,23.385, KN1_Z, 9.0,2018,01,16,18,32,45.020,33.7,65.3,159.590027,14.133270,157.995010,13.996533,358.864716,75.066208,1663279540,4139081776,3371582117,1795167417,3463028709,3,0.00543,0.00212, spo,0.0,-1.0,-1.0,-1.0,158.796921,14.064192,73,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180116_193920,1.6,0.567,6.033, KN1_S, 9.0,2018,01,16,10,39,20.910,9.3,28.4,45.727924,-25.660744,44.776814,-28.950802,321.976837,12.765760,2875897683,4021763388,3358598265,2704485938,3414340160,3,0.01177,0.00421, spo,0.0,-1.0,-1.0,-1.0,45.395329,-26.834156,12,0.39,97.60326,73.26191,20.180,-1.000,1.000,59.940,22,-1
R05B25, spo,20180116_230926,1.4,0.067,5.567, KN1_S, 9.0,2018,01,16,14,09,26.770,47.3,24.8,63.835155,-15.023357,63.849430,-15.404786,333.304443,-1.981020,2210540342,1304125488,3303539502,2301458538,3341324343,3,0.01437,0.01877, spo,0.0,-1.0,-1.0,-1.0,63.840137,-15.125567,51,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180117_001300,0.7,0.584,3.743, KN1_S, 9.0,2018,01,16,15,13,0.470,57.1,32.0,77.837135,-3.942651,77.487816,-6.113351,348.467590,9.070895,428677999,2716155196,3868881328,282585293,3863489164,3,0.01392,0.00341, spo,0.0,-1.0,-1.0,-1.0,77.686684,-4.879371,43,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180117_005307,0.5,0.484,20.643, KN1_S, 9.0,2018,01,16,15,53,7.900,36.5,39.5,105.846230,-7.809406,95.819649,-10.143468,44.414330,73.996933,3495315969,1005019184,3400208473,3650197842,3403108857,3,0.01112,0.00484, spo,0.0,-1.0,-1.0,-1.0,100.930977,-8.991250,20,0.43,209.78816,15.30667,72.950,-1.000,1.000,59.940,30,-1
R05B25, spo,20180117_020122,0.8,0.150,12.414, KN1_S, 9.0,2018,01,16,17,01,22.380,24.3,41.5,132.294312,-9.828733,131.383240,-11.370431,47.938404,29.582775,3781393011,1239498044,1941189010,3918662000,1913110551,3,0.01688,0.01134, spo,0.0,-1.0,-1.0,-1.0,131.865387,-10.556802,23,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180117_020351,0.5,0.117,25.395, KN1_S, 9.0,2018,01,16,17,03,51.390,45.2,37.5,116.710518,-5.872531,113.690071,-5.826483,123.749878,84.083183,427712943,2222940208,177464171,269246054,180267948,3,0.01239,0.00552, spo,0.0,-1.0,-1.0,-1.0,115.447800,-5.855246,20,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180117_021910,0.9,0.150,9.397, KN1_S, 9.0,2018,01,16,17,19,10.610,345.8,37.8,166.650070,-15.534827,167.647308,-16.561832,242.682053,40.969048,4171662072,3256433980,2885267085,4151079486,2882542767,3,0.00960,0.00262, spo,0.0,-1.0,-1.0,-1.0,167.090622,-15.990408,18,0.37,115.87437,32.34843,26.950,-1.000,1.000,59.940,10,-1
R05B25, spo,20180117_030933,0.9,0.150,6.185, KN1_S, 9.0,2018,01,16,18,09,33.720,46.1,33.2,130.047211,-8.893666,129.819046,-9.797812,42.248791,13.792933,2122276153,2016370736,3283609028,1989652085,3284290136,3,0.01363,0.00455, spo,0.0,-1.0,-1.0,-1.0,129.950485,-9.277574,4,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180117_032304,0.8,0.083,24.102, KN1_S, 9.0,2018,01,16,18,23,4.470,19.1,46.9,158.016602,-5.770359,156.636444,-7.039495,74.201630,46.834064,3487795011,50937148,1591120739,3352099503,1579559754,3,0.01292,0.00474, spo,0.0,-1.0,-1.0,-1.0,157.481064,-6.263994,7,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180116_212323,1.8,0.300,5.983, KN1_SE, 9.0,2018,01,16,12,23,23.870,304.6,22.7,131.707748,-11.655233,131.831757,-13.447498,40.928738,-3.770974,315165843,613376048,3471468132,439928068,3452218494,3,0.00434,0.00682, spo,0.0,-1.0,-1.0,-1.0,131.761108,-12.429564,36,0.24,129.75391,20.39843,50.470,-1.000,1.000,29.970,10,-1
R05B25, spo,20180117_020143,1.4,0.267,7.205, KN1_SE, 9.0,2018,01,16,17,01,43.410,323.1,30.5,183.142563,-15.423549,184.781372,-16.565044,253.138947,51.113716,435628787,1860779324,1297116403,293274928,1289106563,3,0.00456,0.00275, spo,0.0,-1.0,-1.0,-1.0,183.949219,-15.988597,8,0.32,109.98285,30.63535,22.810,-1.000,1.000,29.970,9,-1
R05B25, J5_xUm,20180117_032902,0.6,0.167,10.525, KN1_SE, 9.0,2018,01,16,18,29,2.370,328.5,23.7,204.003571,-23.730560,205.050034,-25.174068,279.246338,30.089586,2899447856,4082065456,2022108907,2783108854,2045588981,3,0.00691,0.00136, J5_xUm,0.0,1.5,51.6,+23.8,204.419815,-24.309555,12,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20180117_033032,-2.5,0.801,12.344, KN1_SE, 9.0,2018,01,16,18,30,32.860,304.3,32.1,217.474152,-4.617844,222.533157,-13.350696,304.874420,29.316898,3538054901,3517529404,90034738,3690824360,77339967,3,0.00890,0.01054, spo,0.0,-1.0,-1.0,-1.0,219.757904,-8.620066,5,0.17,191.70012,34.78150,53.410,-1.000,1.000,29.970,26,-1
R05B25, spo,20180116_183656,1.5,0.434,6.148, KN1_W, 9.0,2018,01,16,09,36,56.730,66.0,30.1,346.918610,0.142130,345.796936,-2.248437,256.851959,25.124542,2703113970,2429509680,124614055,3021294002,2737762,3,0.00643,0.00288, spo,0.0,-1.0,-1.0,-1.0,346.349579,-1.071087,22,1.19,122.06498,60.20694,19.890,-1.000,1.000,59.940,27,-1
R05B25, spo,20180116_184558,1.3,1.185,6.454, KN1_W, 9.0,2018,01,16,09,45,58.580,75.6,30.9,344.542938,7.023382,338.026031,3.822276,240.424713,63.202953,1534192395,204029244,1453232457,1309621375,1372904548,3,0.00678,0.00259, spo,0.0,-1.0,-1.0,-1.0,343.065887,6.307421,26,1.23,111.84525,16.67699,22.990,-1.000,1.000,59.940,72,-1
R05B25, spo,20180116_222132,2.4,0.067,10.255, KN1_W, 9.0,2018,01,16,13,21,32.920,90.6,28.0,28.526340,16.156050,27.861460,16.014490,248.031342,69.402718,2577904309,1439653936,1108311405,2478051464,1099925109,3,0.00667,0.00898, spo,0.0,-1.0,-1.0,-1.0,28.189341,16.096067,34,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_aHy,20180116_223745,1.5,0.167,9.582, KN1_W, 9.0,2018,01,16,13,37,45.690,98.8,31.0,31.522060,23.815800,29.775795,23.886108,204.436264,66.021507,1111011042,204029244,1358202933,1239037829,1397309956,3,0.00493,0.00224, J5_aHy,0.0,1.8,31.9,-30.2,30.646168,23.853535,40,0.68,134.84657,-10.24495,32.250,-1.000,1.000,59.940,11,-1
R05B25, spo,20180116_225031,1.6,0.450,5.960, KN1_W, 9.0,2018,01,16,13,50,31.090,89.8,29.4,37.447403,16.353634,34.656109,16.312449,219.180557,73.639282,2558149327,1439653936,1109190386,2477198517,1100191033,3,0.00518,0.00196, spo,0.0,-1.0,-1.0,-1.0,35.996487,16.336809,42,0.79,132.17168,-4.73524,18.740,-1.000,1.000,59.940,27,-1
R05B25, spo,20180116_234237,1.2,1.018,3.385, KN1_W, 9.0,2018,01,16,14,42,37.720,102.9,31.0,45.944706,26.972794,46.432926,23.570713,319.361694,-6.679717,1114470559,204029244,1356747417,1211544660,1353764739,3,0.00512,0.01176, spo,0.0,-1.0,-1.0,-1.0,46.062626,26.168777,34,0.99,34.16003,49.86963,22.350,-1.000,1.000,59.940,63,-1
