Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20190731_235850,0.6,0.133,18.571, IS1_, 9.0,2019,07,31,14,58,50.360,0.2,61.4,310.457977,8.615531,309.053864,6.562324,34.638874,-33.789230,3635399566,2405964028,3695323929,3248840650,3738491186,3,0.08444,0.01019, J5_Per,0.0,1.6,36.8,-38.4,309.754639,7.590098,166,0.28,47.06303,55.55424,36.450,-1.000,1.000,59.940,9,-1
R05B25, J5_Cap,20190731_235919,-0.5,0.751,6.562, IS1_, 9.0,2019,07,31,14,59,19.820,42.4,59.5,290.133667,12.911259,286.722412,16.411959,31.860456,41.560635,2938655578,1393074608,1093126405,3027101810,1129348894,3,0.08134,0.01484, J5_Cap,0.0,4.6,20.4,-18.6,288.593781,14.511509,164,0.26,303.94666,-5.55924,26.950,-1.000,1.000,59.940,43,-1
R05B25, spo,20190801_001251,0.5,0.200,31.699, IS1_, 9.0,2019,07,31,15,12,51.960,43.2,65.8,296.879425,18.308575,290.422333,16.881701,151.103058,68.189934,3564184509,886081724,3302574376,3478879601,3325048534,3,0.07940,0.02710, spo,0.0,-1.0,-1.0,-1.0,293.721252,17.639742,178,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, sm_026,20190801_001340,1.1,0.167,12.793, IS1_, 9.0,2019,07,31,15,13,40.110,7.1,17.7,306.019196,-34.612823,303.612152,-35.429485,88.994545,-49.157093,446442038,2095049520,4084930283,59675008,4139285845,3,0.08428,0.01553, sm_026,0.0,2.6,93.8,+32.3,304.322754,-35.195023,178,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Cap,20190801_001724,0.1,0.434,8.814, IS1_, 9.0,2019,07,31,15,17,24.090,298.2,47.6,352.506866,11.078013,356.146301,12.331875,234.348236,67.466805,1968005849,2920856636,49368149,1928795320,65646839,3,0.08921,0.01796, J5_Cap,0.0,4.2,23.4,-6.5,354.553589,11.790218,164,0.24,313.17502,-6.16041,27.840,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20190801_003646,-0.3,0.284,14.205, IS1_, 9.0,2019,07,31,15,36,46.680,21.7,27.4,299.267181,-22.204144,296.660126,-25.409882,44.691761,-33.088413,103040704,1518470704,2002972858,487127537,1907955977,3,0.07410,0.01514, J5_Per,0.0,1.9,67.3,+12.6,297.996155,-23.792301,157,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J2_c1av,20190801_003853,0.8,0.100,12.297, IS1_, 9.0,2019,07,31,15,38,53.090,325.4,12.4,0.718980,-30.680870,0.555805,-31.463648,96.182350,-9.131089,2399669338,1524206396,264326767,2362011437,222533536,3,0.07704,0.01124, J2_c1av,0.0,2.7,86.1,+33.0,0.600425,-31.180948,161,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Pau,20190801_004845,1.1,0.150,17.257, IS1_, 9.0,2019,07,31,15,48,45.350,29.1,64.5,310.622528,14.316038,308.705963,16.028008,55.457874,45.094952,1374804269,1556794416,2137766598,1224686255,2088717785,3,0.06954,0.01487, J5_Pau,0.0,2.0,41.5,-6.3,309.968231,14.905408,155,0.36,31.68017,-44.76114,31.810,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20190801_005840,-1.0,0.551,16.497, IS1_, 9.0,2019,07,31,15,58,40.530,17.8,68.4,318.833710,16.476215,313.142212,23.770510,60.183086,33.638569,3054721377,2784196924,3271907762,2936019978,3234033992,3,0.08377,0.01102, J5_sdA,0.0,1.2,41.8,+2.1,316.336090,19.783403,142,0.46,340.40332,-16.29994,42.760,-1.000,1.000,59.940,34,-1
R05B25, spo,20190801_010049,0.1,0.217,28.312, IS1_, 9.0,2019,07,31,16,00,49.980,37.4,51.9,303.995544,4.953626,298.126343,3.179986,197.872589,72.666275,1075914996,3337123888,1915823421,1523475493,1934726316,3,0.10103,0.02204, spo,0.0,-1.0,-1.0,-1.0,301.261688,4.133770,153,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_bPi,20190801_011327,0.3,0.184,9.337, IS1_, 9.0,2019,07,31,16,13,27.650,308.5,49.3,0.260502,7.788345,1.790015,8.488485,254.002182,63.962658,3338364000,1408169276,1443989035,3308821559,1455740767,3,0.10305,0.01240, J5_bPi,0.0,0.9,54.7,+37.0,0.692554,7.986941,134,0.71,268.07056,-31.04613,19.150,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20190801_011603,-1.6,0.284,13.680, IS1_, 9.0,2019,07,31,16,16,3.690,311.3,25.2,14.041080,-12.634236,13.391471,-16.496881,106.062180,-8.941403,2000348763,4216459312,994818712,1931872176,947903674,2,0.18777,0.01162, J5_Per,0.0,3.6,65.2,+9.1,13.743699,-14.419476,165,1.26,35.26701,64.05713,61.400,-1.000,1.000,59.940,18,-1
R05B25, sm_025,20190801_013301,-2.2,0.601,8.420, IS1_, 9.0,2019,07,31,16,33,1.320,310.6,36.9,11.603087,-2.950464,16.571730,-2.454464,309.358978,83.684624,329227840,309538108,2828520235,398359851,2834006078,1,0.15674,0.02021, sm_025,0.0,2.9,33.0,-25.8,14.065336,-2.707257,130,1.08,309.06857,-9.04006,24.290,-1.000,1.000,59.940,37,-1
R05B25, J5_Per,20190801_013747,-0.5,0.167,25.653, IS1_, 9.0,2019,07,31,16,37,47.570,356.4,80.4,336.056213,27.606268,333.086395,24.181551,225.744095,33.577354,4061959950,4023238704,2749765980,3940414464,2931307604,2,0.15095,0.02367, J5_Per,0.0,1.2,65.0,+8.7,334.638428,26.003664,122,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Cap,20190801_014442,-0.7,0.384,6.489, IS1_, 9.0,2019,07,31,16,44,42.730,64.0,59.4,307.940918,20.073435,307.753387,22.616623,39.279484,3.657780,971566679,4147256636,3274074761,551331819,3248751903,3,0.11611,0.02149, J5_Cap,0.0,5.1,21.8,-12.9,307.864624,21.118940,118,0.89,307.93610,-2.72149,31.790,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20190801_014531,-1.2,0.184,24.432, IS1_, 9.0,2019,07,31,16,45,31.950,346.8,49.1,345.876892,-2.921309,343.721161,-6.751722,257.508392,29.158184,3453297033,3102613552,3073475794,3398177868,3068618432,3,0.20375,0.01358, J5_Per,0.0,1.4,68.4,+14.5,344.866821,-4.722245,136,0.61,113.38158,55.46470,73.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20190801_020617,-0.1,0.083,18.600, IS1_, 9.0,2019,07,31,17,06,17.760,290.7,55.4,16.866560,19.723379,16.406116,18.354265,100.543945,-17.218111,3343132222,2408906044,2612008925,3283095459,2592860844,3,0.12100,0.03422, J5_Per,0.0,0.6,75.4,+26.1,16.652685,18.951933,109,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Ie_XRI,20190801_020849,-1.5,0.184,15.255, IS1_, 9.0,2019,07,31,17,08,49.160,303.1,61.1,8.431017,18.627516,5.517492,18.202372,212.928680,69.674484,1854346152,1638981680,3862152645,1793696978,3887158697,3,0.19264,0.02565, Ie_XRI,0.0,3.9,28.5,-37.2,7.121221,18.442146,127,0.90,50.91562,19.09545,47.450,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20190801_021232,-0.6,0.133,10.423, IS1_, 9.0,2019,07,31,17,12,32.680,321.1,17.4,25.170164,-24.219358,25.065037,-25.644308,116.733170,-3.470029,1777314309,4019502396,684798974,1838175140,732161122,3,0.25705,0.01437, J5_Per,0.0,2.1,66.1,+10.5,25.120777,-24.892889,146,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, sm_026,20190801_022350,-0.7,0.133,17.874, IS1_, 9.0,2019,07,31,17,23,50.730,321.4,38.9,16.062788,-5.984260,14.933759,-8.025577,289.329346,28.527451,3044931577,1033527344,3363461532,2978476755,3360408281,3,0.03274,0.02794, sm_026,0.0,0.1,86.6,+22.2,15.475251,-7.049115,25,0.51,154.78456,51.85633,67.450,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20190801_031459,-1.0,0.184,17.328, IS1_, 9.0,2019,07,31,18,14,59.410,311.7,37.1,36.371170,-3.330116,36.575439,-6.541778,306.160767,-3.611357,1124468656,3639098684,2371946820,1188685593,2370312182,3,0.10670,0.01082, J5_Per,0.0,2.5,66.0,+10.4,36.462440,-4.768981,126,0.57,295.38196,86.33652,53.880,-1.000,1.000,59.940,12,-1
R05B25, J5_sdA,20190801_031503,-0.3,0.200,7.809, IS1_, 9.0,2019,07,31,18,15,3.520,329.2,24.1,30.025232,-22.161610,31.761255,-22.153837,30.158905,67.838333,147066696,1660248112,2194895345,217404996,2167578589,3,0.12196,0.02261, J5_sdA,0.0,2.9,46.2,+12.8,30.873909,-22.160107,135,0.58,267.47113,10.39248,38.690,-1.000,1.000,59.940,13,-1
R05B25, spo,20190801_031810,-1.7,0.384,9.773, IS1_, 9.0,2019,07,31,18,18,10.440,355.2,67.2,2.438873,14.468646,2.660655,10.720544,93.271713,3.224108,3503049700,2365013308,866958510,3572932053,847146904,3,0.08516,0.01017, spo,0.0,-1.0,-1.0,-1.0,2.534485,12.866360,129,0.62,0.86364,31.52792,58.580,-1.000,1.000,59.940,24,-1
R05B25, spo,20190801_032836,0.9,0.133,13.283, IS1_, 9.0,2019,07,31,18,28,36.740,316.1,32.1,39.716343,-9.477536,41.363342,-10.363074,113.020950,59.839260,1939240997,2956681264,208456650,2008641874,201694888,3,0.08161,0.02716, spo,0.0,-1.0,-1.0,-1.0,40.512802,-9.907367,126,0.40,268.19879,27.37536,65.190,-1.000,1.000,59.940,9,-1
R05B25, J5_Eri,20190801_033429,0.9,0.234,12.421, IS1_, 9.0,2019,07,31,18,34,29.030,353.6,44.2,9.268403,-8.358142,6.696331,-7.758829,67.196007,74.533661,2004260970,3697622332,2260954597,1932435676,2251379108,3,0.08465,0.02944, J5_Eri,0.0,1.5,66.8,+2.8,7.916230,-8.045294,137,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_sdA,20190801_034357,-0.9,0.450,12.193, IS1_, 9.0,2019,07,31,18,43,57.930,49.2,59.3,343.384521,14.712924,343.828766,20.251167,72.287994,-4.168289,4111572175,1994874928,222909954,3986928818,238292893,3,0.08780,0.01307, J5_sdA,0.0,0.7,43.8,+6.9,343.584473,17.247421,135,0.39,338.76553,-26.92138,34.090,-1.000,1.000,59.940,28,-1
R05B25, J5_Cap,20190801_034444,1.0,0.234,6.807, IS1_, 9.0,2019,07,31,18,44,44.580,5.0,39.7,3.252342,-12.963884,4.763642,-12.809731,337.061676,75.600906,3792142739,1239498044,1936318994,3862931308,1932851505,3,0.08932,0.01213, J5_Cap,0.0,0.5,19.3,-22.7,3.663616,-12.928864,134,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190801_035859,0.5,0.100,14.112, IS1_, 9.0,2019,07,31,18,58,59.210,27.6,53.4,354.708069,3.757087,353.781342,2.609341,261.681213,38.802990,62605979,2222940208,204651852,69974382,241686084,3,0.03985,0.01991, spo,0.0,-1.0,-1.0,-1.0,354.284241,3.232632,101,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20190801_040057,0.5,0.117,13.810, IS1_, 9.0,2019,07,31,19,00,57.430,307.4,34.2,52.420147,-3.400250,53.925518,-2.981721,334.478210,74.123390,4259171667,3256433980,2858652857,4180202395,2864699373,1,0.04141,0.02061, J5_sdA,0.0,2.0,43.8,+7.0,53.107632,-3.209429,97,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20190801_040123,0.1,0.234,19.182, IS1_, 9.0,2019,07,31,19,01,23.560,325.6,39.7,37.349331,-6.835135,37.625015,-11.281297,306.934296,-3.458299,2083830517,2016370736,3273427171,2014921108,3272739783,3,0.03935,0.01171, J5_Per,0.0,1.8,64.9,+8.6,37.484119,-9.022740,87,0.44,32.69581,49.05725,70.370,-1.000,1.000,59.940,15,-1
R05B25, Iw_BPE,20190801_040503,0.2,0.117,18.213, IS1_, 9.0,2019,07,31,19,05,3.810,55.3,42.0,334.508972,3.832903,332.835175,2.498353,239.715469,51.279701,3419674666,50937148,1502887818,3538919305,1499865124,3,0.04102,0.01257, Iw_BPE,0.0,1.6,51.1,-23.9,333.799072,3.267644,46,0.52,28.61125,34.56728,61.090,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20190801_041422,-0.4,0.234,9.331, IS1_, 9.0,2019,07,31,19,14,22.440,320.8,14.3,57.871483,-26.682682,58.508163,-28.813288,321.168701,-13.074827,284029777,613376048,3466397345,340216207,3437364838,3,0.08472,0.00571, J5_Per,0.0,1.8,70.5,+17.9,58.182163,-27.733131,4,0.40,34.30389,50.99974,69.980,-1.000,1.000,59.940,15,-1
