Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160901_215003,1.5,0.517,2.738, TK8_S9, 9.0,2016,09,01,12,50,3.040,147.5,33.8,228.708771,63.439777,226.002274,64.201126,11.967728,21.830509,895766953,2057337904,1109798390,991912285,1113644511,3,0.01433,0.00558, spo,0.0,-1.0,-1.0,-1.0,227.445374,63.806610,15,1.38,248.57405,35.46716,13.680,-1.000,1.000,59.940,32,-1
R05B25, spo,20160901_215106,1.5,0.150,12.668, TK8_S9, 9.0,2016,09,01,12,51,6.560,148.9,40.5,244.262024,65.251213,239.736237,64.978142,70.976242,24.599215,1940928830,1155819836,3145568135,2051636708,3138659136,3,0.01207,0.00742, spo,0.0,-1.0,-1.0,-1.0,242.267914,65.148384,17,1.45,335.36288,11.21427,33.410,-1.000,1.000,59.940,10,-1
R05B25, J5_bPi,20160901_221730,2.2,0.167,13.305, TK8_S9, 9.0,2016,09,01,13,17,30.820,138.1,35.2,241.819595,56.162106,238.412354,54.911209,98.304199,28.325230,1545719394,1268570160,2558734697,1379356867,2557081134,3,0.00975,0.01167, J5_bPi,0.0,3.4,39.9,+0.0,240.210800,55.593143,16,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_bPi,20160901_235111,2.4,0.250,12.538, TK8_S9, 9.0,2016,09,01,14,51,11.040,158.0,42.4,281.941589,71.702362,271.986328,71.794914,95.178131,18.178703,1668269515,672519484,446552,1777850143,127246946,3,0.01373,0.00593, J5_bPi,0.0,2.1,31.2,-21.9,277.251923,71.810165,26,1.47,7.84778,-9.30908,31.460,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160902_000632,1.2,0.184,19.812, TK8_S9, 9.0,2016,09,01,15,06,32.220,139.9,41.0,279.369324,58.394730,277.364716,54.925636,353.497498,-9.552506,2313067250,687657008,3329415526,2200669859,3253843526,3,0.01230,0.01991, J5_Per,0.0,3.2,67.7,+13.2,278.437531,56.865395,33,1.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160902_004217,1.2,0.217,4.781, TK8_S9, 9.0,2016,09,01,15,42,17.680,163.5,36.4,274.685547,76.668060,272.196320,75.840195,148.675140,7.931811,4185881244,2495278396,4122751163,4091948108,4123539632,3,0.01253,0.00606, spo,0.0,-1.0,-1.0,-1.0,273.484070,76.283783,34,1.38,77.01797,-55.58132,30.270,-1.000,1.000,59.940,14,-1
R05B25, spo,20160902_010756,2.1,0.184,3.920, TK8_S9, 9.0,2016,09,01,16,07,56.330,136.6,29.6,275.934723,53.254505,275.649872,52.561420,354.608002,-8.342237,2093367688,487014448,1197930894,1984222205,1202736875,3,0.01282,0.04263, spo,0.0,-1.0,-1.0,-1.0,275.790588,52.906654,35,1.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160902_022729,1.2,0.284,5.115, TK8_S9, 9.0,2016,09,01,17,27,29.450,149.2,39.6,311.354309,65.330132,307.826874,65.344810,128.962311,24.650928,393444611,714448188,493532544,478619919,449618838,3,0.01196,0.00641, spo,0.0,-1.0,-1.0,-1.0,309.436310,65.348328,37,0.20,94.62103,-61.51028,47.170,-1.000,1.000,59.940,17,-1
R05B25, spo,20160902_022916,1.0,0.167,17.218, TK8_S9, 9.0,2016,09,01,17,29,16.890,147.4,29.2,289.330505,61.826305,286.504333,59.318165,352.162598,-13.742346,3022180974,3152617520,4215855969,3211410897,4221120840,3,0.01184,0.00752, spo,0.0,-1.0,-1.0,-1.0,287.872467,60.588474,37,1.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160902_031710,0.1,0.317,18.567, TK8_S9, 9.0,2016,09,01,18,17,10.530,145.3,32.7,309.569977,61.235359,304.706543,57.424530,5.084490,-17.266018,2225630544,3619945788,1966376940,2411495580,1974069853,3,0.01311,0.12789, J5_Per,0.0,4.3,58.4,-2.3,306.888977,59.469749,47,1.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20160902_033147,-1.1,4.371,5.768, TK8_S9, 9.0,2016,09,01,18,31,47.970,125.2,37.2,327.724670,46.402691,344.893463,76.681450,52.226768,-5.212622,2533869234,1446436912,2951324213,2624415028,2948564441,3,0.01144,0.01835, spo,0.0,-1.0,-1.0,-1.0,328.281982,49.145451,48,1.39,311.90640,-9.34149,17.440,-1.000,1.000,59.940,263,-1
R05B25, spo,20160902_034203,1.0,0.217,23.198, TK8_S9, 9.0,2016,09,01,18,42,3.910,148.9,42.9,337.850525,64.960388,326.746704,63.602711,349.612762,-24.576532,778844531,3695361340,3856931106,986732007,3846792345,3,0.01241,0.00747, spo,0.0,-1.0,-1.0,-1.0,332.523560,64.430496,45,1.46,83.05636,-7.76478,73.000,-1.000,1.000,59.940,14,-1
R05B25, J5_nuE,20160902_042049,1.3,0.100,26.495, TK8_S9, 9.0,2016,09,01,19,20,49.850,148.3,47.5,357.657471,63.679787,351.854889,64.488495,155.250732,24.575699,1040224940,1724276784,3297369909,710452718,3318629584,3,0.01106,0.00328, J5_nuE,0.0,3.0,72.1,+7.9,354.736542,64.121613,38,1.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sPe,20160901_210738,0.1,0.284,12.756, TK8_P9, 9.0,2016,09,01,12,07,38.810,149.3,17.5,186.879227,57.419117,189.798584,54.140388,120.846275,-14.552316,1165523490,199507260,712291576,1245889442,683921123,3,0.04694,0.01745, J5_sPe,0.0,0.6,88.6,+36.5,188.298233,55.902924,3,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20160901_204000,0.7,0.200,5.546, TK8_U1, 9.0,2016,09,01,11,40,0.750,192.8,33.6,32.572536,79.168083,36.054867,78.287270,161.481949,6.852795,807606079,2878169136,2194869468,1001295306,2191894332,3,0.26401,0.00191, spo,0.0,-1.0,-1.0,-1.0,34.316563,78.749001,2,1.55,291.38812,80.05951,69.970,-1.000,0.300,29.970,7,-1
R05B25, J5_kCg,20160901_220845,1.1,0.501,5.762, TK8_U1, 9.0,2016,09,01,13,08,45.550,189.7,40.7,11.172091,80.797676,27.074671,79.704742,356.871277,-8.921823,3932924872,86981948,1274659075,3767253403,1270366783,3,0.24728,0.00203, J5_kCg,0.0,5.0,28.0,+14.1,18.855902,80.391129,5,1.27,267.31116,39.95406,17.110,-1.000,0.300,29.970,16,-1
R05B25, J5_kCg,20160902_000711,0.3,1.068,5.341, TK8_U1, 9.0,2016,09,01,15,07,11.090,193.2,31.4,94.558350,78.189041,94.025963,72.493462,2.979025,0.330209,3602374671,2750111792,59424267,3744969819,57417365,3,0.01206,0.00257, J5_kCg,0.0,9.2,22.1,-10.0,94.265816,75.606377,8,0.96,263.23434,46.99704,18.760,-1.000,0.300,29.970,33,-1
R05B25, spo,20160902_001556,0.6,0.367,4.527, TK8_U1, 9.0,2016,09,01,15,15,56.090,188.8,31.2,107.853508,81.485085,104.413055,79.914780,356.865540,3.069517,578109609,2455059772,1350050804,733857295,1356020502,3,0.01266,0.00272, spo,0.0,-1.0,-1.0,-1.0,106.182060,80.791771,9,0.87,252.25772,47.02746,18.130,-1.000,0.300,29.970,12,-1
R05B25, spo,20160902_014322,-2.1,1.235,10.003, TK8_U1, 9.0,2016,09,01,16,43,22.610,182.9,38.4,49.434639,86.317139,146.277435,78.631424,73.300491,-3.368715,2537472544,591880240,2019199150,2633970857,2021372757,3,0.01479,0.08276, spo,0.0,-1.0,-1.0,-1.0,120.039223,85.090889,6,1.06,334.35684,-54.14910,27.600,-1.000,0.300,29.970,41,-1
R05B25, spo,20160902_033153,-1.4,4.238,8.772, TK8_U1, 9.0,2016,09,01,18,31,53.000,172.5,42.2,359.195557,81.162231,130.310623,65.938988,52.360542,-5.325390,1941525602,1086405948,835307471,1742448061,823843420,2,0.01763,0.00458, spo,0.0,-1.0,-1.0,-1.0,24.731474,83.993912,11,1.00,154.44263,-12.41628,20.300,-1.000,0.300,29.970,128,-1
R05B25, spo,20160902_004357,0.4,0.667,9.484, TK8_G8, 9.0,2016,09,01,15,43,57.770,105.5,44.6,300.585602,34.318359,293.631470,37.171680,76.282852,46.353420,2491911484,1396662320,2281578010,2680874936,2159665362,3,0.06152,0.01059, spo,0.0,-1.0,-1.0,-1.0,297.008728,35.861538,7,0.49,8.95931,-25.16437,21.420,-1.000,1.000,59.940,38,-1
R05B25, spo,20160902_023751,-0.2,0.117,19.267, TK8_G8, 9.0,2016,09,01,17,37,51.720,69.4,58.0,353.378479,19.958244,353.018372,17.762917,80.325172,-8.344432,2931812609,618216764,1620644206,3130931066,1645311151,2,0.04409,0.08891, spo,0.0,-1.0,-1.0,-1.0,353.168304,18.684034,6,0.35,161.47095,51.70354,42.300,-1.000,1.000,59.940,7,-1
R05B25, J5_nuE,20160902_024713,-1.4,0.551,18.427, TK8_G8, 9.0,2016,09,01,17,47,13.480,116.2,40.3,323.364105,40.506176,310.433899,38.467125,154.638138,48.941658,2323411623,363814960,216042267,2174659772,185989344,3,0.21819,0.01326, J5_nuE,0.0,3.5,57.8,-13.6,316.774628,39.661495,10,0.39,73.59943,-8.05817,63.880,-1.000,1.000,59.940,34,-1
R05B25, spo,20160902_033149,-0.8,1.185,6.662, TK8_G8, 9.0,2016,09,01,18,31,49.150,133.2,39.5,329.224182,53.053024,331.844482,60.898777,51.829201,-5.529134,1063317391,1032404284,2823721914,883429797,2831190210,3,0.05939,0.01753, spo,0.0,-1.0,-1.0,-1.0,330.222565,56.448757,5,0.19,312.62308,-7.98219,18.230,-1.000,1.000,59.940,70,-1
R05B25, spo,20160902_033711,-0.2,0.200,25.720, TK8_G8, 9.0,2016,09,01,18,37,11.190,109.7,46.0,344.521362,37.446941,338.395813,36.001686,187.644409,50.213905,702264633,1603231792,2334163417,1036123804,2316988336,3,0.03737,0.04166, spo,0.0,-1.0,-1.0,-1.0,341.485718,36.776772,4,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_nuE,20160902_034409,-0.8,0.234,29.896, TK8_G8, 9.0,2016,09,01,18,44,9.410,105.1,56.2,359.582733,36.956322,350.883606,37.665401,165.654892,52.218975,97724349,1860779324,1245753843,286821790,1211128650,3,0.02973,0.04487, J5_nuE,0.0,3.3,76.9,+15.0,355.323151,37.384872,17,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160902_034441,0.4,0.167,21.351, TK8_G8, 9.0,2016,09,01,18,44,41.950,84.5,39.4,348.017578,17.979134,345.234558,15.598070,238.706482,45.540413,2978889903,4082065456,2145798504,2777105777,2141457170,3,0.03766,0.04529, spo,0.0,-1.0,-1.0,-1.0,346.668121,16.836716,19,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_bPi,20160901_230459,-0.0,0.951,5.483, TK8_S6, 9.0,2016,09,01,14,04,59.860,353.8,26.9,338.091583,-27.283632,335.224670,-31.807167,81.886398,-24.811281,3482600463,3517529404,35667182,3677322311,82019732,3,0.15159,0.01009, J5_bPi,0.0,6.7,28.6,-28.4,336.720703,-29.504902,4,0.35,359.33508,13.35505,24.500,-1.000,0.300,59.940,54,-1
R05B25, spo,20160902_003635,0.3,0.133,11.938, TK8_S6, 9.0,2016,09,01,15,36,35.780,351.3,32.1,2.771810,-21.812113,2.907879,-23.499424,91.197609,3.926717,3107095422,2429509680,23856885,3006665634,44746996,3,0.14372,0.12247, spo,0.0,-1.0,-1.0,-1.0,2.831942,-22.562897,5,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160902_031407,-0.2,0.217,19.720, TK8_S6, 9.0,2016,09,01,18,14,7.240,13.4,31.6,22.104143,-21.640835,18.831467,-24.689177,311.702393,40.211864,1139204893,204029244,1358842727,1236738219,1398767066,3,0.25740,0.00946, spo,0.0,-1.0,-1.0,-1.0,20.347237,-23.302996,4,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160902_042943,-1.1,0.250,0.395, TK8_S6, 9.0,2016,09,01,19,29,43.130,36.7,27.9,19.663097,-17.740175,19.558983,-17.672741,85.510155,51.979839,2576778154,1439653936,1114999090,2480058108,1099517893,3,-1.00000,0.00831, spo,0.0,-1.0,-1.0,-1.0,19.615496,-17.709356,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sPe,20160901_221125,-0.5,0.584,9.351, TK8_S7, 9.0,2016,09,01,13,11,25.910,84.2,20.3,248.364670,7.212590,246.536575,2.119545,335.781311,-19.603697,1159822176,204029244,1361594167,1329044558,1399683435,3,0.02379,0.00864, J5_sPe,0.0,5.2,67.9,+4.6,247.441055,4.649240,11,0.89,42.57510,48.83910,59.320,-1.000,1.000,59.940,36,-1
R05B25, spo,20160901_222259,0.3,0.184,7.346, TK8_S7, 9.0,2016,09,01,13,22,59.910,63.2,32.5,272.525574,0.196330,272.501770,-0.262870,2.515397,-2.967806,2683408082,1439653936,1140045454,2506193667,1127086369,3,0.02145,0.14769, spo,0.0,-1.0,-1.0,-1.0,272.522675,0.140553,12,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160901_233342,1.0,0.117,3.495, TK8_S7, 9.0,2016,09,01,14,33,42.810,65.3,25.5,283.872864,-3.174633,283.509155,-3.370897,19.720459,-61.436287,1171476208,204029244,1366437142,1332957649,1343069163,3,0.02674,0.00704, spo,0.0,-1.0,-1.0,-1.0,283.669067,-3.284631,13,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160901_233433,1.2,0.367,5.929, TK8_S7, 9.0,2016,09,01,14,34,33.750,47.6,18.3,291.096161,-19.777218,291.786041,-21.875132,15.203351,15.935483,2657066499,1439653936,1133528963,2501836665,1101154161,3,0.01759,0.01734, spo,0.0,-1.0,-1.0,-1.0,291.377563,-20.640282,12,0.73,143.80785,62.92364,42.770,-1.000,1.000,59.940,18,-1
R05B25, spo,20160902_002759,0.4,0.434,5.047, TK8_S7, 9.0,2016,09,01,15,27,59.010,57.4,17.6,296.786407,-13.980020,294.555206,-13.894056,305.028625,75.879883,1140900614,204029244,1365223894,1332311279,1399583492,3,0.02139,0.01339, spo,0.0,-1.0,-1.0,-1.0,295.668274,-13.939487,15,0.67,55.66017,3.00277,29.830,-1.000,1.000,59.940,27,-1
R05B25, J5_nuE,20160902_034004,0.7,0.167,18.144, TK8_S7, 9.0,2016,09,01,18,40,4.810,68.1,28.4,346.139069,0.567947,341.698730,0.587678,140.148560,89.368156,2164606270,1439653936,1147369405,2516331856,1132034031,3,0.02327,0.08291, J5_nuE,0.0,2.2,73.0,+9.1,344.631226,0.575036,19,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160902_035318,-0.3,0.450,7.356, TK8_S7, 9.0,2016,09,01,18,53,18.450,63.0,9.2,338.131958,-15.846977,334.627838,-16.349627,308.088165,71.844917,1528039423,204029244,1453337677,1336890317,1381683297,3,0.02297,0.02657, spo,0.0,-1.0,-1.0,-1.0,336.412079,-16.101141,23,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20160902_043309,-0.1,0.167,10.914, TK8_S7, 9.0,2016,09,01,19,33,9.520,53.6,21.6,3.850220,-13.631243,3.372295,-15.476821,97.215965,-13.609357,2570788505,1439653936,1114482482,2470051762,1091086878,3,0.29923,0.02882, spo,0.0,-1.0,-1.0,-1.0,3.623872,-14.509285,3,1.60,16.96585,36.21494,73.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160902_043551,-1.0,0.133,6.255, TK8_S7, 9.0,2016,09,01,19,35,51.400,73.4,8.9,341.817474,-8.078936,341.278137,-8.918231,256.913605,32.037594,1527395710,204029244,1453038162,1335169827,1380213511,3,0.27406,0.01709, J5_Per,0.0,1.5,68.2,+14.1,341.571899,-8.461615,3,1.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160901_222653,0.1,0.267,31.037, TK8_SZ, 9.0,2016,09,01,13,26,53.320,11.6,59.6,316.432983,5.635542,309.161438,1.433774,216.705048,59.715393,2666881515,1439653936,1136004468,2502674460,1177541234,3,0.16607,0.02816, spo,0.0,-1.0,-1.0,-1.0,313.323608,3.850791,20,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sPe,20160902_024420,-0.3,0.133,19.080, TK8_SZ, 9.0,2016,09,01,17,44,20.880,337.4,40.6,44.157722,-11.050714,44.381874,-13.663180,313.241882,-4.678799,1114139743,204029244,1356720111,1235076297,1344098901,3,0.14658,0.01665, J5_sPe,0.0,1.6,79.6,+22.7,44.264095,-12.297003,17,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160902_041141,-0.1,0.100,10.760, TK8_SZ, 9.0,2016,09,01,19,11,41.900,254.9,58.4,88.213234,37.394310,89.389801,37.639648,112.149521,-50.093353,2601283793,1439653936,1122838334,2477192790,1141039805,3,0.12791,0.08134, spo,0.0,-1.0,-1.0,-1.0,89.004433,37.560753,27,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20160902_042235,-0.9,0.184,20.088, TK8_SZ, 9.0,2016,09,01,19,22,35.960,260.5,60.3,87.971443,34.939495,92.085144,33.511639,53.306637,-49.655064,1097659244,204029244,1343897429,1237807976,1457809238,3,0.14909,0.01686, J5_sPe,0.0,1.0,79.0,+21.8,89.797623,34.328552,14,0.45,26.53126,37.23072,57.030,-1.000,0.300,59.940,12,-1
