Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160224_045345,-2.1,0.334,11.157, Nagano1_m2, 9.0,2016,02,23,19,53,45.480,5.1,23.2,223.893845,-30.446217,219.833145,-31.735559,186.198288,53.393856,1181201144,204029244,1371698226,467741977,1351952749,3,0.04252,0.01571, spo,0.0,-1.0,-1.0,-1.0,221.926254,-31.091234,16,1.77,269.50693,-5.31045,67.170,-1.000,0.300,59.940,21,-1
R05B25, spo,20160224_043313,-0.2,0.334,18.308, Nagano1_m3, 9.0,2016,02,23,19,33,13.880,306.7,40.0,262.168121,0.494925,264.125000,6.352091,352.003540,-18.393545,2674278093,1439653936,1140822628,3343845877,1141676452,3,0.02194,0.01583, spo,0.0,-1.0,-1.0,-1.0,263.098053,3.287601,25,1.07,239.70844,-49.35997,64.170,-1.000,0.300,59.940,21,-1
R05B25, spo,20160223_225512,-1.4,1.602,8.667, Nagano1_m4, 9.0,2016,02,23,13,55,12.010,114.0,37.7,72.236137,38.311039,57.464947,46.556156,16.845354,-35.712273,1120977580,204029244,1344960317,1893928815,1345614894,2,0.02808,0.00908, spo,0.0,-1.0,-1.0,-1.0,67.989861,41.110130,42,0.23,125.32970,-31.32167,22.000,-1.000,0.300,59.940,97,-1
R05B25, spo,20160223_215502,1.6,0.200,9.883, Nagano1_m6, 9.0,2016,02,23,12,55,2.690,350.6,37.4,132.186600,-15.890710,130.170166,-16.383448,88.715057,68.581032,2591016819,1439653936,1119401377,3580974891,1128456691,3,0.04170,0.01692, spo,0.0,-1.0,-1.0,-1.0,131.213913,-16.131069,22,0.54,157.83981,-8.29624,68.410,-1.000,0.300,59.940,12,-1
R05B25, spo,20160224_040259,-2.3,0.918,10.066, Nagano1_m6, 9.0,2016,02,23,19,02,59.270,309.4,32.1,257.917755,-6.942005,259.548096,-15.968891,346.711029,9.813208,1160689505,204029244,1359898413,515344610,1349089955,3,0.02103,0.01562, spo,0.0,-1.0,-1.0,-1.0,258.787323,-11.830368,40,0.85,220.79657,74.17497,31.060,-1.000,0.300,59.940,51,-1
R05B25, spo,20160224_041823,1.2,0.267,7.631, Nagano1_m6, 9.0,2016,02,23,19,18,23.870,313.2,27.0,262.309052,-12.950217,261.897949,-14.918164,354.899139,-11.118035,2674322884,1439653936,1139821238,3346140012,1124036361,3,0.02605,0.01201, spo,0.0,-1.0,-1.0,-1.0,262.096313,-13.972853,81,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160224_043313,-0.0,0.300,18.059, Nagano1_m6, 9.0,2016,02,23,19,33,13.820,306.5,40.0,262.261597,0.564421,264.006104,5.744028,352.072235,-18.545649,1158111033,204029244,1359528676,487691311,1459557388,3,0.02814,0.01083, spo,0.0,-1.0,-1.0,-1.0,263.089569,3.029506,72,0.97,244.60083,-42.19626,72.950,-1.000,0.300,59.940,19,-1
R05B25, spo,20160223_204604,-0.5,0.817,15.650, Nagano1_m7, 9.0,2016,02,23,11,46,4.650,222.5,48.5,161.694397,56.822376,154.466202,69.213333,81.469025,-6.333996,2595909457,1439653936,1129732357,3647274681,1149134111,3,0.22513,0.01883, spo,0.0,-1.0,-1.0,-1.0,158.965103,62.856026,22,0.17,172.79269,-2.27059,37.680,-1.000,0.300,59.940,48,-1
R05B25, spo,20160223_211938,-0.4,0.734,11.118, Nagano1_m7, 9.0,2016,02,23,12,19,38.130,26.8,59.7,102.224884,8.329550,94.044327,7.330891,320.213715,79.476135,1103063403,204029244,1350309500,1959423493,1456693862,3,0.14282,0.01092, spo,0.0,-1.0,-1.0,-1.0,98.505768,7.895744,15,0.17,156.25076,8.31761,23.800,-1.000,0.300,59.940,41,-1
R05B25, spo,20160223_225510,-1.3,1.985,8.028, Nagano1_m9, 9.0,2016,02,23,13,55,10.990,104.6,41.1,79.340172,32.686367,63.352234,43.663391,16.974621,-35.861881,2606276992,1439653936,1122524176,2912856238,1117131875,3,0.03145,0.00866, spo,0.0,-1.0,-1.0,-1.0,75.840088,35.575268,128,0.41,107.58556,-8.39383,21.620,-1.000,0.300,59.940,117,-1
R05B25, spo,20160223_190350,-0.7,0.150,7.694, Nagano1_m1, 9.0,2016,02,23,10,03,50.530,181.5,45.4,87.413322,80.630074,85.383995,81.731026,12.004446,-2.380367,1091044556,204029244,1343442741,1994208355,1374511106,3,0.01924,0.00977, spo,0.0,-1.0,-1.0,-1.0,86.424240,81.202148,33,1.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160224_043025,0.2,0.117,14.846, Nagano1_m3, 9.0,2016,02,23,19,30,25.720,246.5,26.0,303.760010,33.165119,305.385162,34.182152,358.166718,-41.688725,2658891848,1439653936,1136604000,3398352972,1117387807,3,0.01840,0.01126, spo,0.0,-1.0,-1.0,-1.0,304.484650,33.624207,22,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
