Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200912_004616,0.5,1.568,3.665, Nagano1_m1, 9.0,2020,09,11,15,46,16.490,210.5,25.8,108.175110,62.119606,119.674706,64.564346,141.770370,-23.781576,1099076773,204029244,1349717035,201164688,1398053407,3,0.02452,0.04408, J5_Per,0.0,4.1,78.5,+31.3,112.048332,63.095631,9,1.11,70.70703,15.42436,14.970,-1.000,0.300,59.940,34,-1
R05B25, spo,20200912_005017,-1.9,0.250,11.958, Nagano1_m1, 9.0,2020,09,11,15,50,17.990,228.9,23.2,99.357918,46.108479,103.505234,45.320274,80.622581,-42.335411,2603600781,1439653936,1123482792,2932086836,1105338928,3,0.02002,0.00381, spo,0.0,-1.0,-1.0,-1.0,101.294930,45.761780,9,1.69,6.33848,16.75300,56.120,-1.000,0.300,59.940,16,-1
R05B25, spo,20200912_013556,-1.2,0.100,15.015, Nagano1_m1, 9.0,2020,09,11,16,35,56.520,201.9,22.3,137.770660,66.581635,141.578751,66.584846,139.807144,-23.405165,1081045024,204029244,1346811220,265737453,1400302408,3,0.02147,0.00811, spo,0.0,-1.0,-1.0,-1.0,139.663300,66.594772,9,2.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20200912_020413,-0.4,0.117,10.603, Nagano1_m1, 9.0,2020,09,11,17,04,13.180,179.0,15.6,207.832489,69.590065,208.909775,68.469978,136.190308,-6.684071,2645053798,1439653936,1127019416,3754533280,1092844142,1,0.02824,0.00778, J5_sPe,0.0,2.0,78.9,+21.6,208.345200,69.072060,8,2.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20200912_021115,-3.1,0.817,12.593, Nagano1_m1, 9.0,2020,09,11,17,11,15.440,188.0,37.1,104.631477,83.498451,162.219818,78.017715,104.697395,-6.501543,1101881083,204029244,1350170872,192878433,1355392405,3,0.02847,0.00393, J5_sTa,0.0,1.4,35.7,+21.2,142.930099,81.744980,9,2.87,12.10303,-15.31554,36.170,-1.000,0.300,59.940,50,-1
R05B25, J5_sPe,20200912_030951,-2.4,0.150,16.208, Nagano1_m1, 9.0,2020,09,11,18,09,51.340,216.8,49.6,92.692871,60.222015,97.471771,60.972927,115.243423,-27.854036,2600912817,1439653936,1123862910,2952381549,1139441915,3,0.01843,0.00372, J5_sPe,0.0,1.3,79.1,+21.9,94.755470,60.571365,10,2.48,34.11944,17.00522,43.220,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20200912_031807,-1.9,0.100,15.652, Nagano1_m1, 9.0,2020,09,11,18,18,7.090,225.9,25.1,135.962204,49.493423,138.372208,49.693359,146.706680,-40.006813,1080302642,204029244,1346996905,261546455,1354656676,3,0.02597,0.00424, J5_Ori,0.0,2.5,83.7,+24.7,137.183792,49.601227,11,2.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200911_194938,0.8,0.334,13.339, Nagano1_m2, 9.0,2020,09,11,10,49,38.210,47.4,32.2,252.026535,-8.538703,250.717743,-12.765501,344.594666,-16.616903,2628440070,1439653936,1138757518,3320292764,1128539602,3,0.01885,0.00520, spo,0.0,-1.0,-1.0,-1.0,251.362015,-10.700152,87,0.28,13.56911,71.90038,47.570,-1.000,0.300,59.940,21,-1
R05B25, J5_sTa,20200911_201348,1.3,0.250,5.048, Nagano1_m2, 9.0,2020,09,11,11,13,48.400,36.5,22.3,260.593079,-22.189606,259.297058,-21.978739,284.977600,65.875771,1159535261,204029244,1359634287,517387450,1358757848,3,0.01997,0.02220, J5_sTa,0.0,0.1,22.9,-22.2,259.960175,-22.087984,39,1.16,58.48685,16.28643,69.370,-1.000,0.300,59.940,14,-1
R05B25, spo,20200911_222227,-0.1,0.217,7.231, Nagano1_m2, 9.0,2020,09,11,13,22,27.390,10.0,46.2,322.398773,-7.339793,323.069244,-8.746566,48.955776,24.996670,2663805612,1439653936,1146861320,3475328211,1164626643,2,0.01780,0.00985, spo,0.0,-1.0,-1.0,-1.0,322.768280,-8.116442,51,0.33,155.11774,27.21922,42.010,-1.000,0.300,59.940,13,-1
R05B25, spo,20200911_231011,-0.9,0.434,13.442, Nagano1_m2, 9.0,2020,09,11,14,10,11.150,17.8,46.3,329.092499,-6.142681,323.577454,-7.993213,256.349945,70.060547,1150181478,204029244,1453393001,340881693,1470484569,3,0.02245,0.00520, spo,0.0,-1.0,-1.0,-1.0,326.441528,-7.042130,43,0.54,10.37525,7.90158,43.090,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20200912_001858,1.1,0.267,16.290, Nagano1_m2, 9.0,2020,09,11,15,18,58.570,48.9,33.0,318.993378,-7.284587,316.792999,-11.146858,233.044006,28.924917,2664603209,1439653936,1145503097,3433740590,1128137268,3,0.01989,0.00645, J5_Per,0.0,1.2,64.1,+7.3,317.910339,-9.197800,12,0.68,62.45704,61.08517,59.720,-1.000,0.300,59.940,16,-1
R05B25, spo,20200912_023654,1.5,0.284,10.117, Nagano1_m2, 9.0,2020,09,11,17,36,54.960,18.0,24.4,14.753033,-27.232309,11.579870,-27.837238,348.231201,60.093697,1136593702,204029244,1350727877,2028990216,1405543743,3,0.01918,0.00437, spo,0.0,-1.0,-1.0,-1.0,13.280751,-27.522774,30,0.62,77.67387,-1.16263,45.700,-1.000,0.300,59.940,18,-1
R05B25, spo,20200912_025037,1.3,0.100,15.771, Nagano1_m2, 9.0,2020,09,11,17,50,37.180,358.7,37.5,37.663654,-16.522232,36.695953,-17.821278,319.047852,33.640572,2554652509,1439653936,1109925616,2791043175,1109688551,3,0.02266,0.01636, spo,0.0,-1.0,-1.0,-1.0,37.185837,-17.166508,32,0.16,121.66311,54.97835,47.290,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20200912_025139,1.2,0.117,16.203, Nagano1_m2, 9.0,2020,09,11,17,51,39.040,52.0,27.5,351.682739,-9.831328,350.363312,-11.221156,270.701141,42.130772,1534216093,204029244,1459615014,699468228,1369632746,3,0.01784,0.00396, J5_sPe,0.0,0.1,74.1,+14.3,350.939209,-10.616740,25,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20200912_030511,0.4,0.267,8.988, Nagano1_m2, 9.0,2020,09,11,18,05,11.430,0.6,16.2,39.609409,-37.755577,39.425503,-40.087883,131.725250,-2.729417,2557494737,1439653936,1110119672,2787049394,1085669935,1,0.01926,0.01508, J5_sPe,0.0,3.9,61.0,-5.9,39.514320,-38.980648,23,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20200912_030814,1.0,0.250,18.927, Nagano1_m2, 9.0,2020,09,11,18,08,14.110,11.1,40.0,32.303631,-13.276717,31.654245,-17.872437,304.074188,7.459927,1137070951,204029244,1357323867,2105406069,1355514554,3,0.01640,0.00628, spo,0.0,-1.0,-1.0,-1.0,31.994617,-15.489460,18,0.14,187.88701,74.19103,67.810,-1.000,0.300,59.940,16,-1
R05B25, spo,20200912_030922,-0.0,0.133,9.679, Nagano1_m2, 9.0,2020,09,11,18,09,22.690,2.9,11.7,37.574600,-42.195602,36.058540,-42.871243,355.002258,39.086533,2554620468,1439653936,1109949423,2790709331,1089933552,3,0.03065,0.00898, spo,0.0,-1.0,-1.0,-1.0,36.820930,-42.535805,17,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200912_033813,1.8,0.150,17.521, Nagano1_m2, 9.0,2020,09,11,18,38,13.800,18.2,26.7,30.675732,-25.055277,28.005159,-26.094215,344.373688,55.914928,1138616598,204029244,1357552854,2099487101,1394008225,3,-1.00000,0.00843, spo,0.0,-1.0,-1.0,-1.0,29.199018,-25.637987,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200911_220744,0.5,0.200,11.629, Nagano1_m3, 9.0,2020,09,11,13,07,44.040,244.1,38.8,32.109707,40.036198,32.548302,37.735882,127.653366,6.559110,2577687307,1439653936,1109368748,2803318618,1110691118,3,0.04172,0.01047, spo,0.0,-1.0,-1.0,-1.0,32.334637,38.875324,38,0.67,219.32791,30.99211,32.270,-1.000,0.300,59.940,13,-1
R05B25, spo,20200911_223332,-2.2,1.018,7.917, Nagano1_m3, 9.0,2020,09,11,13,33,32.660,256.2,39.0,34.283745,31.258215,42.059837,27.377792,168.785767,49.107346,1110624158,204029244,1357121496,2107889774,1358223295,3,0.03807,0.00491, spo,0.0,-1.0,-1.0,-1.0,38.127827,29.433292,41,0.76,283.50473,20.64425,19.770,-1.000,0.300,59.940,60,-1
R05B25, spo,20200911_225437,-1.3,0.334,7.012, Nagano1_m3, 9.0,2020,09,11,13,54,37.020,253.3,18.3,61.518826,23.887154,64.044930,24.219757,262.260437,64.659454,2565906262,1439653936,1120704618,2869503991,1098777585,3,0.03484,0.00698, spo,0.0,-1.0,-1.0,-1.0,62.903954,24.074877,35,0.89,352.26923,-0.71669,38.310,-1.000,0.300,59.940,19,-1
R05B25, spo,20200911_234506,1.6,0.167,7.895, Nagano1_m3, 9.0,2020,09,11,14,45,6.240,248.1,28.6,66.665627,33.031864,67.484642,34.097034,317.568176,26.711266,1116696526,204029244,1345555933,1883138955,1354513541,3,0.03687,0.02586, spo,0.0,-1.0,-1.0,-1.0,67.080040,33.574795,41,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200912_001749,1.1,0.284,6.412, Nagano1_m3, 9.0,2020,09,11,15,17,49.850,245.5,19.3,85.795570,30.713831,87.933212,30.633165,81.949394,-59.229408,2608766944,1439653936,1122090047,2900716212,1091997158,3,0.03516,0.01229, spo,0.0,-1.0,-1.0,-1.0,86.763451,30.681660,38,1.10,51.42145,27.10919,70.190,-1.000,0.300,59.940,18,-1
R05B25, spo,20200912_010225,0.2,0.184,14.089, Nagano1_m3, 9.0,2020,09,11,16,02,25.750,304.3,41.4,47.772575,2.674212,49.155159,0.486296,319.462128,-32.262112,1113713062,204029244,1355867166,1933693388,1342666240,3,0.02790,0.00855, spo,0.0,-1.0,-1.0,-1.0,48.392765,1.693475,51,0.45,6.66713,46.84275,44.710,-1.000,0.300,59.940,12,-1
R05B25, spo,20200912_020148,-0.1,0.167,10.090, Nagano1_m3, 9.0,2020,09,11,17,01,48.270,270.1,47.8,72.531799,25.800924,74.395248,25.679161,243.981613,63.947281,2561733160,1439653936,1121842820,2861525156,1125563205,3,0.04495,0.00345, spo,0.0,-1.0,-1.0,-1.0,73.446968,25.744120,84,0.51,30.39734,21.95868,36.690,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20200912_021556,0.0,0.167,14.612, Nagano1_m3, 9.0,2020,09,11,17,15,56.520,248.7,38.8,92.727417,36.696423,95.587898,35.973587,66.265137,-50.222515,1097400240,204029244,1342942722,1973086016,1349445399,3,0.04663,0.00719, J5_sPe,0.0,1.0,88.8,+37.0,94.151840,36.346672,59,0.84,24.87388,32.13625,51.480,-1.000,0.300,59.940,11,-1
R05B25, J5_nuE,20200912_022113,-1.5,0.267,3.174, Nagano1_m3, 9.0,2020,09,11,17,21,13.790,295.5,35.8,76.418060,3.525572,77.063721,4.039410,342.012451,51.268623,2561259780,1439653936,1121182855,2906207661,1121763833,3,0.04619,0.00579, J5_nuE,0.0,2.3,79.5,+18.9,76.737968,3.780302,40,0.59,69.01167,-2.92604,56.080,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20200912_031108,-0.9,0.184,7.181, Nagano1_m3, 9.0,2020,09,11,18,11,8.730,264.5,24.2,114.553032,18.257509,115.914658,18.147877,280.054138,71.183571,1105675962,204029244,1349175874,178227032,1399046512,3,0.03301,0.01054, J5_sTa,0.0,0.5,28.3,-3.8,115.170761,18.208979,78,0.42,62.29896,14.64119,37.770,-1.000,0.300,59.940,12,-1
R05B25, spo,20200911_225001,1.7,0.350,4.485, Nagano1_m4, 9.0,2020,09,11,13,50,1.160,166.9,20.3,195.940598,70.620140,193.046570,69.527458,64.167427,13.188549,2648891284,1439653936,1125793061,3718398753,1100730021,3,0.02489,0.01355, spo,0.0,-1.0,-1.0,-1.0,194.920547,70.253304,91,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20200911_231529,0.7,0.184,17.099, Nagano1_m4, 9.0,2020,09,11,14,15,29.120,170.5,39.6,281.081329,81.723534,271.028503,79.111534,153.697098,5.047263,1167405855,204029244,1366030188,327989017,1452684053,3,0.02324,0.01450, spo,0.0,-1.0,-1.0,-1.0,276.051788,80.628662,71,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200912_002758,-0.6,1.468,5.969, Nagano1_m4, 9.0,2020,09,11,15,27,58.950,130.7,28.1,274.563080,47.877785,262.759064,51.954407,53.748188,34.386848,2670640791,1439653936,1132627420,3330560749,1116590486,3,0.02478,0.00744, spo,0.0,-1.0,-1.0,-1.0,270.611816,49.456276,57,0.56,347.59579,-39.77532,20.790,-1.000,0.300,59.940,87,-1
R05B25, spo,20200912_015415,-0.1,0.167,22.794, Nagano1_m4, 9.0,2020,09,11,16,54,15.290,163.5,44.5,331.523773,74.854553,323.596375,71.907135,21.109734,-9.952833,1157380323,204029244,1453251647,344414821,1471487385,3,0.02232,0.01162, spo,0.0,-1.0,-1.0,-1.0,327.200714,73.411690,67,0.82,107.16171,23.90650,64.060,-1.000,0.300,59.940,11,-1
R05B25, spo,20200912_015424,-0.4,0.334,14.508, Nagano1_m4, 9.0,2020,09,11,16,54,24.670,153.3,29.5,283.913940,66.692368,274.474609,63.830990,137.694305,19.702026,2682736475,1439653936,1133598692,3362897205,1116932912,3,0.02231,0.00378, spo,0.0,-1.0,-1.0,-1.0,278.416626,65.174789,70,0.70,50.52465,-8.51077,63.310,-1.000,0.300,59.940,19,-1
R05B25, spo,20200912_032930,-0.4,0.184,11.448, Nagano1_m4, 9.0,2020,09,11,18,29,30.650,154.0,29.6,307.533936,67.243851,302.227020,67.698280,111.288467,21.935274,1148226236,204029244,1363280007,391474111,1368551717,3,0.02267,0.00726, spo,0.0,-1.0,-1.0,-1.0,304.650757,67.514442,68,0.66,16.60403,8.60915,41.480,-1.000,0.300,59.940,11,-1
R05B25, spo,20200911_224720,-0.9,1.852,1.699, Nagano1_m6, 9.0,2020,09,11,13,47,20.890,351.4,14.6,346.262756,-38.806561,349.900146,-40.199181,26.025068,43.706902,2171740136,1439653936,1148204341,4036031059,1104277350,3,0.03523,0.01048, spo,0.0,-1.0,-1.0,-1.0,347.959808,-39.477367,5,2.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,42,-1
R05B25, spo,20200911_225445,-0.2,0.450,14.369, Nagano1_m6, 9.0,2020,09,11,13,54,45.850,352.7,21.3,345.456635,-32.269051,338.080322,-34.466827,308.842010,51.809586,1529788756,204029244,1451756676,714452965,1356612593,3,0.02407,0.03292, spo,0.0,-1.0,-1.0,-1.0,341.714844,-33.452377,7,2.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20200912_000837,0.7,0.250,5.791, Nagano1_m6, 9.0,2020,09,11,15,08,37.700,319.5,19.5,37.521339,-22.588133,38.856506,-23.371653,96.700134,50.924755,2554608243,1439653936,1109943859,2790587760,1098184032,3,0.33137,0.00573, spo,0.0,-1.0,-1.0,-1.0,38.209339,-22.994406,5,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20200912_001609,-0.2,0.584,18.008, Nagano1_m6, 9.0,2020,09,11,15,16,9.120,301.7,32.8,43.611183,-2.280345,38.080765,-11.177976,315.002838,31.378859,1107833081,204029244,1356219091,2095931022,1353050780,3,0.21869,0.01446, spo,0.0,-1.0,-1.0,-1.0,41.284782,-6.069113,3,-1.00,100.75206,53.19725,63.600,-1.000,0.300,59.940,30,-1
R05B25, spo,20200912_010225,-1.7,0.267,14.190, Nagano1_m6, 9.0,2020,09,11,16,02,25.710,304.2,41.8,47.580360,3.064078,49.573532,-0.129107,319.493042,-31.944090,2552161369,1439653936,1109904051,2839236002,1123729045,3,0.04333,0.00489, spo,0.0,-1.0,-1.0,-1.0,48.574715,1.472424,10,2.03,347.97617,54.42389,38.430,-1.000,0.300,59.940,16,-1
R05B25, spo,20200912_011146,-0.6,0.200,8.595, Nagano1_m6, 9.0,2020,09,11,16,11,46.680,303.2,28.8,59.325138,-5.992129,61.024548,-6.077544,85.848511,83.309090,1118068319,204029244,1346259116,1899662702,1397358837,3,0.02076,0.00783, spo,0.0,-1.0,-1.0,-1.0,60.195145,-6.036519,7,2.06,296.58850,4.25972,35.120,-1.000,0.300,59.940,13,-1
R05B25, spo,20200912_025158,-0.0,0.100,13.963, Nagano1_m6, 9.0,2020,09,11,17,51,58.080,306.4,25.1,84.821327,-10.665203,85.041718,-12.016190,353.129883,-8.907903,2608386259,1439653936,1122026417,2898325562,1099292621,3,0.02159,0.00802, spo,0.0,-1.0,-1.0,-1.0,84.934280,-11.359195,7,1.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200912_030108,-2.2,0.350,8.850, Nagano1_m6, 9.0,2020,09,11,18,01,8.410,356.8,19.5,42.888897,-34.413841,39.743656,-36.152657,351.788391,42.509357,1107589489,204029244,1356295603,2096424585,1400933611,3,0.02469,0.01564, spo,0.0,-1.0,-1.0,-1.0,41.426769,-35.241592,10,1.83,89.76070,7.92418,51.550,-1.000,0.300,59.940,22,-1
R05B25, spo,20200912_031514,0.2,0.317,7.594, Nagano1_m6, 9.0,2020,09,11,18,15,14.650,330.0,41.1,65.176857,-8.069405,64.689720,-5.718355,333.518494,-11.536928,2565339588,1439653936,1120022794,2877867681,1118960396,3,0.02330,0.00783, spo,0.0,-1.0,-1.0,-1.0,64.937057,-6.915030,16,1.09,69.13069,-26.54647,63.350,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20200912_033603,-1.2,0.117,14.144, Nagano1_m6, 9.0,2020,09,11,18,36,3.090,317.5,22.7,89.175995,-18.790735,89.431129,-20.460638,356.535889,-7.709717,1098101868,204029244,1343233506,1964822504,1394341565,3,0.04044,0.00717, J5_Per,0.0,6.0,75.2,+25.8,89.281189,-19.483507,10,3.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200911_230733,-2.3,0.918,11.833, Nagano1_m7, 9.0,2020,09,11,14,07,33.950,194.2,63.6,353.789276,61.012981,5.589456,71.432060,66.825462,-9.182038,2166233494,1439653936,1141619138,4087185870,1185828097,3,0.06344,0.01715, spo,0.0,-1.0,-1.0,-1.0,358.043274,65.932892,76,0.74,338.57117,15.27657,25.920,-1.000,0.300,59.940,55,-1
R05B25, spo,20200912_003512,-2.1,0.501,6.117, Nagano1_m9, 9.0,2020,09,11,15,35,12.280,93.3,10.0,278.880432,8.461025,279.269836,5.494208,9.982297,7.365874,1168642952,204029244,1366185303,324973732,1380292978,3,0.39478,0.01011, spo,0.0,-1.0,-1.0,-1.0,279.083008,6.922314,4,1.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, spo,20200912_014441,-3.1,0.350,23.653, Nagano1_m9, 9.0,2020,09,11,16,44,41.640,81.4,39.0,327.004517,15.958885,319.608826,11.740070,211.093460,56.798134,2665693742,1439653936,1146307569,3460733099,1135999911,3,0.31099,0.00277, spo,0.0,-1.0,-1.0,-1.0,323.484741,13.998009,5,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
