Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160205_202208,0.5,1.418,3.271, Nagano1_m2, 9.0,2016,02,05,11,22,8.950,25.7,22.4,56.801510,-26.687483,55.444855,-31.198959,333.388550,12.855025,2564093124,1439653936,1110827502,2833256296,1093343298,3,0.02057,0.01409, spo,0.0,-1.0,-1.0,-1.0,56.134918,-28.955046,45,0.40,64.66446,18.38945,15.820,-1.000,0.300,59.940,71,-1
R05B25, spo,20160206_024331,-1.2,0.100,20.462, Nagano1_m2, 9.0,2016,02,05,17,43,31.720,55.9,44.0,142.269440,4.882201,140.731903,3.484599,46.923779,47.483898,1078534399,204029244,1371493233,246768546,1361844512,2,0.02575,0.01046, spo,0.0,-1.0,-1.0,-1.0,141.503036,4.186549,16,1.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160206_035454,-1.6,0.367,15.361, Nagano1_m2, 9.0,2016,02,05,18,54,54.850,8.2,27.1,188.687042,-26.285477,182.529282,-27.334110,162.698700,61.212231,2648198481,1439653936,1125065824,3668134290,1108749206,3,0.01328,0.01261, spo,0.0,-1.0,-1.0,-1.0,185.586990,-26.849155,15,1.08,277.12503,12.25461,64.400,-1.000,0.300,59.940,23,-1
R05B25, spo,20160206_043628,-2.1,0.350,12.138, Nagano1_m2, 9.0,2016,02,05,19,36,28.510,13.0,18.9,192.471573,-33.540936,188.069290,-35.867565,141.821030,43.725052,1202685365,204029244,1374815855,122192391,1395086964,3,0.01948,0.01139, spo,0.0,-1.0,-1.0,-1.0,190.429993,-34.655918,13,0.96,255.39511,22.60477,71.940,-1.000,0.300,59.940,22,-1
R05B25, spo,20160205_175437,-2.2,1.168,6.095, Nagano1_m3, 9.0,2016,02,05,08,54,37.430,252.1,38.7,110.232033,34.239349,118.441475,32.967049,95.784302,-54.899288,2616160530,1439653936,1116152417,3494332676,1117487038,3,0.24084,0.01205, spo,0.0,-1.0,-1.0,-1.0,113.191078,33.847549,20,1.81,310.66733,-30.13342,54.590,-1.000,0.300,59.940,47,-1
R05B25, spo,20160205_205452,2.0,0.384,5.694, Nagano1_m3, 9.0,2016,02,05,11,54,52.190,245.2,43.5,151.749802,40.724628,154.568649,41.156971,350.371765,47.746597,1082242141,204029244,1370608529,233147837,1361348119,3,0.02088,0.01052, spo,0.0,-1.0,-1.0,-1.0,153.087158,40.939014,57,0.38,57.36446,-28.94592,12.290,-1.000,0.300,59.940,23,-1
R05B25, spo,20160205_214623,-0.7,1.351,5.388, Nagano1_m3, 9.0,2016,02,05,12,46,23.350,274.1,15.2,179.812042,5.712441,174.728271,-0.049804,84.772011,41.290642,2634314854,1439653936,1131516342,3689333288,1093195987,3,0.02455,0.00792, spo,0.0,-1.0,-1.0,-1.0,178.053268,3.728891,50,0.50,209.77908,31.79113,51.130,-1.000,0.300,59.940,81,-1
R05B25, spo,20160206_002101,-0.4,0.250,10.733, Nagano1_m3, 9.0,2016,02,05,15,21,1.760,278.8,41.8,193.796005,17.594141,192.540619,20.061316,292.005951,24.243196,1201129112,204029244,1374683322,127380713,1364285148,3,0.02119,0.00963, spo,0.0,-1.0,-1.0,-1.0,193.248993,18.679104,28,0.79,205.66612,-7.78715,61.990,-1.000,0.300,59.940,16,-1
R05B25, spo,20160206_014140,-1.4,0.367,3.253, Nagano1_m3, 9.0,2016,02,05,16,41,40.780,299.6,46.9,200.498718,9.121547,200.038528,8.001833,106.806076,21.856794,2644473030,1439653936,1125202504,3703963579,1142748910,3,0.01733,0.02912, spo,0.0,-1.0,-1.0,-1.0,200.300308,8.639663,30,0.61,204.42221,17.48387,43.390,-1.000,0.300,59.940,20,-1
R05B25, J5_Com,20160206_024333,-1.0,0.350,19.090, Nagano1_m3, 9.0,2016,02,05,17,43,33.690,252.7,48.5,231.333740,36.961910,239.108643,39.695019,91.019646,45.641579,1186084481,204029244,1362596466,451513412,1446662079,3,0.01362,0.00876, J5_Com,0.0,1.9,73.4,+14.7,234.835617,38.282211,10,0.51,184.87157,3.74702,55.680,-1.000,0.300,59.940,22,-1
R05B25, spo,20160206_033127,-1.3,0.317,6.134, Nagano1_m3, 9.0,2016,02,05,18,31,27.420,262.5,35.5,254.272308,25.365395,256.192627,24.490387,25.226635,54.121624,2673471448,1439653936,1139015222,3294056876,1137564923,3,0.02277,0.01146, spo,0.0,-1.0,-1.0,-1.0,255.162735,24.964268,43,0.67,222.16437,34.74287,34.380,-1.000,0.300,59.940,20,-1
R05B25, spo,20160206_033318,-0.6,0.250,7.313, Nagano1_m3, 9.0,2016,02,05,18,33,18.610,298.6,21.7,246.965546,-8.061375,248.580688,-8.955715,322.968811,59.647396,1190053861,204029244,1361033342,523474282,1353083910,3,0.02545,0.01071, spo,0.0,-1.0,-1.0,-1.0,247.724915,-8.483203,46,0.67,110.10553,25.75576,49.690,-1.000,0.300,59.940,16,-1
R05B25, spo,20160206_033725,1.5,0.150,10.072, Nagano1_m3, 9.0,2016,02,05,18,37,25.440,242.6,31.9,267.923828,38.867989,269.906342,38.701775,79.173111,50.803837,2668221563,1439653936,1133043084,3350926531,1124688769,3,0.02238,0.01364, spo,0.0,-1.0,-1.0,-1.0,268.753326,38.802612,48,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20160206_042914,-2.0,0.234,22.702, Nagano1_m3, 9.0,2016,02,05,19,29,14.310,281.9,54.8,243.189636,22.704014,248.878571,22.535151,61.258774,67.284401,1190718965,204029244,1361444660,407726461,1468241241,2,0.02055,0.00934, J5_Com,0.0,5.4,80.6,+26.0,246.142654,22.641464,31,0.69,120.71720,-12.16617,70.960,-1.000,0.300,59.940,15,-1
R05B25, spo,20160206_052153,0.1,0.150,14.237, Nagano1_m3, 9.0,2016,02,05,20,21,53.500,284.5,27.6,278.162262,5.376261,280.130432,4.548388,20.726074,66.604980,2680533798,1439653936,1134037616,3372600242,1117469107,3,0.02275,0.01509, spo,0.0,-1.0,-1.0,-1.0,279.028717,5.012781,58,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160206_052339,-0.4,0.100,13.091, Nagano1_m3, 9.0,2016,02,05,20,23,39.650,302.7,35.1,262.673676,-1.028206,263.423035,-2.084587,351.944946,35.323856,1158342146,204029244,1359454599,486601266,1362350677,3,0.02170,0.00979, spo,0.0,-1.0,-1.0,-1.0,263.057709,-1.569771,60,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160206_060443,-1.9,0.234,16.345, Nagano1_m3, 9.0,2016,02,05,21,04,43.350,255.6,40.1,290.626678,32.184757,295.000336,33.135864,318.379578,-54.580608,2676788161,1439653936,1135286523,3412041403,1147179642,3,0.15653,0.00843, spo,0.0,-1.0,-1.0,-1.0,292.757324,32.669582,6,1.74,240.47153,8.41311,59.020,-1.000,0.300,59.940,15,-1
R05B25, spo,20160206_012026,-1.4,0.117,13.403, Nagano1_m4, 9.0,2016,02,05,16,20,26.430,125.1,44.5,97.092224,48.127399,94.863884,48.651436,70.636665,-38.747616,1094805492,204029244,1342468503,1953779068,1374605450,2,0.02900,0.00252, spo,0.0,-1.0,-1.0,-1.0,96.146423,48.356403,19,1.03,156.76453,3.10093,34.820,-1.000,0.300,59.940,8,-1
R05B25, spo,20160206_024111,-1.8,0.317,13.095, Nagano1_m4, 9.0,2016,02,05,17,41,11.560,174.5,40.8,137.162094,83.697884,95.459328,85.245758,96.016190,-4.754015,2584406700,1439653936,1118884186,3582036407,1132110687,3,0.03049,0.00848, spo,0.0,-1.0,-1.0,-1.0,120.852310,84.764061,11,0.59,182.35007,33.06400,40.920,-1.000,0.300,59.940,20,-1
R05B25, J5_Com,20160206_024257,0.6,0.067,26.312, Nagano1_m4, 9.0,2016,02,05,17,42,57.730,143.1,46.6,121.303703,60.706535,117.939926,60.770527,117.046860,-29.217119,1104134468,204029244,1348429436,162421679,1360540495,3,0.02814,0.00729, J5_Com,0.0,5.4,78.4,+22.6,119.696617,60.756763,7,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_xUm,20160205_235910,1.6,0.167,11.316, Nagano1_m6, 9.0,2016,02,05,14,59,10.630,345.7,35.0,150.064682,-17.598635,149.636261,-19.489447,63.759560,11.484312,2599843154,1439653936,1128534624,3620263547,1118429081,3,0.02640,0.01272, J5_xUm,0.0,5.0,43.1,+3.4,149.853714,-18.535065,48,0.75,308.28928,64.64754,46.310,-1.000,0.300,59.940,10,-1
R05B25, spo,20160206_011618,1.3,0.567,7.319, Nagano1_m6, 9.0,2016,02,05,16,16,18.090,336.7,33.6,177.317474,-16.922260,179.798294,-20.113504,255.372849,34.225723,1198924007,204029244,1367946586,24085687,1349609129,3,0.01843,0.01305, spo,0.0,-1.0,-1.0,-1.0,178.624405,-18.622362,41,0.65,146.90359,22.62271,25.550,-1.000,0.300,59.940,33,-1
R05B25, spo,20160206_013250,2.2,0.300,3.598, Nagano1_m6, 9.0,2016,02,05,16,32,50.860,321.6,22.1,199.401901,-21.319014,198.285126,-21.655579,157.361084,62.278431,2644057791,1439653936,1126140378,3695123726,1112009997,3,0.02514,0.02609, spo,0.0,-1.0,-1.0,-1.0,198.884750,-21.475985,53,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160206_015352,-0.0,0.484,3.507, Nagano1_m6, 9.0,2016,02,05,16,53,52.670,318.8,24.3,205.751068,-18.056688,204.312592,-16.944136,274.684326,47.793030,1205719105,204029244,1373550250,92147058,1357261127,3,0.02177,0.01250, spo,0.0,-1.0,-1.0,-1.0,205.095184,-17.552387,38,0.70,226.70979,-32.47265,37.620,-1.000,0.300,59.940,30,-1
R05B25, spo,20160206_042429,0.4,0.117,10.872, Nagano1_m6, 9.0,2016,02,05,19,24,29.490,310.2,31.9,245.140732,-7.568608,246.097900,-8.391074,326.528687,48.416515,2625803964,1439653936,1138067151,3264455294,1129756673,3,0.02451,0.00635, spo,0.0,-1.0,-1.0,-1.0,245.692093,-8.043051,32,1.06,199.03807,27.84983,43.030,-1.000,0.300,59.940,7,-1
R05B25, spo,20160206_043738,-0.2,0.133,11.737, Nagano1_m6, 9.0,2016,02,05,19,37,38.550,331.6,24.5,235.833984,-23.700712,236.164825,-25.236645,321.356140,10.084602,1185803017,204029244,1362145290,424150723,1357482594,3,0.02033,0.01105, spo,0.0,-1.0,-1.0,-1.0,235.997665,-24.465397,33,0.88,222.46815,40.02716,57.500,-1.000,0.300,59.940,9,-1
R05B25, spo,20160206_052339,-0.3,0.117,13.545, Nagano1_m6, 9.0,2016,02,05,20,23,39.650,302.6,35.2,262.642487,-0.929169,263.565247,-2.228351,351.983124,35.357964,2674456602,1439653936,1139853356,3347052738,1137146184,3,0.02099,0.01539, spo,0.0,-1.0,-1.0,-1.0,263.028870,-1.473407,63,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160205_185136,1.3,0.384,4.958, Nagano1_m9, 9.0,2016,02,05,09,51,36.350,85.6,16.4,346.578522,6.063258,346.102112,4.668619,254.518463,18.696913,1528047989,204029244,1451738148,721284668,1399446989,3,0.03416,0.01152, spo,0.0,-1.0,-1.0,-1.0,346.293121,5.228514,85,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160206_005128,0.9,0.267,13.233, Nagano1_m9, 9.0,2016,02,05,15,51,28.050,76.5,33.9,95.877678,9.875499,90.902664,11.363008,34.615582,-70.095909,2604361560,1439653936,1123101097,2923997714,1120443289,3,0.03826,0.00915, spo,0.0,-1.0,-1.0,-1.0,94.685661,10.240275,167,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, _L_sprite,20160206_011401,-11.3,0.000,0.000, Nagano1_m9, 9.0,2016,02,05,16,14,1.500,95.9,17.7,77.757614,14.953313,77.757614,14.953313,355.406921,-26.491404,1093701151,204029244,1344439746,2007454015,1408737452,3,0.03985,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,77.757614,14.953313,165,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160206_020435,-5.0,1.018,4.666, Nagano1_m9, 9.0,2016,02,05,17,04,35.880,109.3,21.5,86.644714,27.689760,80.565720,27.033468,98.406479,-61.806973,2607113836,1439653936,1122175405,2894304369,1094478969,3,0.03783,0.01874, spo,0.0,-1.0,-1.0,-1.0,84.352585,27.474152,139,0.31,146.53265,17.33710,22.080,-1.000,0.300,59.940,56,-1
R05B25, spo,20160206_042914,0.5,0.250,13.328, Nagano1_m9, 9.0,2016,02,05,19,29,14.660,83.2,20.5,136.036179,6.776700,133.749176,6.526672,358.426544,80.859856,1080405375,204029244,1347022242,261636824,1395477431,3,0.03718,0.01256, spo,0.0,-1.0,-1.0,-1.0,134.443741,6.603741,81,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160206_050604,0.3,0.150,15.239, Nagano1_m9, 9.0,2016,02,05,20,06,4.280,97.8,22.8,139.364120,19.288866,136.316452,19.051981,331.905396,70.275642,2587479020,1439653936,1119072447,3561980081,1099270224,3,0.03012,0.01176, spo,0.0,-1.0,-1.0,-1.0,138.225861,19.206358,76,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160206_050656,-0.8,0.184,12.937, Nagano1_m9, 9.0,2016,02,05,20,06,56.750,95.0,36.6,153.769562,24.172329,152.186920,24.142597,335.858032,65.813446,1083041002,204029244,1370410141,204333841,1370962309,3,0.03375,0.01733, spo,0.0,-1.0,-1.0,-1.0,152.573410,24.151365,69,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160205_230736,2.7,0.434,20.936, Nagano1_m1, 9.0,2016,02,05,14,07,36.600,198.5,44.1,179.571640,73.845818,150.410034,80.239944,120.579727,-8.487103,2634357885,1439653936,1131492975,3690875244,1135935923,3,0.02202,0.01520, spo,0.0,-1.0,-1.0,-1.0,167.808914,77.606583,83,0.30,210.13303,7.50504,56.970,-1.000,0.300,59.940,16,-1
R05B25, spo,20160206_011400,0.5,0.567,15.543, Nagano1_m1, 9.0,2016,02,05,16,14,0.610,231.6,27.1,243.097824,45.703075,248.693893,53.723686,136.833527,15.284498,1190618739,204029244,1361417023,407546405,1342573315,3,0.01917,0.02605, spo,0.0,-1.0,-1.0,-1.0,245.546371,49.575729,72,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,35,-1
R05B25, spo,20160206_022930,2.2,0.133,6.580, Nagano1_m1, 9.0,2016,02,05,17,29,30.910,195.4,37.3,255.906662,77.627304,258.347778,76.884796,22.406868,7.434170,2672008707,1439653936,1139179050,3289458209,1133225198,3,0.01797,0.01530, spo,0.0,-1.0,-1.0,-1.0,257.416382,77.180878,65,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160206_034120,2.2,0.200,17.190, Nagano1_m1, 9.0,2016,02,05,18,41,20.740,225.8,31.4,277.055908,51.969082,282.511414,52.670647,114.658997,36.705639,1170130827,204029244,1366401249,320688718,1368894058,3,0.02024,0.00960, spo,0.0,-1.0,-1.0,-1.0,279.806946,52.357052,89,0.30,192.72278,-15.48548,65.320,-1.000,0.300,59.940,13,-1
R05B25, spo,20160206_035345,2.1,0.150,11.953, Nagano1_m3, 9.0,2016,02,05,18,53,45.010,260.9,32.5,263.533081,25.149599,265.315033,24.560270,43.496708,58.483257,2674786967,1439653936,1139909910,3340725121,1124932756,3,0.01583,0.01218, spo,0.0,-1.0,-1.0,-1.0,264.389557,24.869684,30,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160206_053429,1.0,0.167,5.243, Nagano1_m3, 9.0,2016,02,05,20,34,29.810,282.5,42.5,270.256836,15.586406,270.918671,16.107367,342.132263,-48.117405,1163297623,204029244,1367017402,470566634,1456777096,3,0.02228,0.01295, spo,0.0,-1.0,-1.0,-1.0,270.592957,15.851569,62,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160206_060811,0.8,0.083,15.132, Nagano1_m3, 9.0,2016,02,05,21,08,11.270,287.0,53.9,267.056305,19.699732,268.228302,19.449114,53.529388,66.756248,2667751802,1439653936,1140263371,3348779613,1170611012,2,-1.00000,0.00891, spo,0.0,-1.0,-1.0,-1.0,267.518463,19.601904,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160205_211121,2.2,0.250,6.623, Nagano1_m6, 9.0,2016,02,05,12,11,21.950,0.2,37.6,95.602638,-16.340042,94.665413,-17.787443,15.430450,30.207790,1096297854,204029244,1342687478,1950287535,1350172719,3,0.02357,0.02460, spo,0.0,-1.0,-1.0,-1.0,95.068291,-17.168537,103,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160205_192555,1.2,0.317,5.057, Nagano1_m9, 9.0,2016,02,05,10,25,55.660,84.8,25.7,3.298453,10.826350,2.607408,10.351320,258.229767,53.662075,2568873513,1439653936,1113819956,2736269173,1103912961,3,0.02616,0.01794, spo,0.0,-1.0,-1.0,-1.0,2.847545,10.516730,82,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160205_203748,0.0,0.300,3.830, Nagano1_m9, 9.0,2016,02,05,11,37,48.090,77.9,27.1,26.045246,6.675292,25.069233,6.102578,284.884064,58.842056,1138947968,204029244,1358012764,2120207685,1393369633,3,0.02859,0.00742, spo,0.0,-1.0,-1.0,-1.0,25.567783,6.395512,98,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160206_044422,-1.0,0.250,17.607, Nagano1_m9, 9.0,2016,02,05,19,44,22.290,98.6,25.0,135.494293,21.058945,132.188919,20.604338,336.315308,67.610939,2583899163,1439653936,1119765517,3586416794,1101800792,3,0.03002,0.02366, spo,0.0,-1.0,-1.0,-1.0,133.309006,20.765797,77,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
