Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200102_010032,-0.4,0.467,13.372, TK8_S5, 9.0,2020,01,01,16,00,32.940,311.4,31.7,160.523071,-8.542308,155.479965,-12.316272,81.401169,51.483025,624556580,652117308,2649252142,709032476,2621527010,3,0.02221,0.01340, spo,0.0,-1.0,-1.0,-1.0,158.134796,-10.350779,7,0.68,196.48965,18.13525,63.590,-1.000,0.300,59.940,28,-1
R05B25, J5_Qua,20200102_011625,-0.4,0.367,9.632, TK8_S5, 9.0,2020,01,01,16,16,25.120,299.5,28.5,174.360306,-4.112710,172.314713,-7.074144,87.173019,34.311905,2174485826,2743775280,3975521642,2387515807,3987510297,3,0.04349,0.01223, J5_Qua,0.0,2.1,32.8,-21.0,173.405869,-5.499042,17,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Urs,20200102_032651,-1.4,0.684,8.286, TK8_S5, 9.0,2020,01,01,18,26,51.130,297.7,18.5,215.459427,-9.867806,214.681442,-15.474734,306.774109,-7.513779,3846306299,3294973244,566874702,3955287556,590393152,3,0.03450,0.00694, J5_Urs,0.0,2.8,43.9,+25.6,215.087219,-12.581343,13,0.74,241.52881,70.97362,44.220,-1.000,0.300,59.940,42,-1
R05B25, spo,20200102_035915,-1.4,0.701,5.267, TK8_S5, 9.0,2020,01,01,18,59,15.330,339.0,15.2,190.253677,-35.242657,194.630295,-34.373699,169.494385,52.925568,3562355740,1156382768,381075343,3678951369,349443085,3,0.04487,0.01483, spo,0.0,-1.0,-1.0,-1.0,192.231445,-34.871651,14,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,42,-1
R05B25, spo,20200102_050719,-0.3,0.184,20.765, TK8_S5, 9.0,2020,01,01,20,07,19.240,307.5,41.6,218.585922,1.104044,222.330017,2.103084,124.470886,74.967392,3761762179,843865404,1503017386,4001505592,1494709236,3,0.02865,0.02171, spo,0.0,-1.0,-1.0,-1.0,220.196335,1.534697,19,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Gem,20200102_051715,1.0,0.133,11.443, TK8_S5, 9.0,2020,01,01,20,17,15.240,303.3,32.9,229.378128,-3.249464,230.834549,-3.775192,310.491180,69.821205,2115993192,3223887920,3626417359,1884905682,3631776283,3,0.03259,0.01274, J5_Gem,0.0,6.8,36.3,+2.9,230.087097,-3.505739,23,0.78,190.51909,10.08762,60.650,-1.000,0.300,59.940,9,-1
R05B25, spo,20200102_001036,-0.9,0.501,12.637, TK8_G8, 9.0,2020,01,01,15,10,36.210,109.3,24.6,28.559656,29.057598,29.274223,29.646601,277.728638,32.620243,4147803360,3176496444,3275868866,4255608357,3229599985,3,0.03277,0.01673, spo,0.0,-1.0,-1.0,-1.0,27.078127,27.369806,80,0.28,166.00426,30.28724,61.830,-1.000,1.000,59.940,21,-1
R05B25, J5_Com,20200102_001439,-0.2,0.234,22.543, TK8_G8, 9.0,2020,01,01,15,14,39.890,102.0,36.0,44.442581,28.571419,40.265774,25.473890,283.776611,43.124218,1315295441,1197334576,1511062593,1162206069,1513302969,3,0.02478,0.04794, J5_Com,0.0,3.0,73.3,+14.6,42.306484,27.019783,84,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Qua,20200102_011704,-1.4,0.784,21.556, TK8_G8, 9.0,2020,01,01,16,17,4.360,58.4,62.9,100.246704,19.014830,91.669456,4.617047,359.064789,29.367533,1512364435,3429743932,3072991770,1381087929,2981600889,2,0.02994,0.01005, J5_Qua,0.0,0.2,46.4,+11.7,95.736198,11.664875,114,0.29,228.54440,49.76822,46.470,-1.000,1.000,59.940,48,-1
R05B25, spo,20200102_012459,-0.1,0.400,29.458, TK8_G8, 9.0,2020,01,01,16,24,59.660,80.7,56.7,89.893059,24.535948,77.876648,22.535084,108.258430,-64.313271,1396261228,769941552,1307094283,1537184648,1285908161,3,0.02349,0.02908, spo,0.0,-1.0,-1.0,-1.0,85.092865,23.855091,100,0.23,188.72830,4.40634,73.000,-1.000,1.000,59.940,20,-1
R05B25, J5_Com,20200102_020629,0.2,0.150,18.937, TK8_G8, 9.0,2020,01,01,17,06,29.840,62.5,36.9,91.619659,2.854760,88.754539,1.606800,355.023438,66.534103,1002072861,1892302140,3264396500,856666420,3264965917,3,0.02645,0.06432, J5_Com,0.0,2.7,61.3,-4.2,90.030640,2.169841,106,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200102_020717,0.4,0.167,23.996, TK8_G8, 9.0,2020,01,01,17,07,17.750,77.8,40.5,86.917366,14.369462,82.980164,13.442369,310.203369,70.611198,3240025248,1382637616,3468505823,3388472541,3472646785,3,0.03142,0.04594, spo,0.0,-1.0,-1.0,-1.0,85.264175,13.988791,108,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200102_020839,-0.2,0.184,17.374, TK8_G8, 9.0,2020,01,01,17,08,39.290,111.6,26.8,59.215343,31.883301,57.383965,29.736471,307.724152,30.496439,2147692951,3994762556,3974418,2334360481,60115266,3,0.03250,0.05804, spo,0.0,-1.0,-1.0,-1.0,58.734913,31.331879,99,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200102_033957,-1.2,0.267,29.409, TK8_G8, 9.0,2020,01,01,18,39,57.070,66.0,56.5,128.299942,17.740751,120.293716,16.119370,340.263916,69.338539,3001524475,2565038128,2364389802,3142637094,2319771023,3,0.02799,0.02126, spo,0.0,-1.0,-1.0,-1.0,124.269165,16.966982,68,0.25,227.24197,8.25555,73.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20200102_041207,-0.2,0.400,8.968, TK8_G8, 9.0,2020,01,01,19,12,7.950,108.7,23.0,87.781906,27.882004,83.762306,27.681679,92.660294,-62.031956,2710967079,23936316,316115384,2842873577,300024692,3,0.02638,0.04726, spo,0.0,-1.0,-1.0,-1.0,85.402321,27.777552,69,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20200102_042108,0.6,0.184,22.579, TK8_G8, 9.0,2020,01,01,19,21,8.310,92.3,45.4,119.252045,26.006296,115.748451,23.571873,358.770599,46.116295,2200711340,3854000176,139725832,2329314980,166974120,3,0.02457,0.02569, spo,0.0,-1.0,-1.0,-1.0,117.560532,24.853094,65,0.25,242.28400,23.35378,66.850,-1.000,1.000,59.940,11,-1
R05B25, spo,20200102_050209,-1.7,0.133,18.748, TK8_G8, 9.0,2020,01,01,20,02,9.020,63.2,63.5,155.626633,21.088728,154.011093,23.091888,260.520020,33.682522,2797893617,3463527740,4125913240,2919256299,4086000065,2,0.02448,0.01213, spo,0.0,-1.0,-1.0,-1.0,154.793259,22.131140,60,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200101_185339,1.5,0.601,3.779, TK8_S6, 9.0,2020,01,01,09,53,39.620,352.2,18.7,37.466095,-35.257698,40.195702,-35.538513,51.119999,53.964447,1175461849,2636079152,81850637,1300283899,126722645,3,0.01491,0.01784, spo,0.0,-1.0,-1.0,-1.0,38.692032,-35.391659,6,1.90,277.87527,17.48666,21.050,-1.000,0.300,59.940,17,-1
R05B25, spo,20200101_204103,1.5,0.234,2.450, TK8_S6, 9.0,2020,01,01,11,41,3.170,37.9,28.1,20.795521,-17.044403,20.240099,-17.213085,333.340851,65.610367,2876154796,1446591804,997242545,2703583409,948793946,3,0.02265,0.00937, spo,0.0,-1.0,-1.0,-1.0,20.551361,-17.118778,13,1.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Hyd,20200101_210106,-1.0,1.118,15.646, TK8_S6, 9.0,2020,01,01,12,01,6.100,344.7,39.8,72.337769,-13.256454,54.098541,-13.776191,56.130875,76.215469,3826150629,2842648624,1596270054,4012761137,1599027311,3,0.02805,0.00892, J5_Hyd,0.0,1.3,41.2,-31.4,64.878899,-13.630187,15,1.71,129.38936,-5.15732,45.390,-1.000,0.300,59.940,68,-1
R05B25, spo,20200102_003904,0.9,0.234,21.236, TK8_S6, 9.0,2020,01,01,15,39,4.950,3.6,33.8,111.803658,-20.398481,106.742668,-21.842117,68.975235,63.112728,4030326442,2689154364,3805690788,4191097984,3800923087,3,0.01899,0.01446, spo,0.0,-1.0,-1.0,-1.0,109.307266,-21.132877,61,1.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20200102_014711,-2.4,1.101,15.174, TK8_S6, 9.0,2020,01,01,16,47,11.500,347.5,26.0,144.655472,-27.107258,126.896988,-33.135803,98.023041,53.297153,1119522606,4245643312,3295867326,1246135510,3297304103,3,0.02139,0.01020, spo,0.0,-1.0,-1.0,-1.0,136.856430,-30.143244,58,1.35,208.51373,14.08578,65.260,-1.000,0.300,59.940,67,-1
R05B25, spo,20200102_020201,1.4,0.467,6.859, TK8_S6, 9.0,2020,01,01,17,02,1.400,354.4,9.0,143.613876,-44.941746,139.101868,-45.484703,127.832283,43.957733,2723517842,879312188,4077262660,2862949645,4047643027,3,0.02354,0.01600, spo,0.0,-1.0,-1.0,-1.0,141.261414,-45.248291,52,1.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_aHy,20200102_020857,0.5,0.150,6.059, TK8_S6, 9.0,2020,01,01,17,08,57.690,355.4,29.2,141.963150,-24.934031,142.652969,-25.598343,210.465836,38.246567,3393896342,776953904,2017387285,3263305563,2024698061,3,0.02218,0.00562, J5_aHy,0.0,1.4,61.0,+33.7,142.260849,-25.222008,46,1.34,128.19481,-10.40772,71.860,-1.000,0.300,59.940,10,-1
R05B25, spo,20200102_022238,0.9,0.217,7.254, TK8_S6, 9.0,2020,01,01,17,22,38.370,353.8,14.2,148.837540,-39.725994,147.764862,-40.828457,83.939392,27.044970,3564413160,3517529404,87962189,3706602180,119263902,3,0.02036,0.06538, spo,0.0,-1.0,-1.0,-1.0,148.210083,-40.376434,47,1.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20200102_040118,0.9,0.133,9.083, TK8_S6, 9.0,2020,01,01,19,01,18.110,0.5,22.7,165.097626,-31.505455,163.742264,-31.930429,129.386627,52.951996,3178596529,2429509680,5364399,2989186140,45919126,3,0.01909,0.01525, spo,0.0,-1.0,-1.0,-1.0,164.421387,-31.719769,24,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20200102_040740,0.1,0.150,8.897, TK8_S6, 9.0,2020,01,01,19,07,40.430,20.3,13.0,142.030869,-37.626228,141.178268,-38.802296,71.016678,22.882414,1085076667,204029244,1346997452,1214501939,1404502722,3,0.02515,0.03500, J5_Com,0.0,1.5,80.8,+26.3,141.671692,-38.127060,33,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200102_042453,0.5,0.100,8.652, TK8_S6, 9.0,2020,01,01,19,24,53.350,18.4,29.8,154.320679,-22.179285,153.409012,-22.452803,113.365364,61.639683,2595608520,1439653936,1128336438,2453070814,1120668726,3,0.01953,0.01807, spo,0.0,-1.0,-1.0,-1.0,153.869797,-22.315329,21,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20200102_044541,-0.8,0.434,15.632, TK8_S6, 9.0,2020,01,01,19,45,41.220,29.6,36.6,152.844498,-12.567258,148.263763,-17.761112,73.130692,38.694904,1089273684,204029244,1371022583,1213566885,1349202174,3,0.02132,0.01866, J5_Qua,0.0,0.6,48.1,+16.0,150.554352,-15.207462,26,1.17,242.80980,50.99459,50.210,-1.000,0.300,59.940,27,-1
R05B25, J5_Com,20200102_045715,-1.5,0.284,8.044, TK8_S6, 9.0,2020,01,01,19,57,15.960,10.3,12.0,166.247604,-41.210754,165.801682,-43.604427,81.326134,5.771765,2642049603,1439653936,1129519037,2452433084,1086070825,3,0.02204,0.00995, J5_Com,0.0,2.7,63.9,-0.0,166.051041,-42.288662,22,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20200102_051846,0.8,0.117,14.079, TK8_S6, 9.0,2020,01,01,20,18,46.030,2.2,27.0,182.833771,-27.242279,182.400009,-28.888060,98.862122,11.528890,1203594947,204029244,1368084776,1219012491,1357093797,3,0.02102,0.00685, spo,0.0,-1.0,-1.0,-1.0,182.659134,-27.911140,25,1.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200102_052224,1.2,0.167,13.202, TK8_S6, 9.0,2020,01,01,20,22,24.960,35.5,31.7,155.233429,-14.780124,153.003830,-14.239701,199.094467,69.901154,2595958276,1439653936,1128459610,2453182262,1122327158,3,0.01844,0.01122, spo,0.0,-1.0,-1.0,-1.0,154.104355,-14.509413,22,1.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20200101_235530,-0.6,0.133,6.122, TK8_G5, 9.0,2020,01,01,14,55,30.320,308.2,25.2,150.643997,-11.840861,151.434113,-12.138564,212.700027,65.896248,1090516515,204029244,1371338576,1213280969,1353064145,3,0.04807,0.01097, J5_sTa,0.0,6.0,25.8,-12.2,151.040741,-11.990707,27,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200102_010032,-0.2,0.517,13.149, TK8_G5, 9.0,2020,01,01,16,00,32.910,310.9,31.7,160.916153,-8.279781,155.394363,-12.408087,81.469330,51.530415,2639972946,1439653936,1130038496,2451714748,1123279421,3,0.03731,0.00987, spo,0.0,-1.0,-1.0,-1.0,158.282898,-10.273745,29,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B25, J5_Qua,20200102_011625,-0.0,0.384,9.522, TK8_G5, 9.0,2020,01,01,16,16,25.090,299.4,28.5,174.463989,-4.023379,172.391785,-7.091686,87.154633,33.719482,1198324328,204029244,1368979308,1220204371,1354833120,3,0.04386,0.00867, J5_Qua,0.0,2.7,33.3,-19.7,173.520767,-5.424821,35,0.17,201.57364,30.76208,49.630,-1.000,1.000,59.940,24,-1
R05B25, spo,20200102_014053,1.2,0.150,9.567, TK8_G5, 9.0,2020,01,01,16,40,53.680,301.2,32.2,176.901077,-2.520453,177.997894,-1.562087,89.782562,48.793331,2637916204,1439653936,1130573201,2464111443,1116961865,3,0.04291,0.01375, spo,0.0,-1.0,-1.0,-1.0,177.381943,-2.100522,33,0.16,111.94153,-41.37365,31.750,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20200102_021428,-0.2,0.167,9.373, TK8_G5, 9.0,2020,01,01,17,14,28.460,275.3,29.7,201.428543,13.017077,202.827087,12.231762,312.926910,57.755146,1204508959,204029244,1374664666,1216817393,1343189446,3,0.04951,0.00932, J5_Com,0.0,0.1,71.9,+12.4,202.110489,12.635661,25,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_aHy,20200102_021558,0.4,0.083,10.382, TK8_G5, 9.0,2020,01,01,17,15,58.210,275.1,24.8,206.038940,10.360268,206.911850,10.543209,76.069237,74.114006,2621958926,1439653936,1126120161,2465116727,1107589966,3,0.04650,0.00736, J5_aHy,0.0,1.8,30.7,-32.8,206.398300,10.435896,26,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200102_022844,1.1,0.284,21.629, TK8_G5, 9.0,2020,01,01,17,28,44.160,277.8,48.1,187.628479,21.206850,191.812225,25.923840,81.688225,35.290848,1201212226,204029244,1367642651,1217431196,1458591820,3,0.04940,0.01756, spo,0.0,-1.0,-1.0,-1.0,189.823990,23.738483,30,0.25,133.99457,-41.30739,54.530,-1.000,1.000,59.940,16,-1
R05B25, spo,20200102_023031,0.9,0.184,8.504, TK8_G5, 9.0,2020,01,01,17,30,31.690,268.3,25.7,212.413483,16.035648,213.397263,14.713369,313.675537,34.195503,2624433348,1439653936,1126783056,2459657714,1108818460,3,0.04997,0.01211, spo,0.0,-1.0,-1.0,-1.0,212.843506,15.460258,32,0.21,186.68509,41.66737,66.410,-1.000,1.000,59.940,12,-1
R05B25, spo,20200102_040406,1.4,0.117,13.959, TK8_G5, 9.0,2020,01,01,19,04,6.710,302.6,32.0,212.020309,-3.480408,212.907288,-4.848555,299.775116,32.786949,1175105002,204029244,1373615574,1224287184,1346960843,3,0.05641,0.01456, spo,0.0,-1.0,-1.0,-1.0,212.399521,-4.066033,39,0.23,163.41306,48.14174,53.040,-1.000,1.000,59.940,8,-1
R05B25, spo,20200102_040608,0.9,0.200,15.285, TK8_G5, 9.0,2020,01,01,19,06,8.330,301.0,43.1,205.788284,5.399889,204.988159,2.382973,114.358940,14.782729,2621728622,1439653936,1126127078,2465079676,1136359861,3,0.04864,0.04312, spo,0.0,-1.0,-1.0,-1.0,205.332214,3.682950,31,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200102_050719,-0.3,0.167,20.955, TK8_G5, 9.0,2020,01,01,20,07,19.150,307.8,41.7,218.356064,1.007475,221.733276,1.963297,124.811539,74.121880,1181684712,204029244,1372922523,1222934012,1364412586,3,0.03893,0.01235, spo,0.0,-1.0,-1.0,-1.0,220.026184,1.480902,31,0.20,145.24307,-15.26482,63.050,-1.000,1.000,59.940,11,-1
R05B25, J5_Gem,20200102_051715,1.0,0.083,12.106, TK8_G5, 9.0,2020,01,01,20,17,15.180,303.0,32.4,229.846527,-3.441972,230.711655,-3.735827,309.857056,70.877113,2633168950,1439653936,1127428360,2461603695,1131002451,3,0.04879,0.00907, J5_Gem,0.0,7.9,42.1,+19.4,230.209076,-3.565239,43,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200102_051733,0.8,0.133,4.568, TK8_G5, 9.0,2020,01,01,20,17,33.750,290.2,28.5,240.356033,1.820565,240.457626,1.216762,330.662201,9.543375,1188228451,204029244,1362387661,1221142613,1349632554,3,0.04243,0.01135, spo,0.0,-1.0,-1.0,-1.0,240.405411,1.527161,36,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200102_054605,0.5,0.184,26.914, TK8_G5, 9.0,2020,01,01,20,46,5.430,264.8,58.9,229.561935,32.554352,231.327515,37.268280,130.463318,13.912264,2633181688,1439653936,1127434220,2461438185,1173738062,3,0.04735,0.01243, spo,0.0,-1.0,-1.0,-1.0,230.343750,34.711819,37,0.28,198.11102,-57.43024,60.730,-1.000,1.000,59.940,12,-1
