Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_NCC,20180120_220900,2.2,0.25,7.41, Saitama1_S1,9,2018,1,20,13,9,0.6,36.2,33.5,66.068436,-12.883378,64.407318,-13.834453,356.676392,56.982586,549967404,3255787568,2231372794,723167659,2244383173,3,0.0104,0.00485, I0_NCC,0,5,22.2,-21.5,65.301224,-13.324922,213,0.43,160.82919,30.20704,21.34,-1,1,59.94,15,-1
R05B25, spo,20180120_221420,1.5,1.001,7.73, Saitama1_W6,9,2018,1,20,13,14,20.12,73.5,46.1,54.118404,15.177701,48.055702,20.250805,340.231964,-45.654148,3358161852,3705294628,1681768357,3225706110,1699884444,3,0.0221,0.01924, spo,0,-1,-1,-1,51.111935,17.752638,117,0.34,92.61169,-28.72799,18.73,-1,1,59.94,58,-1
R05B25, spo,20180120_221707,0.7,0.2,20.151, Saitama1_W6,9,2018,1,20,13,17,7.37,73.1,48.9,57.30468,16.616198,54.558506,13.521802,313.363464,38.915245,451720637,2948017088,3634196614,290372970,3655001984,3,0.02527,0.00815, spo,0,-1,-1,-1,55.923695,15.075483,121,0.36,172.14204,44.38115,49.94,-1,1,59.94,13,-1
R05B25, spo,20180120_222838,-0.6,1.051,10.41, Saitama1_N6,9,2018,1,20,13,28,38.4,225.8,54.5,145.736526,53.708729,163.338684,57.903461,1.475634,30.797121,2940253791,2385301400,2783597662,2793460734,2731293951,0,0.02014,0.01313, spo,0,-1,-1,-1,153.722046,56.038307,49,0.62,85.77689,-9.69728,19.96,-1,1,59.94,64,-1
R05B25, spo,20180120_222838,1.2,0.384,9.674, Saitama1_Z6,9,2018,1,20,13,28,38.44,229.8,60.6,136.92955,50.20459,141.726151,52.299496,1.124452,30.848257,3374251419,818523252,2254994688,3221593183,2151953848,1,0.02082,0.01073, spo,0,-1,-1,-1,139.335129,51.303585,36,0.28,98.69753,12.7251,23.17,-1,1,59.94,23,-1
R05B25, I0_JNO,20180120_223103,2.8,0.117,5.649, Saitama1_N6,9,2018,1,20,13,31,3.02,205.7,31.4,196.483078,68.304741,198.119965,68.058121,353.714569,20.145576,2203765335,1581626884,347706855,2368671287,355266269,3,0.02411,0.00994, I0_JNO,0,0.6,14.5,-11.6,197.377335,68.172661,57,0.54,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180120_223651,2,0.234,8.929, Saitama1_S1,9,2018,1,20,13,36,51.56,19,49.9,91.214058,-2.530505,91.466614,-4.610614,0.907848,-6.89515,2744884439,879312188,4082219884,2883218675,4065790850,3,0.01151,0.00398, spo,0,-1,-1,-1,91.340981,-3.577084,266,0.52,282.00717,46.7757,24.62,-1,1,59.94,15,-1
R05B25, spo,20180120_224249,2,0.184,10.025, Saitama1_N6,9,2018,1,20,13,42,49.84,167.1,60.5,90.060081,64.04995,89.545937,65.863945,6.007674,-2.886779,3621089200,974313088,2080442649,3751331471,2061212692,3,0.02237,0.00867, spo,0,-1,-1,-1,89.888115,64.684525,58,0.53,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_xUm,20180120_224947,1.6,0.284,16.12, Saitama1_Z6,9,2018,1,20,13,49,47.52,291.3,70.7,126.79715,27.197992,121.962593,25.680286,342.577881,57.64814,3247679156,707549680,156397963,3371708654,242902927,3,-1,0.01098, J5_xUm,0,0.5,48.8,17,124.596962,26.532425,0,0.17,175.62961,31.57273,42.48,-1,1,59.94,18,-1
R05B25, It_ECV,20180120_225340,2.7,0.117,14.328, Saitama1_W6,9,2018,1,20,13,53,40.99,123.1,47.2,50.911495,46.910614,48.735798,46.136478,85.654274,-37.545807,2848755572,2705252492,2748803015,2705896647,2726531128,3,0.02595,0.00731, It_ECV,0,1.4,55.1,-21.6,49.684383,46.478535,130,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180120_225421,2.5,0.317,6.693, Saitama1_N6,9,2018,1,20,13,54,21.18,178,34.3,336.334412,87.623253,312.878845,86.651283,3.92672,-2.106688,1319757263,3133876300,2121305204,1575652529,2039440423,3,-1,0.02639, spo,0,-1,-1,-1,320.671631,87.108582,0,0.54,0,0,-1,-1,1,59.94,7,-1
R05B25, It_OLE,20180120_225507,2.1,0.15,16.485, Saitama1_Z6,9,2018,1,20,13,55,7.27,227.6,67.1,133.684662,48.887386,132.421967,51.207169,58.057693,-12.223912,3495086958,1454650744,3800541251,3647642338,3843104423,3,0.01712,0.01471, It_OLE,0,0.3,45.1,5,133.141846,49.913879,33,0.17,147.00592,5.1261,44.31,-1,1,59.94,10,-1
R05B25, spo,20180120_225735,1.6,0.2,9.659, Saitama1_N6,9,2018,1,20,13,57,35.88,172.1,41.1,60.322716,81.875984,61.728817,81.785919,36.542645,-7.442369,3959827638,2041643984,126305322,3887487817,120459636,3,0.02236,0.0222, spo,0,-1,-1,-1,58.354351,81.990929,62,0.52,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_RGE,20180120_230137,1.6,0.133,6.611, Saitama1_N6,9,2018,1,20,14,1,37.37,187.3,33.2,221.855865,83.506134,229.225586,83.058571,17.974939,5.942077,4198643319,4150070876,221487009,4125539630,225247219,3,0.02463,0.01929, I0_RGE,0,4.9,22.6,-11.6,224.95192,83.338585,73,0.44,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Com,20180120_230502,2,0.384,19.092, Saitama1_N6,9,2018,1,20,14,5,2.92,161.6,34.2,19.360071,74.738327,14.939958,67.561501,96.45269,-3.487755,822659485,3463374192,3812029944,941108385,3815243069,3,0.02599,0.00932, J5_Com,0,0.2,65.5,2.4,17.055355,71.672806,74,0.46,184.14362,37.04061,72.89,-1,1,59.94,13,-1
R05B25, I0_RGE,20180120_231014,2.2,0.184,7.202, Saitama1_N6,9,2018,1,20,14,10,14.15,191.3,31,226.102982,79.441284,231.16983,78.92186,19.576092,9.468417,3303591461,4230571388,4285897213,3417340095,4277714045,3,0.02061,0.01784, I0_RGE,0,1.9,23.2,-9.3,228.420853,79.219986,74,0.43,92.26852,-59.94936,66.31,-1,1,59.94,7,-1
R05B25, I0_NBO,20180120_232540,0.5,0.851,15.45, Saitama1_N6,9,2018,1,20,14,25,40.01,202.6,29.2,218.604553,69.941177,241.649231,81.917252,115.265434,4.815308,3818100825,863864496,3780073235,3959958203,3772434303,3,0.02363,0.00809, I0_NBO,0,0.4,60.6,-5,224.785126,75.849434,71,0.53,207.91234,23.20292,69.74,-1,1,59.94,51,-1
R05B25, spo,20180120_232930,2.1,0.334,4.22, Saitama1_S1,9,2018,1,20,14,29,30.46,8.7,48.2,110.726257,-5.510749,109.723488,-4.532293,15.118073,-45.367798,3406813157,776953904,2013560547,3281225175,2030173485,3,0.00965,0.006, spo,0,-1,-1,-1,110.240868,-5.037687,212,0.69,122.61188,-19.08996,30.31,-1,1,59.94,20,-1
R05B25, I0_NCC,20180120_233213,1.4,0.167,5.899, Saitama1_E6,9,2018,1,20,14,32,13.79,297.9,26.8,169.503922,-4.098906,170.365112,-4.687587,253.558929,55.320946,2615001637,3457553164,3303513512,2506972102,3314410897,3,0.01715,0.01086, I0_NCC,0,1.2,30,5.9,169.890884,-4.363657,38,0.52,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20180120_233630,-0.5,0.3,20.954, Saitama1_W6,9,2018,1,20,14,36,30.54,91,46.6,68.488174,25.783123,64.058784,21.012228,317.550476,36.493134,1038806080,3517434448,3480905475,906054310,3471360612,3,0.02004,0.00724, spo,0,-1,-1,-1,66.233055,23.412754,93,0.54,172.24023,48.34907,54.78,-1,1,59.94,19,-1
R05B25, Ie_XCB,20180120_234704,2.8,0.1,8.201, Saitama1_S1,9,2018,1,20,14,47,4.87,34.6,38.5,94.193581,-9.049642,93.542854,-9.821274,11.654082,39.222027,3587047302,3517529404,76293080,3718167116,82378723,3,0.01186,0.00842, Ie_XCB,0,2.8,47.5,4.1,93.754013,-9.558525,166,1.01,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180120_235416,2.5,0.3,4.731, Saitama1_S1,9,2018,1,20,14,54,16.2,7.2,42.8,117.376648,-10.974569,116.048302,-9.914721,14.279061,-49.401073,3126265691,2429509680,27138166,3004946053,2924754,3,0.01202,0.00557, spo,0,-1,-1,-1,117.157982,-10.815128,165,1.06,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180120_235738,0.1,0.234,9.796, Saitama1_Z6,9,2018,1,20,14,57,38.05,128.2,72,103.232231,45.456497,100.219307,45.026073,117.66835,-43.624901,3503742955,722114660,1919464360,3630022997,1977228496,3,0.02202,0.02603, spo,0,-1,-1,-1,101.596954,45.233528,43,0.17,258.86273,-38.06855,51.17,-1,1,59.94,15,-1
R05B25, I0_NCC,20180121_000528,2.6,0.15,7.342, Saitama1_W6,9,2018,1,20,15,5,28.87,93.4,64.1,94.092712,33.277836,92.894157,33.622665,61.465797,-52.070808,1873511487,346073820,308864822,1744427374,336619520,3,-1,0.01262, I0_NCC,0,2.9,22.7,-19.7,93.537582,33.439323,0,0.2,140.98357,4.0629,16.46,-1,1,59.94,8,-1
R05B25, spo,20180121_000822,1.2,0.467,3.596, Saitama1_Z6,9,2018,1,20,15,8,22.53,327.3,67.1,138.878571,16.063332,140.468018,16.187649,336.010193,73.231873,1568277105,3855215680,1691621002,1419379336,1671948996,3,-1,0.0303, spo,0,-1,-1,-1,139.713501,16.130121,0,0.26,131.98038,15.19496,52.14,-1,1,59.94,24,-1
R05B25, I0_RGE,20180121_001101,2.9,0.133,7.746, Saitama1_E6,9,2018,1,20,15,11,1.25,322.2,44.3,153.045975,-2.702538,153.818649,-3.509366,240.466141,43.638405,2875905023,3496102696,1861765304,2730787935,1849890353,3,0.01962,0.01325, I0_RGE,0,5.6,26.4,3.1,153.397171,-3.069485,53,0.36,0,0,-1,-1,1,59.94,7,-1
R05B25, Ib_BSX,20180121_003222,1.1,0.167,17.843, Saitama1_W6,9,2018,1,20,15,32,22.48,86.1,32.8,71.684357,15.684721,68.593964,15.791847,242.577713,74.125092,2115653491,1483991664,624240571,1979656901,635709294,3,0.02315,0.01299, Ib_BSX,0,2.5,64.5,18.7,70.132149,15.743982,185,0.22,172.15282,-5.79184,66.98,-1,1,59.94,11,-1
R05B25, spo,20180121_003835,2.9,0.083,22.051, Saitama1_S1,9,2018,1,20,15,38,35.4,1.7,40.2,132.557144,-13.838833,130.689545,-14.465835,76.854904,66.38652,1081025689,204029244,1347568782,1231913570,1375620062,3,0.01106,0.0092, spo,0,-1,-1,-1,131.859222,-14.075232,235,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_VEL,20180121_004111,2.4,0.133,8.238, Saitama1_N6,9,2018,1,20,15,41,11.24,162,40.1,66.214066,75.157845,63.161427,75.867668,20.353268,-10.441228,330989325,803912124,3086777040,409354034,3082653833,3,0.02395,0.01809, I0_VEL,0,0.7,28.5,-18.5,63.99123,75.714447,110,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180121_004428,2,0.117,8.185, Saitama1_E6,9,2018,1,20,15,44,28.28,315.8,40.7,167.307053,-3.186031,168.238068,-3.510106,248.263992,70.498413,2780458072,221517096,2603522507,2870939048,2609417927,3,0.01966,0.00856, spo,0,-1,-1,-1,167.830811,-3.36848,60,0.2,0,0,-1,-1,1,59.94,7,-1
R05B25, Ib_BSX,20180121_004829,2.3,0.117,12.321, Saitama1_E6,9,2018,1,20,15,48,29.52,262.6,58.2,175.166122,33.690216,175.453735,35.063519,79.734856,8.080638,686568078,3120759636,1875269448,640048720,1774307032,3,0.02199,0.00795, Ib_BSX,0,0.8,42.8,-21.3,175.293182,34.302586,60,0.24,1.30777,-68.48923,41.21,-1,1,59.94,7,-1
R05B25, spo,20180121_005059,3.8,0.067,6.383, Saitama1_S1,9,2018,1,20,15,50,59.02,4.9,34.2,132.659042,-19.730022,132.613647,-20.162651,44.66087,5.655992,2586930332,1439653936,1118165307,2467073982,1116537059,3,0.01088,0.03151, spo,0,-1,-1,-1,132.604767,-19.913773,225,0.04,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20180121_010846,1.9,0.2,21.234, Saitama1_W6,9,2018,1,20,16,8,46.76,90,37.5,83.248787,20.905565,78.867195,19.545036,304.788422,62.963799,1812805563,3338614396,3768729166,1678883724,3768609623,3,0.02123,0.01134, J5_Com,0,3.2,68.9,7.7,81.460678,20.366364,167,0.21,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_SCC,20180121_011447,2.4,0.133,9.527, Saitama1_N6,9,2018,1,20,16,14,47.88,217.8,55.5,183.458649,57.867065,185.85849,58.545116,37.299366,27.551701,2738422850,2442470704,3320296603,2905196445,3258487466,3,0.02445,0.01098, I0_SCC,0,1.6,20.7,-24.9,185.311005,58.403648,103,0.33,142.74063,27.97484,28.99,-1,1,59.94,4,-1
R05B25, Ib_BSX,20180121_011754,0.7,0.2,12.121, Saitama1_W6,9,2018,1,20,16,17,54.81,99.7,26.3,70.693123,22.45425,68.093239,22.25111,261.915558,67.152618,4045186643,3660120240,933959361,4211072875,887630299,3,0.0228,0.00678, Ib_BSX,0,2.9,49.5,-9,69.38504,22.357306,162,0.22,143.78156,10.79836,52.82,-1,1,59.94,13,-1
R05B25, I0_SCC,20180121_011840,3.2,0.184,2.793, Saitama1_S1,9,2018,1,20,16,18,40.31,27,52.1,127.734695,1.195197,127.59304,0.685456,37.402603,15.526107,1081321176,204029244,1348020984,1231515887,1452154738,3,0.01228,0.00342, I0_SCC,0,3.6,35.1,27.2,127.674469,0.978499,218,0.21,128.80717,6.17502,71.79,-1,1,59.94,12,-1
R05B25, Ie_GUM,20180121_011923,2.6,0.217,15.599, Saitama1_S1,9,2018,1,20,16,19,23.82,0.1,45.3,144.04335,-8.76001,142.91684,-11.953986,57.051296,18.805538,2599592375,1439653936,1119267969,2470089164,1139747268,2,0.01101,0.00215, Ie_GUM,0,5.7,38.2,13.3,143.526718,-10.233367,196,0.3,202.72041,67.83417,38.15,-1,1,59.94,13,-1
R05B25, It_OLE,20180121_012557,0.7,0.334,12.773, Saitama1_W6,9,2018,1,20,16,25,57.65,88.8,39.6,90.051399,21.140162,85.464661,21.521509,73.97863,-68.079994,304490944,2622229436,1229452739,443254872,1228451953,3,0.0203,0.01684, It_OLE,0,1.5,40,-6.9,87.824074,21.341139,144,0.31,143.58098,7.23883,41.71,-1,1,59.94,21,-1
R05B25, spo,20180121_012942,2.1,0.083,8.04, Saitama1_E6,9,2018,1,20,16,29,42.87,268.9,49.1,193.954285,27.048225,194.331573,26.451946,298.411621,26.057035,683535093,821888160,947065512,652201927,1061321547,3,0.02064,0.00495, spo,0,-1,-1,-1,194.096756,26.823898,59,0.24,32.6266,16.02119,20.21,-1,1,59.94,6,-1
R05B25, spo,20180121_013157,2,0.15,6.546, Saitama1_W6,9,2018,1,20,16,31,57.49,104.7,44.6,91.070244,33.895363,89.536194,34.361248,57.123627,-50.996181,776191909,1221327152,3779890051,637754366,3769767801,3,-1,0.03342, spo,0,-1,-1,-1,90.786278,33.983429,0,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_CVN,20180121_013545,2.4,0.117,18.032, Saitama1_E6,9,2018,1,20,16,35,45.66,320.2,49.7,172.67366,2.662101,171.448334,1.040117,80.663597,37.029602,3422117044,2642741740,1031301756,3308952778,973651759,3,-1,0.02731, Ib_CVN,0,2.1,56.2,4.6,172.141006,1.957502,0,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180121_013714,0.9,0.217,22.432, Saitama1_W6,9,2018,1,20,16,37,14.7,43.6,48.2,121.174339,2.718608,117.41082,5.794792,34.471455,-50.456375,1496828220,3430666812,4230202463,1348745046,4247062916,3,0.02153,0.00889, spo,0,-1,-1,-1,119.475288,4.112613,157,0.27,169.2522,-30.80707,68.79,-1,1,59.94,14,-1
R05B25, spo,20180121_013714,2,0.083,21.705, Saitama1_S1,9,2018,1,20,16,37,14.62,42,48.2,122.021156,2.090436,120.646957,3.23163,34.530842,-50.185978,1074888077,204029244,1348623217,1231064782,1365701712,3,0.00998,0.00586, spo,0,-1,-1,-1,121.470871,2.547851,181,0.37,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_CVN,20180121_013941,2.6,0.133,15.032, Saitama1_S1,9,2018,1,20,16,39,41.51,23.2,41.6,131.839539,-9.557825,130.398895,-11.024774,50.915005,43.130436,2584381265,1439653936,1118052069,2467139999,1125711080,3,0.01128,0.0044, Ib_CVN,0,3.5,39.2,-27.1,131.129181,-10.283657,191,0.16,233.40829,46.76654,41.29,-1,1,59.94,9,-1
R05B25, I0_PVI,20180121_014356,1.5,0.117,25.605, Saitama1_W6,9,2018,1,20,16,43,56.56,48.2,60.6,128.007645,14.251762,124.917442,14.192806,311.041534,75.72905,1150526072,173523504,2453995342,1300269510,2490440579,3,0.02155,0.00692, I0_PVI,0,0.8,79.7,21.5,126.685623,14.231404,146,0.13,219.83875,-0.08754,55.68,-1,1,59.94,8,-1
R05B25, I0_JNO,20180121_014446,0.9,0.284,4.384, Saitama1_E6,9,2018,1,20,16,44,46.42,275.8,32.1,210.801865,14.110839,211.993103,13.566312,328.332489,61.460049,2091928674,3620034064,3293676937,1931719877,3318721292,3,0.02293,0.00949, I0_JNO,0,5,15.4,-6,211.321854,13.874168,66,0.25,0,0,-1,-1,1,59.94,17,-1
R05B25, Ib_JHY,20180121_015844,2.2,0.133,14.29, Saitama1_N6,9,2018,1,20,16,58,44.71,153.7,40,82.787125,68.916222,77.322403,69.412094,64.798401,-20.137798,2226189846,2772749884,2166541266,2359896966,2170540473,3,0.02322,0.0154, Ib_JHY,0,5.8,42.4,7.2,80.191208,69.176208,113,0.29,168.14119,-33.87209,46.47,-1,1,59.94,7,-1
R05B25, spo,20180121_020327,1.7,0.133,9.112, Saitama1_Z6,9,2018,1,20,17,3,27.95,266.3,67.3,182.881989,34.246658,184.313354,34.128891,353.560059,55.398151,1135900128,1707757324,2272918696,1302749204,2176680838,3,0.01936,0.01201, spo,0,-1,-1,-1,183.614258,34.188526,81,0.56,63.34919,-14.00068,15.83,-1,1,59.94,9,-1
R05B25, I0_NCC,20180121_020904,1.9,0.267,10.089, Saitama1_N6,9,2018,1,20,17,9,4.43,177.2,28.7,355.694641,82.306526,343.134247,79.9263,40.455223,-5.4791,1875807952,1358977584,1677871241,2082983699,1661920361,3,0.02616,0.01344, I0_NCC,0,0.4,35.8,26.7,350.970917,81.601036,113,0.3,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_JCO,20180121_020946,1.7,0.1,23.041, Saitama1_N6,9,2018,1,20,17,9,46.27,159.1,45.4,103.90255,71.644585,96.717918,71.38488,107.156021,-18.327808,2803704632,1485442876,1380588298,2945542435,1407451118,3,0.02605,0.01047, I0_JCO,0,2.8,67.5,4.1,100.291962,71.548813,121,0.4,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_JCO,20180121_020952,3.6,0.067,24.578, Saitama1_S1,9,2018,1,20,17,9,52.68,13.1,50.7,148.462494,-2.57125,147.222305,-3.191691,63.514748,62.980839,1082993760,204029244,1371181075,1228934802,1459559714,3,0.01167,0.00512, I0_JCO,0,0.6,82.1,26.5,148.19368,-2.707544,200,0.12,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_NBO,20180121_021139,1.7,0.334,15.965, Saitama1_S1,9,2018,1,20,17,11,39.13,6.1,46.5,152.99205,-7.351409,147.985855,-9.354572,80.262703,66.5121,2592716971,1439653936,1128581423,2468844015,1134493716,3,0.01181,0.00708, I0_NBO,0,1.9,46.9,-26.5,150.522339,-8.350063,192,0.12,227.25713,19.16615,38.47,-1,1,59.94,21,-1
R05B25, I0_NBO,20180121_021745,2.2,0.167,20.374, Saitama1_N6,9,2018,1,20,17,17,45.18,151.2,36.9,79.503876,66.829979,72.694923,64.767662,115.069054,-19.195219,1309251378,987313200,1080128596,1177786390,1080293510,3,0.02302,0.01867, I0_NBO,0,5.2,70.2,10.1,77.434036,66.268692,105,0.29,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180121_021916,1.1,0.2,22.438, Saitama1_W6,9,2018,1,20,17,19,16.17,86,38.9,103.907745,18.915258,99.212868,19.383028,263.74585,69.94574,1391141725,3777156924,3376506352,1516724366,3378087945,3,0.0223,0.01168, spo,0,-1,-1,-1,101.519653,19.168432,139,0.2,0,0,-1,-1,1,59.94,13,-1
R05B25, Ie_LBO,20180121_022149,1.3,0.133,15.347, Saitama1_E6,9,2018,1,20,17,21,49.89,291.6,66.4,183.879608,24.821714,182.054718,23.696234,61.690605,49.034096,1145173050,369143708,2500288407,1246907503,2419637715,1,0.01547,0.00748, Ie_LBO,0,0.3,50.7,17.4,182.939972,24.247412,55,0.2,316.86899,8.99537,31.4,-1,1,59.94,9,-1
R05B25, I0_JCO,20180121_022529,0.9,0.1,29.203, Saitama1_N6,9,2018,1,20,17,25,29.35,137.3,52.4,112.958794,55.93502,107.654709,56.105129,106.35099,-33.888004,2480399205,2433171772,2439584100,2608416102,2421832335,1,0.02538,0.00538, I0_JCO,0,2.8,83.6,28.8,110.331612,56.047913,112,0.23,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_xUm,20180121_022555,2.6,0.367,11.755, Saitama1_S1,9,2018,1,20,17,25,55.84,8.8,40.7,153.966187,-12.867735,152.732941,-17.007442,67.596695,15.493139,1089379111,204029244,1370566725,1229402795,1375085787,3,0.01137,0.00497, J5_xUm,0,1,41.9,0.5,153.360519,-14.921575,184,0.09,181.44438,56.54223,31.13,-1,1,59.94,22,-1
R05B25, spo,20180121_022626,1.1,0.45,23.98, Saitama1_W6,9,2018,1,20,17,26,26.56,86.7,44.8,110.833069,22.369537,100.367805,27.659197,52.882462,-52.204453,4214855771,1351582768,633264286,4087631795,607618499,3,0.02141,0.01353, spo,0,-1,-1,-1,105.793846,25.065401,134,0.31,0,0,-1,-1,1,59.94,28,-1
R05B25, spo,20180121_023412,2.1,0.15,8.247, Saitama1_S1,9,2018,1,20,17,34,12.52,30.7,45.5,141.836731,-3.951924,142.21907,-5.124868,50.554962,-17.941975,2596777228,1439653936,1119080476,2470037408,1140239277,3,0.01124,0.00801, spo,0,-1,-1,-1,142.007095,-4.475039,174,0.09,58.6107,66.55975,17.97,-1,1,59.94,9,-1
R05B25, Ie_GUM,20180121_023626,1.4,0.534,14.702, Saitama1_W6,9,2018,1,20,17,36,26.93,71.2,49.6,123.709976,16.188316,120.529449,8.961473,26.761583,22.622309,1219175846,108155196,2611222188,1104297585,2596915219,3,-1,0.01207, Ie_GUM,0,1.5,32.5,-3.7,122.088791,12.560205,0,0.23,219.14178,67.95498,33.67,-1,1,59.94,32,-1
R05B25, J5_xUm,20180121_023653,0.8,0.267,10.978, Saitama1_N6,9,2018,1,20,17,36,53.4,176.3,26,2.141968,79.551666,0.329295,76.670479,84.00367,-1.495374,118433808,1507641392,3757674100,250533355,3701994736,3,0.02757,0.01765, J5_xUm,0,3.3,47.8,14.7,1.123473,78.106232,115,0.27,173.01639,21.78525,44.64,-1,1,59.94,17,-1
