Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200801_220503,2.4,1.268,1.44, Saitama1_a3,9,2020,8,1,13,5,3.63,81.2,31,226.321228,11.329133,225.305618,9.770471,309.123077,-32.022556,1186649775,204029244,1371744696,1239433900,1347364152,1,0.00327,0.00074, spo,0,-1,-1,-1,225.910416,10.700959,101,0.33,0,0,-1,-1,1,29.97,38,-1
R05B25, spo,20200801_220503,2.1,1.468,1.478, Saitama1_wa,9,2020,8,1,13,5,3.99,81,30.5,226.062088,10.921,224.849289,9.045474,309.154114,-31.937271,1056116473,2783124796,3133025967,833352537,3139493944,3,0.00308,0.0009, spo,0,-1,-1,-1,225.671661,10.320103,107,0.3,0,0,-1,-1,1,29.97,45,-1
R05B25, J5_Cap,20200801_220808,0.6,0.567,13.386, Saitama1_E6,9,2020,8,1,13,8,8.23,154.6,74.5,276.79068,49.546268,269.312744,55.587975,33.9883,21.292309,3643681209,1304581710,1893920195,3566474080,1950666649,3,0.03397,0.00887, J5_Cap,0,0.1,23.7,-5.3,273.130249,52.771164,18,0.6,312.79642,-23.68612,22.34,-1,1,59.94,33,-1
R05B25, J5_Cap,20200801_220851,2.2,0.133,4.961, Saitama1_S1,9,2020,8,1,13,8,51.18,16.5,29.6,271.446777,-22.675741,270.444733,-22.986094,50.052094,-60.884197,1505417771,468161820,1736962833,1411782965,1732778088,3,0.01029,0.00915, J5_Cap,0,4.4,26.7,6.8,270.789856,-22.880068,15,0.65,341.09656,2.55179,16.28,-1,1,59.94,6,-1
R05B25, J5_sdA,20200801_221112,1.3,0.267,18.815, Saitama1_N6,9,2020,8,1,13,11,12.98,206.5,49.5,334.260132,66.362038,331.98999,71.405586,71.738861,3.260475,1589917820,281711116,4211317043,1301895482,4206403129,3,0.01778,0.01413, J5_sdA,0,0.1,44.1,7.7,333.392517,68.572174,20,0.54,346.64044,-48.80491,51.13,-1,1,59.94,10,-1
R05B25, J5_sdA,20200801_221113,1.7,0.133,18.444, Saitama1_sp,9,2020,8,1,13,11,13.08,203.9,48.9,333.570862,68.10218,332.383667,70.481621,72.351448,3.511179,390242908,2275071654,1390636262,68290768,1399443678,3,0.01796,0.01219, J5_sdA,0,0.5,42.9,4.8,333.144257,69.019272,40,0.37,348.67133,-54.72456,54.32,-1,1,59.94,8,-1
R05B25, spo,20200801_221338,3.7,0.067,6.496, Saitama1_a7,9,2020,8,1,13,13,38.59,109,42.6,228.59903,36.31551,228.194885,36.262634,63.641029,52.728733,140329896,168108080,1230378139,119119905,1309176221,3,0.00457,0.00279, spo,0,-1,-1,-1,228.41214,36.289108,110,0.31,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_sdA,20200801_221551,-0.4,0.784,3.745, Saitama1_E6,9,2020,8,1,13,15,51.21,310.7,31.5,329.55481,-8.333715,327.078125,-6.752631,46.791252,56.453854,127345303,43012642,1980864510,188013168,1907790419,3,0.15484,0.00716, J5_sdA,0,1,39,-4.7,328.434174,-7.621483,6,1,343.87524,-17.71538,39.45,-1,1,59.94,48,-1
R05B25, J2_c1av,20200801_221559,1.5,0.117,13.696, Saitama1_sp,9,2020,8,1,13,15,59.4,247.6,51.4,338.308716,40.488049,336.332336,40.191944,174.209991,48.404945,1600778454,1546017946,2472572745,1276348144,2437060552,3,0.02129,0.00838, J2_c1av,0,3.1,66.4,2.5,337.406891,40.35743,48,0.3,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200801_221630,2.4,0.234,11.231, Saitama1_wa,9,2020,8,1,13,16,30.12,66.8,28.5,235.048813,0.060323,232.830185,-1.228334,144.944992,59.841442,1053319333,2468880432,4052477130,833532607,4038084925,3,0.00267,0.00071, spo,0,-1,-1,-1,234.062347,-0.512824,98,0.25,16.37645,19.89896,71.04,-1,1,29.97,8,-1
R05B25, spo,20200801_221658,1.2,1.969,3.162, Saitama1_a3,9,2020,8,1,13,16,58.69,97,34.4,225.022659,24.475811,224.112991,17.840187,311.91983,-6.780949,2631099941,1439653936,1127376491,2476607361,1131817215,3,0.00265,0.00123, spo,0,-1,-1,-1,224.808487,22.968414,107,0.29,213.92157,54.88379,14.53,-1,1,29.97,60,-1
R05B25, spo,20200801_221659,-0.1,0.684,3.668, Saitama1_w6,9,2020,8,1,13,16,59.54,94,32.5,224.569138,21.301289,224.251694,18.609909,312.242706,-5.943499,2049173270,2984476924,2208362215,1972545367,2210925878,3,0.00478,0.01272, spo,0,-1,-1,-1,224.416061,20.014986,6,0.48,225.071,37.08628,37.13,-1,0.9,59.94,33,-1
R05B25, J5_Cap,20200801_221915,0.7,0.667,8.675, Saitama1_a7,9,2020,8,1,13,19,15.31,114,36.1,220.719055,37.811192,213.407455,38.201294,30.796232,51.769775,1708045543,1576009020,4050710482,1785626006,4046895749,3,0.00437,0.0012, J5_Cap,0,4.3,24.5,-1.9,216.953079,38.069221,101,0.33,331.17752,-23.77774,28.78,-1,1,29.97,21,-1
R05B25, J5_Per,20200801_222120,-2.2,1.351,2.879, Saitama1_N6,9,2020,8,1,13,21,20.31,205.3,23.8,42.091713,64.979752,49.137249,67.962158,94.716652,-15.818698,769575223,4134235688,1100382067,628751649,1114023527,3,0.02101,0.00866, J5_Per,0,4.3,50.9,-14.9,44.117214,65.945755,23,0.72,0,0,-1,-1,1,59.94,77,-1
R05B25, J5_Per,20200801_222120,-1.8,1.201,2.969, Saitama1_sp,9,2020,8,1,13,21,20.37,205.3,23.8,42.13316,64.977333,47.702435,67.39399,94.479836,-15.915681,3143686516,1632216636,126497860,3016219432,75200398,3,0.02139,0.02598, J5_Per,0,4.4,75.9,27,44.305889,65.999802,46,0.27,26.20923,47.84259,33.42,-1,1,59.94,71,-1
R05B25, spo,20200801_222426,3.1,0.167,7.383, Saitama1_a7,9,2020,8,1,13,24,26.23,142.2,32.6,206.057465,58.891331,203.793594,58.946568,21.76745,31.037601,1760216175,2913919024,3792931617,1733253065,3796714367,3,0.00359,0.00105, spo,0,-1,-1,-1,205.202026,58.916874,104,0.29,326.17297,-44.99776,36.54,-1,1,29.97,6,-1
R05B25, spo,20200801_222522,3.6,0.367,4.43, Saitama1_a7,9,2020,8,1,13,25,22.76,128.1,41.5,225.482864,49.800579,225.399948,49.911293,335.819885,16.36742,589447778,2245705020,1926786889,745069213,1973841512,3,0.00416,0.00104, spo,0,-1,-1,-1,225.474945,49.810253,102,0.31,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200801_222854,1.2,0.2,1.007, Saitama1_N6,9,2020,8,1,13,28,54.4,158.8,14.2,158.604004,61.248981,159.970825,61.74408,20.88542,22.103975,1696190329,3752223528,49645004,1822255441,14161413,3,0.02217,0.00602, spo,0,-1,-1,-1,158.680084,61.264645,28,0.43,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sdA,20200801_223036,1.5,0.534,10.008, Saitama1_wa,9,2020,8,1,13,30,36.37,62.2,24.7,238.590195,-5.563509,233.426163,-4.082585,309.710449,73.246674,2983861993,94829884,4269850300,3201791249,4282469152,3,0.00333,0.00209, J5_sdA,0,3.3,43,5.1,235.976013,-4.819505,107,0.27,342.81186,-15.34659,43.53,-1,1,29.97,17,-1
R05B25, spo,20200801_223615,4.4,0.334,2.158, Saitama1_wa,9,2020,8,1,13,36,15.45,67.4,23.3,235.756592,-3.045335,235.174789,-3.478436,149.829681,53.166473,137851803,3590643760,3854743707,120247399,3826038993,3,0.00322,0.0007, spo,0,-1,-1,-1,235.522964,-3.219335,118,0.25,52.72354,2.46296,12.17,-1,1,29.97,10,-1
R05B25, J5_Per,20200801_224020,2.7,0.3,11.679, Saitama1_a3,9,2020,8,1,13,40,20.42,84.6,24.8,228.239822,10.236027,227.70314,6.793911,316.66275,-8.665676,1185254917,204029244,1371553108,1239678693,1358092314,3,0.00264,0.00246, J5_Per,0,1.8,57.7,-3.4,227.994156,8.66818,112,0.26,39.53201,41.62092,72.18,-1,1,29.97,10,-1
R05B25, spo,20200801_224023,4.6,0.067,3.57, Saitama1_a3,9,2020,8,1,13,40,23.79,92.3,29.9,228.895203,18.773159,228.745026,18.59285,124.641609,35.9189,2630370194,1439653936,1137200120,2474820884,1117838741,3,0.0031,0.00045, spo,0,-1,-1,-1,228.814636,18.675955,133,0.27,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_kCg,20200801_224035,1.8,0.567,6.377, Saitama1_wa,9,2020,8,1,13,40,35.64,66.9,30.7,242.732193,1.554055,240.893417,-1.519661,331.802521,-30.881832,4196292960,2182659388,1487511647,4111576758,1507583575,3,0.00305,0.00162, J5_kCg,0,0.1,24.4,-0.5,241.851227,0.081478,107,0.26,15.6803,52.92537,21.1,-1,1,29.97,18,-1
R05B25, spo,20200801_224059,3.3,0.133,3.393, Saitama1_a3,9,2020,8,1,13,40,59.89,96.6,23.1,220.716415,18.45142,220.437347,18.147526,115.310852,38.521545,1180299488,204029244,1372365035,1241070969,1351456846,3,0.00251,0.0013, spo,0,-1,-1,-1,220.577667,18.302977,122,0.28,0,0,-1,-1,1,29.97,5,-1
R05B25, J5_Per,20200801_224328,-0.2,0.501,20.293, Saitama1_a7,9,2020,8,1,13,43,28.78,137.2,39.2,224.550903,56.282482,222.65358,46.436687,128.206055,4.218011,4118261809,3996540976,2151428009,4207319582,2162591602,3,0.00399,0.00144, J5_Per,0,3,64.7,8.2,223.450272,51.099979,106,0.36,31.7867,60.18291,67.03,-1,1,29.97,17,-1
R05B25, J5_Per,20200801_224523,1.5,0.133,21.845, Saitama1_a7,9,2020,8,1,13,45,23.07,128.9,46.5,238.217728,50.889263,237.08316,48.338505,135.290649,10.31036,2984086200,613694780,2647658439,3201475109,2597357126,3,0.00427,0.00208, J5_Per,0,4,60.3,0.9,237.635101,49.604733,116,0.33,35.35176,46.13082,57.81,-1,1,29.97,5,-1
R05B25, J5_Per,20200801_225014,1.2,0.4,17.692, Saitama1_a3,9,2020,8,1,13,50,14.29,102.3,33.7,230.501724,28.032595,229.084106,21.072014,315.380219,-9.517607,2633220654,1439653936,1137326525,2474953706,1130135878,3,0.00284,0.00154, J5_Per,0,3.3,62.2,4.1,229.765381,24.515419,110,0.29,32.95448,53.97398,64.26,-1,1,29.97,13,-1
R05B25, spo,20200801_225020,1.4,0.067,16.329, Saitama1_a3,9,2020,8,1,13,50,20.19,88.9,35,237.518097,18.969807,237.130005,17.931133,320.925262,-18.466785,1190962280,204029244,1362239322,1240368766,1372842204,3,0.00403,0.00135, spo,0,-1,-1,-1,237.336792,18.489264,124,0.32,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200801_225215,5.1,0.267,1.49, Saitama1_wa,9,2020,8,1,13,52,15.97,65.7,32.3,247.527771,1.886456,247.497971,1.485704,337.389435,-4.172088,2853936435,805462064,2273124786,2801196145,2279342567,3,0.00288,0.00087, spo,0,-1,-1,-1,247.512527,1.686956,106,0.23,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200801_225348,3.4,0.434,1.758, Saitama1_wa,9,2020,8,1,13,53,48.06,76.2,23.2,234.903641,3.121375,234.182449,2.84564,136.801025,68.848526,1283264829,1622162748,1101208250,1125829901,1075153725,3,0.00271,0.00078, spo,0,-1,-1,-1,234.57251,2.994849,116,0.26,0,0,-1,-1,1,29.97,14,-1
R05B25, spo,20200801_230120,3.6,0.467,4.711, Saitama1_wa,9,2020,8,1,14,1,20.64,59.1,29.1,251.387543,-4.459383,249.30806,-3.74258,328.654694,70.514122,2423343708,1866817584,2315780101,2625675215,2337261421,3,-1,0.00607, spo,0,-1,-1,-1,250.361008,-4.106368,0,0.3,299.35788,-23.42115,19,-1,1,29.97,15,-1
R05B25, spo,20200801_230152,4,0.067,3.007, Saitama1_wa,9,2020,8,1,14,1,52.87,54.8,31.3,255.740402,-5.369417,255.646957,-5.584068,348.062653,-23.320141,561964013,3607575868,1189729646,766650490,1181539407,3,0.00255,0.00015, spo,0,-1,-1,-1,255.697128,-5.469135,107,0.3,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Per,20200801_230207,2.8,0.133,16.63, Saitama1_a3,9,2020,8,1,14,2,7.89,88,32.2,238.398605,16.831553,237.825073,14.899081,323.641907,-15.32832,2625672497,1439653936,1137065400,2475594884,1129796732,3,0.00326,0.00151, J5_Per,0,3.6,61.9,3.5,238.125031,15.916626,107,0.28,0,0,-1,-1,1,29.97,5,-1
R05B25, J5_sdA,20200801_230522,1,0.367,12.878, Saitama1_a3,9,2020,8,1,14,5,22.45,99.9,34.6,236.193558,26.633295,231.088348,27.095884,40.850174,62.529465,1190425060,204029244,1362367284,1240213291,1367464023,3,0.00314,0.00213, J5_sdA,0,1.9,43.9,7.1,233.906342,26.861,118,0.3,344.20444,-16.82863,45.34,-1,1,29.97,12,-1
R05B25, J5_sdA,20200801_230552,-1.6,1.385,11.281, Saitama1_N6,9,2020,8,1,14,5,52.66,204.2,27.3,46.889278,67.664902,90.514587,69.86924,76.803261,-19.601364,856471148,1456167252,3009824629,1000207227,2961992659,3,0.02005,0.01056, J5_sdA,0,2,47.2,15.3,70.100334,70.274109,25,0.49,339.2644,-21.63885,49.58,-1,1,59.94,70,-1
R05B25, spo,20200801_230758,3.1,0.434,2.232, Saitama1_a7,9,2020,8,1,14,7,58.34,107.2,25.8,224.741028,28.203846,224.852203,27.234301,317.500183,5.129261,3768045821,4117585968,1566307800,4024032802,1549367501,3,0.00362,0.00222, spo,0,-1,-1,-1,224.791626,27.76473,116,0.3,190.31952,52.3382,13.41,-1,1,29.97,13,-1
R05B25, spo,20200801_230758,2.6,0.434,2.223, Saitama1_a3,9,2020,8,1,14,7,58.54,106.8,25.6,224.810791,27.753016,224.925339,26.793541,317.652069,5.381585,2630887745,1439653936,1127321828,2476722390,1111425142,3,0.00346,0.00111, spo,0,-1,-1,-1,224.863663,27.31225,106,0.3,0,0,-1,-1,1,29.97,14,-1
R05B25, J5_sdA,20200801_231437,-0.3,0.1,20.126, Saitama1_w6,9,2020,8,1,14,14,37.88,113.2,51.4,254.10022,41.139252,251.561615,41.563999,54.191433,47.105179,3884004188,785250648,2737866160,3948788240,2780675279,3,0.03551,0.01335, J5_sdA,0,0.8,47.6,16.1,253.285873,41.282196,5,0.81,325.33661,-1.75255,48.34,-1,0.9,59.94,6,-1
R05B25, spo,20200801_231509,0,0.517,2.634, Saitama1_S1,9,2020,8,1,14,15,9.77,24.8,26.9,279.593353,-22.976421,280.678925,-24.115025,350.886749,37.105289,1492793870,511853808,2273865107,1429013893,2257349140,3,0.04884,0.00532, spo,0,-1,-1,-1,280.536224,-23.966896,11,2.4,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sdA,20200801_231543,-1,0.484,7.648, Saitama1_E6,9,2020,8,1,14,15,43.97,285.7,34.1,357.532623,8.37291,359.755829,11.40276,261.564148,35.240196,1312846293,2998252454,2457737117,1570791373,2452879382,3,0.04845,0.0096, J5_sdA,0,2.9,45.8,11.8,358.540771,9.755542,5,0.47,338.43973,-19.49843,40.22,-1,1,59.94,30,-1
R05B25, J5_sdA,20200801_231545,0.8,0.2,5.132, Saitama1_N6,9,2020,8,1,14,15,45.7,191.6,17.3,91.578026,68.802582,94.375008,68.617897,81.934708,-20.923985,1283050910,2318090400,591994941,1144998150,547372830,3,0.02192,0.00906, J5_sdA,0,2.2,29.2,-28.8,92.990845,68.715446,27,0.46,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Per,20200801_231700,-0.1,0.484,11.754, Saitama1_E6,9,2020,8,1,14,17,0.48,297,20.8,1.380894,-7.912883,359.430634,-13.27128,274.174072,19.320879,3211116630,414887540,4167651436,3061951866,4217479664,3,0.02985,0.01805, J5_Per,0,1.4,63.9,6.9,0.472465,-10.433553,7,0.47,30.73726,51.30516,66.21,-1,1,59.94,30,-1
R05B25, spo,20200801_232044,2.6,0.267,4.875, Saitama1_wa,9,2020,8,1,14,20,44.9,57.7,34.1,260.603333,-1.628739,259.809845,-2.677379,351.833954,-37.063332,3631337126,64708656,2260994781,3571436542,2248442328,3,0.00272,0.0008, spo,0,-1,-1,-1,260.204163,-2.156519,88,0.34,65.86371,21.31542,30.49,-1,1,29.97,9,-1
R05B25, J5_Per,20200801_232224,3.7,0.067,9.515, Saitama1_wa,9,2020,8,1,14,22,24.03,55.8,22.4,254.187698,-11.418382,253.883301,-11.979527,350.181702,-27.344652,551162315,1887780156,361607743,738591203,336923342,3,-1,0.00125, J5_Per,0,1.8,58.2,-2.7,254.035217,-11.6978,0,0.36,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_sdA,20200801_232254,3.7,0.3,7.702, Saitama1_wa,9,2020,8,1,14,22,54.3,61.9,26,252.908127,-4.90246,250.787018,-4.121544,329.820801,69.25341,2089700505,2821152816,2666844273,1884832074,2680688748,3,0.00275,0.00111, J5_sdA,0,2.9,29.4,-28.2,251.914719,-4.537701,87,0.34,0,0,-1,-1,1,29.97,10,-1
R05B25, spo,20200801_232437,1.5,0.1,12.715, Saitama1_SL,9,2020,8,1,14,24,37.72,346,44.2,316.12262,-9.001833,316.470184,-10.188293,43.539837,15.878832,2716143194,738550780,4120650151,2907118525,4115076881,3,0.0104,0.00612, spo,0,-1,-1,-1,316.301544,-9.613644,8,1.5,230.04634,73.17617,30.62,-1,1,59.94,7,-1
R05B25, J5_Per,20200801_232717,1.3,0.467,19.557, Saitama1_a7,9,2020,8,1,14,27,17.92,143.7,36.1,228.046066,60.906639,226.070572,51.867527,131.280548,3.75051,3398085443,915356988,2924972499,3318490093,2926838370,3,-1,0.00168, J5_Per,0,0.9,72.5,21.3,226.953934,56.451698,0,0.32,38.14428,45.43364,66.42,-1,1,29.97,15,-1
R05B25, J5_Per,20200801_232936,-0.8,0.484,12.793, Saitama1_N6,9,2020,8,1,14,29,36.08,165.6,30.6,197.870468,76.949883,200.725952,70.764046,116.341446,-1.955581,2095701009,880072172,670264529,1923453337,639554138,3,0.02171,0.00797, J5_Per,0,4.7,59.9,0.2,199.445206,74.125923,29,0.4,30.67929,61.32857,66.75,-1,1,59.94,30,-1
R05B25, spo,20200801_233956,2.5,0.334,3.674, Saitama1_a3,9,2020,8,1,14,39,56.77,95.9,29.2,241.466904,21.118309,240.210556,20.788696,98.990456,64.034271,1188256839,204029244,1361845540,1238613192,1348823217,3,0.00316,0.00077, spo,0,-1,-1,-1,240.829636,20.952448,53,0.65,26.9386,-13.15914,15.24,-1,1,29.97,11,-1
R05B25, J5_Cap,20200801_234249,-1.3,1.084,12.506, Saitama1_N6,9,2020,8,1,14,42,49.67,189.4,54,327.641083,70.615746,359.508942,82.01548,39.989567,-6.089815,1478425849,169020944,2903401610,1421008533,2892747670,3,0.0229,0.00515, J5_Cap,0,1.5,24.4,-2.3,335.996002,76.324501,29,0.26,299.05441,-58.38452,30.77,-1,1,59.94,66,-1
R05B25, spo,20200801_234339,-0.7,0.117,24.877, Saitama1_SL,9,2020,8,1,14,43,39.47,341.3,39.3,325.50882,-12.9051,323.06723,-14.589953,252.788925,52.355209,3050976598,2664759216,620005692,3108252431,613269026,3,0.01314,0.00273, spo,0,-1,-1,-1,324.467621,-13.629484,7,2.01,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Pau,20200801_234456,1.3,0.334,15.392, Saitama1_a7,9,2020,8,1,14,44,56.74,122.7,42.4,247.915161,45.996262,240.576309,46.401955,57.939827,43.567741,1249694537,933978160,1199093911,1184768535,1088476853,3,0.00349,0.0012, J5_Pau,0,1.7,46.2,4.3,244.156708,46.263474,97,0.32,349.17136,-21.67946,46.56,-1,1,29.97,11,-1
R05B25, _L_spec,20200801_234508,-1,0.217,18.635, Saitama1_w6,9,2020,8,1,14,45,8.45,73.3,45.7,267.410095,14.877948,264.787048,11.718809,345.562195,-37.697746,2758702106,2581144584,1121174833,2836417144,1159192355,3,0.31229,0.01127, _L_spec,0,-1,-1,-1,265.785065,12.933583,2,0.88,46.14864,32.85471,59.33,-1,0.9,59.94,10,-1
R05B25, J5_Per,20200801_234508,-3.3,0.083,19.654, Saitama1_S1,9,2020,8,1,14,45,8.38,35.5,37,283.050232,-9.993334,282.124512,-11.33946,19.718073,-33.383217,4235427878,3743389436,3353883507,4055658384,3353732203,3,-1,0.00097, J5_Per,0,0.2,65.7,9.8,282.678375,-10.535831,0,2.05,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_kCg,20200801_234757,3.3,0.334,4.487, Saitama1_a3,9,2020,8,1,14,47,57.52,83.7,32.7,252.315002,14.044658,251.472672,12.792347,333.259827,-32.176048,2675101240,1439653936,1139534152,2476850071,1131781287,3,0.00362,0.00098, J5_kCg,0,2.1,21.3,-13,251.887589,13.4112,97,0.35,56.88124,17.76745,18.34,-1,1,29.97,11,-1
R05B25, J5_sdA,20200801_234906,0.7,0.133,18.775, Saitama1_N6,9,2020,8,1,14,49,6.97,185.5,48.1,329.09256,77.034012,326.008575,79.494118,71.575485,2.849072,3573912028,2806286236,4073726606,3651347997,4086492212,3,0.02392,0.00931, J5_sdA,0,0.1,45.1,10,327.540009,78.403633,32,0.47,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Per,20200801_234946,-0.5,0.367,27.499, Saitama1_E6,9,2020,8,1,14,49,46.13,233.8,81.8,321.0448,40.31982,312.313721,33.048637,16.654016,-33.646263,500433936,1831079586,749118733,288046024,554716534,3,0.01836,0.0195, J5_Per,0,0.5,64.2,7.3,316.759674,37.003216,14,0.64,31.72146,55.66059,65.72,-1,1,59.94,23,-1
