Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180821_020624,2.3,0.1,7.793, Osaka04-NE_Fu,9,2018,8,20,17,6,24.91,214,55.5,38.364948,58.739109,37.355709,59.437889,340.341064,-17.821882,2668302994,2129801968,2421454187,2538368565,2444528703,3,0.01648,0.01826, spo,0,-1,-1,-1,37.918667,59.052589,126,0.12,60.57412,31.17353,30.38,-1,1,59.94,7,-1
R05B25, spo,20180821_025208,0.1,0.217,19.534, Osaka04-NE_Fu,9,2018,8,20,17,52,8.1,247.1,72.8,32.931385,39.60894,28.595287,37.011642,81.661079,-38.557682,2545535799,2480606460,4227400038,2681156332,4251075157,1,0.01911,0.00683, spo,0,-1,-1,-1,30.977221,38.481152,134,0.34,88.87376,51.41385,57.22,-1,1,59.94,14,-1
R05B25, spo,20180820_194110,0.3,0.117,8.006, Osaka04-NE_Fu,9,2018,8,20,10,41,10.18,239.6,67.5,291.253906,43.249302,292.49054,43.002262,90.052422,44.743999,2728428336,3916589488,3078557825,2905565626,3019860671,3,0.01613,0.00962, spo,0,-1,-1,-1,291.779144,43.146248,35,0,261.4267,45.15508,42.35,-1,1,59.94,8,-1
R05B25, spo,20180821_193243,0.9,0.1,5.351, Osaka04-NE_Fu,9,2018,8,21,10,32,43.05,268.1,54.7,304.414063,28.667631,305.023956,28.531977,96.83007,58.330914,3796107009,2645962940,4259613781,3988592494,4224365487,3,0.01705,0.00885, spo,0,-1,-1,-1,304.703064,28.603735,61,0.09,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_kCg,20180821_202800,0.9,0.534,7.173, Osaka04-NE_Fu,9,2018,8,21,11,28,0.07,256.5,34,343.617737,28.430349,346.070404,25.259441,92.164467,30.435471,3082804426,261946160,128204014,3109908673,7137092,3,0.01475,0.01159, J5_kCg,0,3.7,29.5,20.1,344.860962,26.850548,92,0.41,211.31305,43.1656,20.61,-1,1,59.94,33,-1
R05B25, J5_kCg,20180821_212707,2.2,0.167,7.856, Osaka04-NE_Fu,9,2018,8,21,12,27,7.62,264.5,45.1,344.106384,27.243776,344.940186,26.159716,91.682953,30.391064,3385221083,1765248060,844028382,3341240842,863180213,3,0.01723,0.01245, J5_kCg,0,3.8,23.6,-3.9,344.519867,26.709402,97,0.35,268.37469,61.18818,20.67,-1,1,59.94,10,-1
R05B25, spo,20180821_214019,1.5,0.184,7.107, Osaka04-NE_Fu,9,2018,8,21,12,40,19.32,231.7,56.2,337.051117,49.107269,335.226929,49.770374,119.795189,34.578011,3574699372,2773952048,2140875288,3683911243,2099149918,3,0.01484,0.0091, spo,0,-1,-1,-1,336.42572,49.33987,98,-1,8.93185,29.23009,28.09,-1,1,59.94,10,-1
R05B25, spo,20180821_225622,2,0.267,9.586, Osaka04-NE_Fu,9,2018,8,21,13,56,22.18,245.4,40.5,17.032457,38.950214,19.987478,40.334229,242.132645,41.128319,1435054490,270936892,431926000,1566825415,435036225,3,0.0191,0.03122, spo,0,-1,-1,-1,18.27187,39.546593,117,0.11,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20180821_233929,1.8,0.1,26.125, Osaka04-NE_Fu,9,2018,8,21,14,39,29.95,245.9,74,344.095398,39.708744,340.919586,38.937653,188.850006,47.55682,2704564016,3048934448,846387989,2949997973,1052139006,3,0.01633,0.01257, spo,0,-1,-1,-1,342.478058,39.32896,120,0.16,76.7436,19.2132,50.39,-1,1,59.94,7,-1
R05B25, spo,20180822_000830,2.2,0.234,10.687, Osaka04-NE_Fu,9,2018,8,21,15,8,30.65,264.7,55.7,13.090555,30.808725,11.703607,28.595964,87.295624,-24.534494,3754940057,1610266940,2043472548,3608114574,2023616485,3,0.01494,0.01045, spo,0,-1,-1,-1,12.427902,29.765486,112,0.12,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20180822_003014,-0.2,0.3,11.768, Osaka04-NE_Fu,9,2018,8,21,15,30,14.37,250.1,66.6,6.567088,39.258308,10.689894,40.803219,225.879425,43.431229,881864056,3379886128,3468342670,1009940923,3478335291,3,0.01587,0.00753, spo,0,-1,-1,-1,8.587325,40.042351,136,0.16,315.6326,-0.29449,23.46,-1,1,59.94,19,-1
R05B25, spo,20180822_003640,1.3,0.234,12.496, Osaka04-NE_Fu,9,2018,8,21,15,36,40.27,219.8,56.8,17.375265,55.259689,12.369072,56.039795,176.388367,32.921875,2968647569,2860086588,2220853196,3088652466,2246635098,3,0.01653,0.00671, spo,0,-1,-1,-1,15.007098,55.658012,141,0.18,57.33792,37.57998,48.41,-1,1,59.94,15,-1
R05B25, spo,20180822_004235,0.3,0.3,12.59, Osaka04-NE_Fu,9,2018,8,21,15,42,35.15,241.1,57.1,22.102257,43.869602,27.257128,43.314899,192.527878,45.728756,3942091913,2214793264,1331813570,3804510743,1322382599,3,0.01545,0.00639, spo,0,-1,-1,-1,24.352463,43.657192,133,0.14,322.21326,32.35628,33.59,-1,1,59.94,18,-1
R05B25, J5_kCg,20180822_010022,1.5,0.317,12.762, Osaka04-NE_Fu,9,2018,8,21,16,0,22.05,239.8,51.6,34.298859,44.636211,37.342163,41.374744,330.795929,-24.31601,3642044163,3267374396,3566617676,3513402190,3583565102,3,0.01694,0.01722, J5_kCg,0,2.2,28.9,17.5,35.793434,43.08786,135,0.14,281.16461,56.6096,29.53,-1,1,59.94,20,-1
R05B25, spo,20180822_010940,1.3,0.167,2.851, Osaka04-NE_Fu,9,2018,8,21,16,9,40.87,242.5,54.4,32.633476,43.070889,32.134953,42.74004,85.462975,-32.87492,2869805750,2128592944,3813895450,2741310941,3801947741,3,0.0158,0.01041, spo,0,-1,-1,-1,32.350624,42.883873,121,0.04,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180822_011451,2.4,0.167,8.532, Osaka04-NE_Fu,9,2018,8,21,16,14,51.91,238.4,65.7,18.075094,44.06049,19.994799,44.333168,214.898392,44.6866,3944985251,2193366332,2192848648,3824725153,2223588767,3,0.01614,0.00999, spo,0,-1,-1,-1,19.04048,44.20195,132,0.08,311.47522,7.76993,16.38,-1,1,59.94,10,-1
R05B25, spo,20180822_012657,1.4,0.167,7.747, Osaka04-NE_Fu,9,2018,8,21,16,26,57.95,236.1,62.2,25.636435,45.75248,25.503891,47.071411,118.44342,2.731045,3322499861,2205294640,2899787978,3456936595,2904023138,3,0.01665,0.00797, spo,0,-1,-1,-1,25.565845,46.462879,147,0.12,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20180822_013117,2.4,0.133,4.694, Osaka04-NE_Fu,9,2018,8,21,16,31,17.8,240.9,54.8,37.480759,44.029869,37.88179,43.515709,328.968719,-20.752951,2862358853,2643000636,2453751054,2732509704,2475729944,3,0.01519,0.00872, spo,0,-1,-1,-1,37.695286,43.7561,144,0.12,27.94615,54.01327,51.87,-1,1,59.94,8,-1
R05B25, spo,20180822_014119,1.4,0.167,9.249, Osaka04-NE_Fu,9,2018,8,21,16,41,19.94,256.2,45.8,49.314701,32.991585,50.702625,34.000538,107.668617,-38.944519,413932009,997777456,1064721441,288351188,1043895013,3,0.01573,0.00588, spo,0,-1,-1,-1,49.996403,33.49202,157,0.16,24.76358,8.08271,39.66,-1,1,59.94,11,-1
R05B25, J5_Per,20180822_014650,1.5,0.2,8.117, Osaka04-NE_Fu,9,2018,8,21,16,46,50.83,241.8,46.4,52.918938,42.810448,52.680786,41.210423,318.566193,4.683826,2709146296,3812408636,3883358804,2828433398,3858915807,3,0.01563,0.00929, J5_Per,0,1.4,78.8,31.8,52.802818,42.040421,165,0.16,58.11771,62.71135,59.69,-1,1,59.94,13,-1
R05B25, J5_bPi,20180822_015812,-0.3,0.617,13.362, Osaka04-NE_Fu,9,2018,8,21,16,58,12.77,268.7,40.7,54.944096,22.627413,63.903324,22.814529,242.771851,67.18148,3934963109,413818928,58436345,3815505656,60192314,3,0.01639,0.00599, J5_bPi,0,5.2,38.7,-3.1,59.242283,22.779663,156,0.2,333.84402,-0.03935,34.69,-1,1,59.94,38,-1
R05B25, spo,20180822_020331,0.7,0.25,12.135, Osaka04-NE_Fu,9,2018,8,21,17,3,31.41,259.1,42.5,57.72559,29.928429,60.042347,32.278049,305.311737,33.517677,1708599111,2243444028,2917480373,1815674180,2909441206,3,0.01396,0.00541, spo,0,-1,-1,-1,58.758106,30.995087,150,0.16,29.96399,-8.98245,41.87,-1,1,59.94,16,-1
R05B25, J5_kCg,20180822_020940,1.4,0.267,12.086, Osaka04-NE_Fu,9,2018,8,21,17,9,40.1,253.8,37.4,66.549797,31.808123,68.121536,28.910213,350.64975,-21.444174,632200716,3725942832,2288630793,747361589,2291413636,3,0.01609,0.01077, J5_kCg,0,4.5,32.8,33.7,67.344406,30.366877,162,0.2,327.49292,67.58983,37.73,-1,1,59.94,16,-1
R05B25, spo,20180822_022243,1.8,0.1,18.463, Osaka04-NE_Fu,9,2018,8,21,17,22,43.99,225,68.1,29.142319,48.091232,27.570923,49.605835,145.567352,21.772875,4226571428,1536638268,3683507404,4092724160,3721746279,3,0.01553,0.00591, spo,0,-1,-1,-1,28.359737,48.859653,144,0.21,62.80542,-16.34889,36.17,-1,1,59.94,7,-1
R05B25, J5_Pau,20180822_024310,-0.6,0.284,17.633, Osaka04-NE_Fu,9,2018,8,21,17,43,10.75,241.6,44.8,69.176308,42.68391,75.562126,44.556194,102.754738,-42.093479,468028235,477847600,1092853271,317781556,1080027545,3,0.01545,0.00909, J5_Pau,0,3.4,43.5,-1.6,72.087593,43.596149,168,-1,12.87907,0.1398,48.9,-1,1,59.94,18,-1
R05B25, J5_Per,20180822_025317,0.6,0.25,11.141, Osaka04-NE_Fu,9,2018,8,21,17,53,17.39,256.1,40.3,73.542732,31.276186,74.702736,28.654593,354.96582,-18.058237,3161283480,2040872252,3400891720,3043176705,3391081028,3,0.01871,0.0086, J5_Per,0,3.1,66.4,11,74.06852,30.106308,178,0.28,52.25467,59.22741,60.22,-1,1,59.94,16,-1
R05B25, spo,20180822_025317,2.8,0.1,5.849, Osaka04-NE_Fu,9,2018,8,21,17,53,17.39,220.9,48.7,65.83017,56.86549,65.77993,56.428661,331.129639,3.097506,3823386655,3647430704,65187279,3940377391,50264906,3,0.01871,0.02226, spo,0,-1,-1,-1,65.865463,56.757389,178,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Eri,20180822_032216,1.4,0.15,15.596, Osaka04-NE_Fu,9,2018,8,21,18,22,16.31,257.8,39.8,80.820206,29.823997,82.600677,31.677759,328.823303,33.159698,2002485445,258030908,3948820073,2114071401,3946193484,3,0.0198,0.01176, J5_Eri,0,0.8,59.6,-8.3,81.565186,30.611292,189,0.18,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Pau,20180822_034124,1.6,0.15,14.57, Osaka04-NE_Fu,9,2018,8,21,18,41,24.83,270.2,37.4,83.417694,20.070593,85.612953,20.943081,314.968445,59.562599,4201857181,1233084464,3419707019,4080725838,3421151285,3,0.01694,0.0089, J5_Pau,0,1.7,42,-5,84.359596,20.449541,164,0.32,37.11643,-4.83951,56.97,-1,1,59.94,10,-1
R05B25, J5_Eri,20180822_034210,1.7,0.133,19.482, Osaka04-NE_Fu,9,2018,8,21,18,42,10,245.6,43.5,84.862602,39.706177,86.972839,41.768291,329.070129,27.653692,4252653828,3256433980,2858533829,4097605066,2881856758,3,0.016,0.01527, J5_Eri,0,2.4,62.6,-3.7,85.872025,40.713337,170,0.26,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Per,20180822_034538,1.2,0.083,13.178, Osaka04-NE_Fu,9,2018,8,21,18,45,38.48,245.1,40,90.281662,39.125397,90.868042,38.128124,16.575825,-19.03072,2133382749,2016370736,3288247731,1972356103,3281861476,3,0.01755,0.01366, J5_Per,0,4.4,73.6,23.1,90.50843,38.743359,165,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180822_040137,1,0.117,4.275, Osaka04-NE_Fu,9,2018,8,21,19,1,37.03,250.5,62,65.485748,39.135345,65.137337,39.519619,359.276154,-26.369846,3449526021,50937148,1605196539,3299126092,1501615993,3,0.01924,0.01176, spo,0,-1,-1,-1,65.323547,39.314899,171,0.29,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_bPi,20180821_212313,2,0.217,3.476, Osaka04-NE_Fu,9,2018,8,21,12,23,13,270.3,36.7,349.170654,19.57884,349.044189,20.231035,82.659584,9.709407,377054312,613376048,3357299955,415075160,3361601088,3,0.01455,0.008, J5_bPi,0,1.5,31.3,-21.6,349.115265,19.865231,102,0,92.85026,-13.13365,14.19,-1,1,59.94,11,-1
R05B25, spo,20180822_040349,1.8,0.1,17.117, Osaka04-NE_Fu,9,2018,8,21,19,3,49.54,249.9,59.7,69.003883,39.354546,71.192619,39.242588,64.140877,-50.544106,485452556,1860779324,1275636991,365241986,1246925427,3,0.01674,0.01159, spo,0,-1,-1,-1,70.109161,39.303177,170,0.09,333.7728,-0.01334,33.77,-1,1,59.94,7,-1
R05B25, spo,20180822_192608,0.7,0.884,10.354, Osaka04-NE_Fu,9,2018,8,22,10,26,8.79,248.1,31.1,335.467194,33.761341,326.237427,28.873245,200.778671,46.452736,2924009364,4082065456,2016914205,2700597677,2014585329,3,0.01729,0.00662, spo,0,-1,-1,-1,331.342957,31.721573,70,-1,14.67619,42.99835,58.8,-1,1,59.94,54,-1
R05B25, spo,20180822_200337,1.8,0.083,4.494, Osaka04-NE_Fu,9,2018,8,22,11,3,37.16,248.5,57.7,312.326508,39.908039,312.765076,40.027012,161.40184,46.259823,3500414304,3517529404,98754720,3735817084,5591023,3,0.0141,0.00483, spo,0,-1,-1,-1,312.464417,39.945679,73,0.09,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180822_200956,2.5,0.434,5.293, Osaka04-NE_Fu,9,2018,8,22,11,9,56.22,246.2,37.9,339.30658,37.624947,342.050262,36.885059,131.449402,48.91713,3204369184,2429509680,122540558,2960750902,118356888,3,0.01294,0.00796, spo,0,-1,-1,-1,340.540955,37.301701,72,0.07,282.79901,37.94996,18.83,-1,1,59.94,21,-1
R05B25, J5_Per,20180822_221636,1.2,0.25,17.507, Osaka04-NE_Fu,9,2018,8,22,13,16,36.43,272.7,38.8,0.65374,18.945446,358.047913,15.337704,257.842896,32.860737,1126688246,204029244,1353567508,1269313035,1357674698,3,0.01275,0.0045, J5_Per,0,2.6,61.5,2.8,359.455322,17.30788,80,0.27,52.70744,54.18659,65.79,-1,1,59.94,16,-1
R05B25, spo,20180822_224332,1.6,0.367,13.824, Osaka04-NE_Fu,9,2018,8,22,13,43,32.54,240,68.3,337.966309,42.862007,337.738464,47.93092,69.14151,1.266045,2667134362,1439653936,1145820648,2423703705,1201226653,3,0.01754,0.00864, spo,0,-1,-1,-1,337.85968,45.347805,98,0.2,340.20758,-20.55455,26.77,-1,1,59.94,23,-1
R05B25, spo,20180822_225608,1.8,0.217,10.702, Osaka04-NE_Fu,9,2018,8,22,13,56,8,234.7,54.3,0.119179,47.635914,2.601759,49.283421,54.557781,-27.940712,1126496210,204029244,1353516946,1269321738,1368518127,3,0.01526,0.00646, spo,0,-1,-1,-1,1.430788,48.526295,99,0.14,318.99161,-12.2515,22.58,-1,1,59.94,13,-1
R05B25, J5_kCg,20180822_231004,2.2,0.184,11.559, Osaka04-NE_Fu,9,2018,8,22,14,10,4.28,272.7,56.7,356.643677,26.967649,357.770813,25.102734,100.616646,25.387243,2168617591,1439653936,1146573928,2424233592,1189799038,3,0.01598,0.01439, J5_kCg,0,9.7,26.7,8.9,357.159821,26.12208,102,0.13,261.07843,64.10055,24.27,-1,1,59.94,11,-1
R05B25, spo,20180823_013335,0.9,0.1,7.898, Osaka04-NE_Fu,9,2018,8,22,16,33,35,253.6,66.5,23.564272,37.860081,22.759304,38.380283,150.087463,37.437714,1135236117,204029244,1351320111,1267884039,1451412366,3,0.01577,0.00828, spo,0,-1,-1,-1,23.189919,38.103607,118,0.23,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_kCg,20180823_014135,1,0.284,8.304, Osaka04-NE_Fu,9,2018,8,22,16,41,35.14,214.6,61.3,25.379454,55.462444,28.184849,53.774208,154.905029,23.654171,2582908251,1439653936,1115628527,2448574192,1135418560,3,0.01378,0.01222, J5_kCg,0,1.1,18,-26.5,26.715891,54.683735,137,0.1,264.65555,46.41326,16.79,-1,1,59.94,18,-1
R05B25, J5_kCg,20180823_014825,1.4,0.2,11.732, Osaka04-NE_Fu,9,2018,8,22,16,48,25.41,262.9,46.6,49.456814,28.887861,50.855167,26.864378,336.100311,-27.43388,1109371721,204029244,1357243189,1268613004,1369941851,3,0.01609,0.01383, J5_kCg,0,2.7,25.5,3.9,50.137753,27.913723,128,0.05,23.43011,52.69218,57.91,-1,1,59.94,13,-1
R05B25, spo,20180823_021250,1.1,0.117,17.905, Osaka04-NE_Fu,9,2018,8,22,17,12,50.67,269.3,61.7,37.784908,30.345638,38.488155,32.298019,119.046707,-14.547643,2579320810,1439653936,1107421069,2449048772,1145553173,3,0.01684,0.00685, spo,0,-1,-1,-1,38.092571,31.21022,163,0.02,293.92734,-76.77068,41.33,-1,1,59.94,8,-1
R05B25, J5_bPi,20180823_021714,1.2,0.2,16.579, Osaka04-NE_Fu,9,2018,8,22,17,17,14.41,247,49.5,56.719852,39.894047,60.957001,40.415455,72.850861,-48.969734,1114242814,204029244,1356509893,1266701211,1374871864,3,0.01575,0.00684, J5_bPi,0,4.7,41.3,3.5,58.87394,40.179424,115,0.14,321.55557,-17.57301,39.77,-1,1,59.94,13,-1
R05B25, spo,20180823_021917,1.9,0.4,8.576, Osaka04-NE_Fu,9,2018,8,22,17,19,17.55,263.3,61.8,40.09586,33.112446,43.914421,31.920969,187.474609,52.247456,2577958961,1439653936,1107644044,2448984965,1145572386,3,0.01644,0.0124, spo,0,-1,-1,-1,41.681736,32.635448,152,0.23,318.94547,27.70434,16.66,-1,1,59.94,19,-1
R05B25, spo,20180823_021936,0,0.25,5.23, Osaka04-NE_Fu,9,2018,8,22,17,19,36,237.3,53.4,52.501091,46.14785,53.472546,47.28767,119.941093,-20.232811,1114644721,204029244,1356888272,1268655199,1361008873,3,0.01763,0.02769, spo,0,-1,-1,-1,52.932503,46.660995,144,0.14,44.03293,33.20016,43,-1,1,59.94,16,-1
R05B25, spo,20180823_022224,0.3,0.267,7.68, Osaka04-NE_Fu,9,2018,8,22,17,22,24.47,259.6,53.1,51.511799,32.939915,49.701782,31.550446,110.153687,-38.770252,2557098896,1439653936,1108711511,2449438027,1139796564,3,0.01681,0.00458, spo,0,-1,-1,-1,50.63723,32.277077,165,0.16,85.79191,47.88812,32.18,-1,1,59.94,17,-1
R05B25, J5_Eri,20180823_023112,2.2,0.184,14.801, Osaka04-NE_Fu,9,2018,8,22,17,31,12.12,268,44.4,60.86734,24.737797,62.267319,27.170801,318.804504,24.39789,1111502259,204029244,1356109717,1266847843,1370070479,3,0.01539,0.00724, J5_Eri,0,6.4,67.6,3.9,61.479301,25.815344,159,0.13,43.6853,-11.58381,61.44,-1,1,59.94,12,-1
R05B25, spo,20180823_024705,0,0.2,13.324, Osaka04-NE_Fu,9,2018,8,22,17,47,5.57,252.4,59.2,51.204708,38.010262,50.20665,40.565147,331.547791,-12.937432,2556985195,1439653936,1108682137,2449429561,1146672439,3,0.01567,0.00669, spo,0,-1,-1,-1,50.731838,39.245068,165,0.08,59.32871,9.86533,57.1,-1,1,59.94,13,-1
R05B25, spo,20180823_030855,1.3,0.567,9.006, Osaka04-NE_Fu,9,2018,8,22,18,8,55.46,217.2,64.8,43.384796,52.486328,50.394833,49.910519,9.974333,-32.6534,1111263945,204029244,1357829314,1268386153,1459604006,3,0.01809,0.01126, spo,0,-1,-1,-1,46.741215,51.341122,193,0.23,290.67474,24.373,15.81,-1,1,59.94,32,-1
R05B25, J5_Eri,20180823_031439,0.7,0.234,13.172, Osaka04-NE_Fu,9,2018,8,22,18,14,39.19,259,30.7,88.764885,25.156178,91.606056,27.025444,329.19754,46.416569,2604666251,1439653936,1121776102,2448369843,1114806172,3,0.01702,0.04992, J5_Eri,0,2.5,57.4,-11.8,90.060875,26.023151,178,0.33,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20180823_031656,1.6,0.117,9.121, Osaka04-NE_Fu,9,2018,8,22,18,16,56.53,263.3,36.8,81.510376,24.728228,82.216751,23.920641,10.039215,-34.606133,1121425701,204029244,1345663561,1267454357,1343643247,3,0.01726,0.01813, spo,0,-1,-1,-1,81.831665,24.362585,173,0.02,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20180823_033951,1.6,0.217,7.62, Osaka04-NE_Fu,9,2018,8,22,18,39,51.65,216.7,53.4,68.754471,58.218811,66.253273,59.178226,26.680079,-24.697365,2563716886,1439653936,1111457562,2447680638,1134074087,3,0.01776,0.01078, spo,0,-1,-1,-1,67.58812,58.678825,172,0.21,196.35234,-41.32759,19.45,-1,1,59.94,14,-1
R05B25, spo,20180823_034824,2,0.083,16.021, Osaka04-NE_Fu,9,2018,8,22,18,48,24.08,223.7,49,80.625443,55.023777,82.287964,55.808395,126.736267,-25.87344,1121101355,204029244,1345814721,1267347855,1362363834,3,0.01678,0.00434, spo,0,-1,-1,-1,81.242805,55.32143,167,0.05,349.5365,-56.69367,54.53,-1,1,59.94,6,-1
R05B25, J5_Per,20180823_035235,0.9,0.167,13.523, Osaka04-NE_Fu,9,2018,8,22,18,52,35.9,251.2,39.3,92.028526,34.486778,92.998947,32.353661,14.328972,-17.229998,2607992751,1439653936,1121043223,2448328339,1118505724,3,0.01559,0.01102, J5_Per,0,4.9,83.4,39.5,92.509521,33.443535,161,0.2,7.01949,73.10223,45.76,-1,1,59.94,11,-1
R05B25, J5_Eri,20180823_035512,0.9,0.2,23.654, Osaka04-NE_Fu,9,2018,8,22,18,55,12.71,243.9,59.4,68.280334,42.367298,70.245308,46.894928,327.00705,12.09736,1118536658,204029244,1355398562,1267037191,1452826304,3,0.01505,0.00541, J5_Eri,0,3.8,63.3,-2.7,69.2052,44.590771,158,0.09,53.10392,-17.63573,57.93,-1,1,59.94,13,-1
R05B25, spo,20180823_000132,2.4,0.083,12.879, Osaka04-NE_Fu,9,2018,8,22,15,1,32.18,243.4,49.1,23.723768,42.080791,23.27272,41.927799,237.79657,42.531563,2580188995,1439653936,1115468776,2448669209,1131173562,3,0.01611,0.03432, spo,0,-1,-1,-1,23.170706,41.892849,100,0.11,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180823_001846,2.2,0.167,2.863, Osaka04-NE_Fu,9,2018,8,22,15,18,46.77,229.9,48,30.216661,50.936592,29.635515,51.13044,175.624817,33.74839,1139812418,204029244,1350678480,1268094547,1369613227,3,0.01437,0.02559, spo,0,-1,-1,-1,29.899044,51.043095,117,0.09,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20180823_021653,1,0.184,6.487, Osaka04-NE_Fu,9,2018,8,22,17,16,53.2,241.8,50.8,55.437344,43.338455,56.421021,44.373497,120.528641,-24.05302,2550181510,1439653936,1110171840,2447444862,1127305627,3,0.0173,0.00759, spo,0,-1,-1,-1,55.87236,43.801662,129,0.07,250.56537,-58.53796,43.6,-1,1,59.94,11,-1
