Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200915_234017,4.9,0.167,7.962, Osaka04_85,9,2020,9,15,14,40,17.63,253.4,49.5,40.392609,35.789188,42.019787,35.686588,213.630798,54.020885,1221762162,2061281328,1366511972,1082155976,1342406016,3,0.00284,0.00164, spo,0,-1,-1,-1,41.218552,35.739883,84,0.38,256.22934,-28.45482,30.12,-1,1,59.94,11,-1
R05B25, spo,20200915_234659,3.7,0.217,10.044, Osaka04_85,9,2020,9,15,14,46,59.02,245.7,58.8,31.007242,41.392239,33.049435,42.952248,88.943733,-31.060793,3538419206,2582930748,2575140328,3666288740,2558616111,3,0.00299,0.00187, spo,0,-1,-1,-1,31.920805,42.104107,84,0.5,2.90301,5.93565,27.91,-1,1,59.94,14,-1
R05B25, spo,20200915_234935,3.9,0.25,6.34, Osaka04_85,9,2020,9,15,14,49,35.8,242.4,53.8,38.537758,43.096256,40.150101,42.034794,346.463898,-33.301311,3476589231,3174789168,324710988,3345007285,311608955,3,0.00254,0.00204, spo,0,-1,-1,-1,39.260456,42.627735,69,0.64,19.69941,52.11619,51.19,-1,1,59.94,16,-1
R05B25, spo,20200916_000003,2.9,0.133,8.92, Osaka04_85,9,2020,9,15,15,0,3.42,273.6,49,40.772358,23.241398,42.060547,23.281689,226.343124,66.660095,3990256251,2564492604,3129584737,3850558961,3153161745,3,0.00403,0.00101, spo,0,-1,-1,-1,41.417133,23.26288,15,2.11,332.79025,5.50519,20.57,-1,1,59.94,9,-1
R05B25, spo,20200916_002630,1.2,0.1,15.058, Osaka04_85,9,2020,9,15,15,26,30.52,252.1,56.7,43.29879,37.880043,41.474556,37.364315,252.699051,48.237797,2536621461,1448247344,1839751643,2660290064,1814868790,3,0.00366,0.00101, spo,0,-1,-1,-1,42.40884,37.632847,33,1.71,94.32521,39.71877,52.25,-1,1,59.94,7,-1
R05B25, spo,20200916_002736,3.4,0.2,0.775, Osaka04_85,9,2020,9,15,15,27,36.81,249.3,48.3,54.485058,38.122913,54.6208,38.011806,355.223083,-33.076614,2215471964,2561400124,3821661202,2381250021,3806610410,3,0.00295,0.00338, spo,0,-1,-1,-1,54.533699,38.083157,49,1.31,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200916_002914,4.6,0.25,6.911, Osaka04_85,9,2020,9,15,15,29,14.7,256.5,46.9,55.104595,33.123379,57.079357,32.634819,207.607941,53.663124,3277232553,2176557104,2965775991,3400970003,2978833441,3,0.00351,0.00175, spo,0,-1,-1,-1,56.161869,32.866337,76,0.99,283.16553,-10.25152,16.77,-1,1,59.94,14,-1
R05B25, spo,20200916_003411,0.6,0.267,8.643, Osaka04_85,9,2020,9,15,15,34,11.78,248,50.1,54.058174,39.305286,52.71294,37.273888,125.529167,-21.215412,3432970188,2109504828,1633447413,3313021771,1615384170,3,0.0111,0.00206, spo,0,-1,-1,-1,53.394421,38.319103,4,2.86,86.2225,62.65993,37.4,-1,1,59.94,17,-1
R05B25, spo,20200915_213125,4.2,0.267,11.689, Osaka04_85,9,2020,9,15,12,31,25.93,253.7,49,8.727679,35.433662,8.583943,32.313004,97.434166,-1.817121,2475748019,3113476144,4005765090,2605307691,3995467182,3,0.00279,0.00254, spo,0,-1,-1,-1,8.6564,33.91465,74,0.26,21.47358,79.76305,36.89,-1,1,59.94,17,-1
R05B25, spo,20200915_201522,2.2,1.552,3.093, Osaka04_50,9,2020,9,15,11,15,22.71,217.9,23.4,37.591629,55.084782,44.80405,53.613377,17.923418,-33.316166,1847379892,2697374454,1268531790,1717532633,1219081045,3,0.00483,0.00153, spo,0,-1,-1,-1,38.88736,54.859299,100,0.49,257.61877,-38.71945,17.97,-1,1,59.94,91,-1
R05B25, spo,20200915_201628,3,0.067,3.067, Osaka04_50,9,2020,9,15,11,16,28.8,253.4,17,23.90073,22.967361,24.144217,22.828062,145.644211,51.149048,728250932,3388826026,2653777604,592845763,2634714852,3,0.00419,0.00246, spo,0,-1,-1,-1,24.043873,22.883017,82,0.52,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200915_201855,2.4,0.117,5.266, Osaka04_50,9,2020,9,15,11,18,55.39,228.3,21.6,33.882763,45.804234,34.285332,45.281193,145.129456,19.409975,233358775,2142098908,1393054513,94100999,1345282050,3,0.00415,0.00429, spo,0,-1,-1,-1,34.067726,45.5653,81,0.41,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200915_203036,0.3,0.484,7.331, Osaka04_50,9,2020,9,15,11,30,36.41,221.3,20.2,43.467102,50.83392,41.450378,47.575825,115.425629,-14.159361,1138226781,3260899512,3449030163,1248855563,3465760194,3,0.00455,0.00721, spo,0,-1,-1,-1,42.467201,49.276611,35,1.25,172.81148,62.01787,39.21,-1,1,59.94,30,-1
R05B25, spo,20200915_203803,0.8,0.367,5.141, Osaka04_50,9,2020,9,15,11,38,3.24,243.4,27.1,24.119415,35.840527,26.26181,35.112698,169.485672,48.721645,3822723343,3160467912,1374426831,3957668127,1383073121,3,0.0041,0.00202, spo,0,-1,-1,-1,25.206217,35.477688,36,1.16,258.96426,-0.1028,18.92,-1,1,59.94,23,-1
R05B25, spo,20200915_204807,2.1,0.1,3.628, Osaka04_50,9,2020,9,15,11,48,7.94,213.9,21.9,51.364506,57.621784,52.017948,57.526299,33.797821,-31.153646,1589562643,3425870196,35067487,1462426203,19938556,1,0.00431,0.00091, spo,0,-1,-1,-1,51.688568,57.574913,88,0.36,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200915_204807,4.1,0.1,3.164, Osaka04_50,9,2020,9,15,11,48,7.94,222.7,22,44.350494,50.561802,44.768921,50.336231,356.26947,-28.790142,1322209027,111057888,3773047822,1198925966,3821321646,3,0.00431,0.00342, spo,0,-1,-1,-1,44.705715,50.365425,88,0.36,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200915_205043,3,0.234,4.51, Osaka04_50,9,2020,9,15,11,50,43.05,231.5,18.7,43.348045,41.767056,44.005562,40.829147,332.845306,-20.491943,3161974610,1525922860,2829958392,3050394340,2882258549,3,0.00428,0.00223, spo,0,-1,-1,-1,43.676834,41.301899,89,0.41,271.55005,56.68297,22.31,-1,1,59.94,15,-1
R05B25, spo,20200915_205824,2.4,0.667,3.163, Osaka04_50,9,2020,9,15,11,58,24.86,249.9,17.7,35.628101,26.141981,37.877537,26.673355,247.417877,59.99678,1117487503,2748317840,3141803398,1256447853,3088940543,3,0.00388,0.00252, spo,0,-1,-1,-1,36.539841,26.362186,87,0.34,293.77173,-30.28916,15.68,-1,1,59.94,39,-1
R05B25, spo,20200915_212136,4.4,0.033,5.818, Osaka04_50,9,2020,9,15,12,21,36.33,228.3,23.7,46.852402,46.748535,46.884197,46.497467,140.485657,3.411676,463046191,3187286044,2862498994,303404811,2840601171,3,0.00387,0, spo,0,-1,-1,-1,46.852402,46.748535,90,0.34,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_sTa,20200915_213914,2.1,0.567,7.237, Osaka04_50,9,2020,9,15,12,39,14.78,231.2,22.1,51.582779,43.711872,55.704834,46.543919,107.575882,-30.328644,904735481,2668569328,3088592727,1014551806,3141352180,3,0.00455,0.00226, J5_sTa,0,0.1,39.2,33.1,53.32452,44.961128,101,0.3,18.68435,-0.78378,37.83,-1,1,59.94,34,-1
R05B25, J5_sTa,20200915_220941,3.4,0.167,6.341, Osaka04_50,9,2020,9,15,13,9,41.7,237.9,20.9,56.732361,37.630768,57.800884,38.253517,107.504639,-39.361408,2993772249,1475230972,4164838620,3147361150,4214613712,3,0.0045,0.00282, J5_sTa,0,0.8,37.2,26.5,57.258144,37.939728,94,0.54,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200915_221619,0.9,0.317,7.703, Osaka04_50,9,2020,9,15,13,16,19.33,244.2,21.8,54.112411,32.824883,53.288063,30.483461,314.759552,14.140398,3277345868,1144080816,2751254498,3401434682,2699343138,3,0.00412,0.00211, spo,0,-1,-1,-1,53.714046,31.708784,85,0.3,183.11917,66.34761,35.2,-1,1,59.94,20,-1
R05B25, spo,20200915_222039,3.7,0.1,3.173, Osaka04_50,9,2020,9,15,13,20,39.47,230.7,21.9,62.523693,43.963482,62.118542,43.984879,55.642139,-45.828472,2453048126,2737672380,4201434333,2617244709,4186496111,3,0.00377,0.00271, spo,0,-1,-1,-1,62.327599,43.976166,80,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200915_222459,4,0.033,7.115, Osaka04_50,9,2020,9,15,13,24,59.79,250.3,30.1,44.633472,31.605209,44.656273,31.33843,316.860474,-3.614953,297316085,194296624,2006233030,402688546,2009440890,3,0.00433,0.00082, spo,0,-1,-1,-1,44.641159,31.506474,89,0.33,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200915_223417,1.3,0.834,6.644, Osaka04_50,9,2020,9,15,13,34,17.64,215.2,29.9,62.941544,59.965744,68.487053,55.611958,5.632611,-17.341646,2809016902,4235742268,845223634,2929835644,837856670,3,0.00408,0.00238, spo,0,-1,-1,-1,64.849457,58.611034,61,0.37,268.14056,-13.17384,24.16,-1,1,59.94,51,-1
R05B25, spo,20200915_230102,2.3,0.133,2.76, Osaka04_50,9,2020,9,15,14,1,2.84,231.6,12.6,82.638092,38.46912,82.88604,38.154221,13.719922,-24.356579,2761101493,1947903536,963394262,2915396070,990805488,3,0.00349,0.00243, spo,0,-1,-1,-1,82.730927,38.351601,10,1.23,275.81924,-14.80055,42.67,-1,1,59.94,8,-1
R05B25, spo,20200915_230618,2,0.267,5.359, Osaka04_50,9,2020,9,15,14,6,18.38,247.8,11.2,74.96701,24.515051,76.360519,23.842009,23.392302,-53.729286,2110669751,2024516412,4198784639,1958201748,4168846861,3,0.00399,0.003, spo,0,-1,-1,-1,75.773125,24.12812,21,0.98,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20200915_231641,0.4,0.2,6.817, Osaka04_50,9,2020,9,15,14,16,41.23,242.7,17.6,74.397865,32.097279,75.993118,32.272846,88.913879,-57.060165,968923319,2158627888,1423755801,818288007,1469751524,3,0.00453,0.00545, spo,0,-1,-1,-1,75.198807,32.188015,10,1.22,339.36523,-12.95812,37.33,-1,1,59.94,13,-1
R05B25, spo,20200915_234205,2.9,0.15,8.452, Osaka04_50,9,2020,9,15,14,42,5.8,228.2,25.6,79.52063,47.758236,81.403076,48.001022,94.994934,-41.190994,2439883386,1137555772,920106042,2550930542,897949372,3,0.00341,0.00393, spo,0,-1,-1,-1,80.33709,47.867599,41,0.51,30.57211,26.11953,49.97,-1,1,59.94,9,-1
R05B25, spo,20200915_234742,3,0.083,7.652, Osaka04_50,9,2020,9,15,14,47,42.25,221.5,25.3,85.311531,53.159321,86.348686,53.09008,77.912735,-36.611076,610408689,1805842480,1272219509,757307852,1216519582,3,0.00447,0.00232, spo,0,-1,-1,-1,85.727051,53.132687,63,0.65,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20200915_235932,1.7,0.734,6.065, Osaka04_50,9,2020,9,15,14,59,32.98,230,17.6,92.840927,42.497833,98.810913,42.700134,99.713219,-47.296322,1802014780,3157226812,310947021,1644108550,288020689,3,0.00492,0.00283, J5_sTa,0,3.3,33,12,95.037392,42.608494,31,0.74,358.93616,-10.75475,32.45,-1,1,59.94,44,-1
R05B25, spo,20200916_000129,1.6,0.05,6.046, Osaka04_50,9,2020,9,15,15,1,29.16,234.4,21.2,86.47007,40.714462,86.884308,41.112518,329.42392,27.850796,710552365,2784956464,2162032668,551875506,2212485059,3,0.004,0.0001, spo,0,-1,-1,-1,86.59137,40.831841,30,1.1,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200916_000230,1.9,0.083,7.641, Osaka04_50,9,2020,9,15,15,2,30.09,250.8,19.3,79.768669,26.267996,80.270638,25.86134,15.995693,-41.842358,3795585703,4014746940,61453246,3948611216,4985676,3,0.0046,0.00086, spo,0,-1,-1,-1,79.970505,26.10503,24,0.6,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200915_202434,2.9,0.3,4.044, Osaka04_50,9,2020,9,15,11,24,34.07,239.1,19.8,30.996033,36.047924,32.31501,35.476673,169.252625,45.711819,281946688,3759652912,1668728051,414107488,1618262576,3,0.00376,0.00145, spo,0,-1,-1,-1,31.658844,35.763687,63,0.37,268.81168,9.91,18.42,-1,1,59.94,19,-1
R05B25, spo,20200915_224149,2.2,0.083,2.536, Osaka04_50,9,2020,9,15,13,41,49.42,249.5,9.8,69.162186,22.282022,69.203941,22.059614,342.936829,-9.12708,2500858436,2400460092,4235673665,2617603191,4272989666,3,0.00499,0.0054, spo,0,-1,-1,-1,69.179337,22.190752,39,0.58,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200915_225030,2.9,0.1,5.146, Osaka04_50,9,2020,9,15,13,50,30.89,235.1,26.4,62.069904,42.392113,62.3615,42.881458,135.998062,-16.877985,2716342292,2825003056,1583211696,2821536556,1575523878,3,0.00402,0.00422, spo,0,-1,-1,-1,62.218891,42.635414,22,0.55,52.37693,16.65907,43.89,-1,1,59.94,5,-1
R05B25, spo,20200915_214914,2.1,0.117,8.507, Osaka04_NE,9,2020,9,15,12,49,14.51,214.6,45.7,19.054064,61.562531,19.885643,62.502235,89.338646,-10.353131,2825619889,2811956234,2284765883,2689327289,2295994657,3,0.01742,0.01112, spo,0,-1,-1,-1,19.399836,61.960938,65,0.38,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200915_220047,1.2,0.25,11.358, Osaka04_NE,9,2020,9,15,13,0,47.95,229,46.5,22.220495,51.586548,22.294659,48.72887,112.989311,0.609606,262119665,1439063790,3741189713,128929425,3728483354,3,0.01411,0.00908, spo,0,-1,-1,-1,22.254499,50.318653,49,0.31,21.09663,75.50922,73,-1,1,59.94,15,-1
R05B25, spo,20200915_221610,1.9,0.284,8.389, Osaka04_NE,9,2020,9,15,13,16,10.21,260.1,44.5,23.44906,29.863707,25.883141,28.830631,159.859192,51.594425,3107003006,2972711364,483521794,2970247822,472210119,3,0.01433,0.01871, spo,0,-1,-1,-1,24.642479,29.365332,69,0.42,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20200915_235133,1.8,0.1,9.075, Osaka04_NE,9,2020,9,15,14,51,33.98,238.2,71,15.331224,42.721836,16.544827,42.470016,173.329056,45.114254,1702176889,2414318592,1053829714,1837194867,949641600,3,0.0136,0.00628, spo,0,-1,-1,-1,15.916007,42.602348,45,0.36,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200915_235815,-1.1,0.234,9.445, Osaka04_NE,9,2020,9,15,14,58,15.2,217.9,43.9,55.542366,59.511635,52.007538,60.852394,12.464648,-23.270374,3491647426,659853592,1801070510,3657180267,1781155597,3,0.01883,0.01109, spo,0,-1,-1,-1,53.82618,60.188023,13,0.72,121.00888,-19.36757,21.39,-1,1,59.94,15,-1
R05B25, spo,20200915_202130,-2.1,0.984,6.782, Osaka04_W6,9,2020,9,15,11,21,30.72,111.5,53.6,254.747192,39.630959,246.240616,38.602325,84.344902,49.971779,3179003406,2953174606,2215444066,2981433396,2191647341,3,0.026,0.00688, spo,0,-1,-1,-1,250.834869,39.238422,17,0.57,295.03983,35.31995,20.73,-1,1,59.94,59,-1
R05B25, spo,20200915_210829,1.3,0.2,7.122, Osaka04_W6,9,2020,9,15,12,8,29.57,84.1,53.5,271.902283,24.047228,271.023987,25.174908,17.895048,31.693203,2805830031,1473672866,1014133159,2820310647,977600750,3,0.01891,0.01041, spo,0,-1,-1,-1,271.432129,24.654016,40,0.16,82.90174,-38.53873,59.39,-1,1,59.94,12,-1
R05B25, spo,20200915_220222,0.5,0.167,10.935, Osaka04_W6,9,2020,9,15,13,2,22.38,104.6,59.6,288.223419,36.561211,286.318634,37.455593,62.945686,43.496094,2881402147,789954828,28982180,2753957482,72412365,3,0.02234,0.01016, spo,0,-1,-1,-1,287.219238,37.039135,43,0.23,77.63554,-46.8212,54.56,-1,1,59.94,11,-1
R05B25, spo,20200915_221619,1,0.184,7.315, Osaka04_6N,9,2020,9,15,13,16,19.37,244.9,21.6,53.946724,32.224865,53.539116,30.937269,315.703278,12.814668,448091188,2047983292,286292852,324206844,302446950,3,0.02042,0.02409, spo,0,-1,-1,-1,53.718178,31.507448,43,0.19,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200915_235814,-0.3,0.184,9.256, Osaka04_6N,9,2020,9,15,14,58,14.88,217.8,44,55.420841,59.544373,52.731022,60.607906,11.639034,-23.00248,2876554171,2200541208,2646998864,2727688283,2628369080,3,0.01312,0.01009, spo,0,-1,-1,-1,54.276218,60.012047,12,1.36,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200915_202130,-2.3,0.767,6.83, Osaka04_DM,9,2020,9,15,11,21,30.89,111.6,52.6,253.492477,39.539486,246.79274,38.699314,84.495758,49.937695,1808616348,2914577672,1587271889,1728727665,1476782671,3,0.02529,0.00476, spo,0,-1,-1,-1,250.423904,39.204769,36,0.74,304.38907,32.21165,18.51,-1,1,30,24,-1
R05B25, spo,20200915_210000,0.2,0.267,17.532, Osaka04_DM,9,2020,9,15,12,0,0.15,184.1,68.4,312.961517,56.181404,305.404602,58.432785,95.987076,28.15547,2154982768,1387522228,3411856630,2390219267,3489420920,3,0.01614,0.00215, spo,0,-1,-1,-1,309.191467,57.395683,93,0.28,36.33392,-41.90795,37.66,-1,1,30,9,-1
