Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160203_023707,1.1,0.400,3.347, KN1_S, 9.0,2016,02,02,17,37,7.100,61.3,37.4,131.509369,2.394589,131.247726,1.088775,41.029774,11.318826,505812270,1860779324,1285484106,383355307,1283574607,3,0.01498,0.00457, spo,0.0,-1.0,-1.0,-1.0,131.380707,1.752724,37,0.29,132.46849,24.68351,19.940,-1.000,1.000,29.970,13,-1
R05B25, spo,20160203_025955,0.5,0.367,15.101, KN1_S, 9.0,2016,02,02,17,59,55.750,36.0,45.7,157.195679,-2.545125,154.089111,-7.095505,68.918427,34.071709,2856289372,4082065456,2025859595,2718656091,2021252644,3,0.01623,0.00236, spo,0.0,-1.0,-1.0,-1.0,155.759476,-4.658067,17,0.75,271.60846,54.09975,39.430,-1.000,1.000,29.970,12,-1
R05B25, spo,20160203_031516,-1.0,0.167,18.594, KN1_S, 9.0,2016,02,02,18,15,16.640,34.1,38.1,158.772293,-9.879747,156.066910,-11.464969,84.678902,57.565197,3561429471,3517529404,87421430,3698166188,84907180,3,0.01412,0.00142, spo,0.0,-1.0,-1.0,-1.0,157.751343,-10.482625,25,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160203_032941,1.1,0.100,3.703, KN1_S, 9.0,2016,02,02,18,29,41.480,11.7,39.0,179.530991,-14.728134,179.821350,-15.173564,260.587311,30.615189,3173227426,2429509680,6402747,3042184309,3184189,3,0.01073,0.00404, spo,0.0,-1.0,-1.0,-1.0,179.617188,-14.854340,26,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160203_042400,0.3,0.601,11.457, KN1_S, 9.0,2016,02,02,19,24,0.190,44.1,35.5,167.665024,-7.950116,166.111664,-14.630606,79.450432,12.576550,1193050954,204029244,1369905010,1222542219,1349266860,3,0.01279,0.00873, spo,0.0,-1.0,-1.0,-1.0,166.899460,-11.282500,67,0.41,203.42891,70.12917,33.620,-1.000,1.000,29.970,19,-1
R05B25, spo,20160203_043514,2.0,0.167,11.078, KN1_S, 9.0,2016,02,02,19,35,14.300,9.6,24.3,195.320313,-29.533751,194.334320,-31.017101,120.970207,25.461081,2644433779,1439653936,1124722307,2507288279,1113788419,3,0.01094,0.02611, spo,0.0,-1.0,-1.0,-1.0,194.902512,-30.168667,67,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160203_044001,1.9,0.100,14.467, KN1_S, 9.0,2016,02,02,19,40,1.690,52.1,33.8,165.371048,-5.290922,164.230316,-6.054062,83.157272,55.659679,1194201260,204029244,1370200324,1222304688,1348098248,3,0.01156,0.00226, spo,0.0,-1.0,-1.0,-1.0,164.947830,-5.571770,68,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_xUm,20160203_044827,1.3,0.234,6.471, KN1_S, 9.0,2016,02,02,19,48,27.840,16.3,19.7,190.421417,-32.671730,190.890930,-34.122578,92.196381,-12.575802,2648950853,1439653936,1131547640,2504574685,1106701801,3,0.01460,0.00664, J5_xUm,0.0,5.9,33.3,-20.1,190.623032,-33.300915,79,0.35,61.33644,74.17229,44.150,-1.000,1.000,29.970,8,-1
R05B25, spo,20160203_044834,1.6,0.234,5.787, KN1_S, 9.0,2016,02,02,19,48,34.110,40.7,37.2,177.080505,-8.119617,176.307892,-9.197424,92.784340,34.861629,1196752742,204029244,1369011483,1328583987,1375710294,3,0.01261,0.05407, spo,0.0,-1.0,-1.0,-1.0,176.743027,-8.591355,70,0.38,211.09468,35.31333,18.140,-1.000,1.000,29.970,8,-1
R05B25, J5_Com,20160203_045203,1.1,0.234,8.195, KN1_S, 9.0,2016,02,02,19,52,3.480,27.2,45.7,190.905914,-5.135756,190.053696,-6.842084,103.447029,26.257195,2649009631,1439653936,1131626762,2504776623,1146158395,3,0.01451,0.00298, J5_Com,0.0,5.9,80.5,+25.9,190.542297,-5.865261,76,0.38,210.49217,31.83405,27.820,-1.000,1.000,29.970,8,-1
R05B25, spo,20160203_045252,1.7,0.100,10.661, KN1_S, 9.0,2016,02,02,19,52,52.600,357.9,18.6,212.270813,-35.826664,212.090683,-36.737957,127.609314,7.344977,1174606128,204029244,1373905230,1332967039,1392757483,3,0.01334,0.00149, spo,0.0,-1.0,-1.0,-1.0,212.210770,-36.125175,80,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160203_045532,1.8,0.133,10.129, KN1_S, 9.0,2016,02,02,19,55,32.130,18.4,17.1,188.925110,-34.540020,187.859329,-35.421993,127.827354,35.075031,2650480186,1439653936,1131432142,2504516478,1103726817,3,0.01353,0.00448, spo,0.0,-1.0,-1.0,-1.0,188.411285,-34.972054,75,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160203_050154,1.5,0.200,8.432, KN1_S, 9.0,2016,02,02,20,01,54.650,356.6,16.8,216.182678,-37.656967,215.796524,-39.305367,132.500381,8.115568,1182404493,204029244,1373618919,1333397590,1396326219,3,0.01348,0.00284, spo,0.0,-1.0,-1.0,-1.0,215.989868,-38.489609,80,0.39,244.11783,69.43977,56.190,-1.000,1.000,29.970,7,-1
R05B25, spo,20160203_051053,1.7,0.133,13.361, KN1_S, 9.0,2016,02,02,20,10,53.190,352.5,31.8,221.156677,-22.394621,220.722717,-24.009081,316.480988,-12.696386,2620998605,1439653936,1126182795,2500159808,1119124609,3,0.01439,0.00149, spo,0.0,-1.0,-1.0,-1.0,220.952972,-23.150864,75,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160203_052046,0.6,0.234,11.642, KN1_S, 9.0,2016,02,02,20,20,46.290,3.9,22.0,212.424454,-32.423164,210.247726,-34.463253,147.479172,33.691681,1174682052,204029244,1373922866,1332945732,1396800561,3,0.01238,0.00415, spo,0.0,-1.0,-1.0,-1.0,211.508240,-33.298210,65,0.37,255.88884,25.32575,62.710,-1.000,1.000,29.970,8,-1
R05B25, spo,20160203_052145,1.8,0.100,14.770, KN1_S, 9.0,2016,02,02,20,21,45.680,47.3,26.8,174.632782,-13.277345,173.336487,-13.883873,110.156418,61.291557,2634320270,1439653936,1131075411,2460657025,1109256443,3,0.01179,0.00379, spo,0.0,-1.0,-1.0,-1.0,174.159042,-13.499125,66,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160203_054629,0.7,0.133,9.519, KN1_S, 9.0,2016,02,02,20,46,29.340,52.0,42.7,187.795670,1.454585,188.468506,2.573398,96.922829,30.995840,1200859011,204029244,1367961382,1327768894,1364330155,3,0.01123,0.00175, spo,0.0,-1.0,-1.0,-1.0,188.131851,2.011491,52,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160203_011724,1.9,0.334,8.322, KN1_W, 9.0,2016,02,02,16,17,24.960,96.9,24.6,82.751228,19.315876,82.555893,16.533409,351.475403,3.634789,2607280988,1439653936,1120986204,2451400119,1106676885,3,0.00436,0.00389, spo,0.0,-1.0,-1.0,-1.0,82.652390,17.918882,70,0.39,260.10229,47.55159,36.670,-1.000,1.000,59.940,21,-1
R05B25, spo,20160203_042741,1.3,0.200,14.989, KN1_W, 9.0,2016,02,02,19,27,41.180,86.1,24.6,135.955658,11.050659,132.927109,10.849989,333.996246,78.393112,1078057858,204029244,1347924484,1216415421,1398090013,3,0.00327,0.00295, spo,0.0,-1.0,-1.0,-1.0,134.438095,10.953873,31,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160203_044236,0.1,0.367,14.178, KN1_W, 9.0,2016,02,02,19,42,36.210,87.9,23.4,137.776062,11.758684,133.194077,14.413286,246.341492,56.823761,2586507247,1439653936,1117979543,2464444447,1100942423,3,0.00354,0.00315, spo,0.0,-1.0,-1.0,-1.0,135.536179,13.073619,30,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20160203_044236,2.3,0.150,15.270, KN1_W, 9.0,2016,02,02,19,42,36.210,84.2,27.8,143.335968,11.473990,141.110825,10.729506,22.764578,68.243767,1085033669,204029244,1347202755,1223752416,1350869798,3,0.00354,0.00134, spo,0.0,-1.0,-1.0,-1.0,142.333588,11.141109,30,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160203_044443,1.2,0.234,16.078, KN1_W, 9.0,2016,02,02,19,44,43.540,74.7,30.5,150.995483,6.334857,147.431305,5.095835,43.297333,69.938606,2593710634,1439653936,1119312859,2459941675,1109778697,3,0.00466,0.00328, spo,0.0,-1.0,-1.0,-1.0,149.215637,5.719544,36,0.30,255.33701,17.08079,62.990,-1.000,1.000,59.940,15,-1
R05B25, spo,20160203_045338,2.1,0.100,13.102, KN1_W, 9.0,2016,02,02,19,53,38.860,73.0,20.7,146.577637,-0.951270,145.306168,-1.331269,59.754112,73.318916,1084168067,204029244,1346846964,1224133432,1393515717,3,0.00440,0.00254, spo,0.0,-1.0,-1.0,-1.0,145.950806,-1.138691,37,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160203_050250,1.0,0.150,13.579, KN1_W, 9.0,2016,02,02,20,02,50.030,89.1,22.2,141.117676,12.047292,139.153854,11.399398,19.041586,68.105515,2598288129,1439653936,1119356840,2464862453,1099753889,3,0.00410,0.00356, spo,0.0,-1.0,-1.0,-1.0,140.242355,11.760542,35,0.38,229.09720,19.06047,70.930,-1.000,1.000,59.940,10,-1
R05B25, spo,20160203_050503,2.4,0.117,11.871, KN1_W, 9.0,2016,02,02,20,05,3.680,81.6,26.9,149.594009,9.060386,148.676575,8.025172,51.717289,40.675316,1089554157,204029244,1346619840,1224411735,1351085458,3,0.00430,0.00270, spo,0.0,-1.0,-1.0,-1.0,149.195251,8.611397,37,0.43,293.28986,29.26781,64.610,-1.000,1.000,59.940,8,-1
R05B25, spo,20160203_050746,2.9,0.083,8.436, KN1_W, 9.0,2016,02,02,20,07,46.690,91.8,24.0,142.578735,15.090952,142.113266,14.507614,41.197758,36.196815,2596886546,1439653936,1119499302,2465171821,1102204791,3,0.00228,0.00598, spo,0.0,-1.0,-1.0,-1.0,142.397415,14.864210,27,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160203_051827,1.5,0.100,9.592, KN1_W, 9.0,2016,02,02,20,18,27.140,71.0,14.6,149.193054,-6.242955,148.245468,-6.514528,79.789307,72.725845,1083155499,204029244,1346589673,1224459791,1401762451,3,0.00373,0.01700, spo,0.0,-1.0,-1.0,-1.0,148.733871,-6.374806,33,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160203_053458,3.2,0.067,14.496, KN1_W, 9.0,2016,02,02,20,34,58.850,77.9,33.6,164.478958,10.392443,163.718323,10.866438,270.437805,56.291798,2638774354,1439653936,1130042778,2461614997,1118819895,3,0.00510,0.00215, spo,0.0,-1.0,-1.0,-1.0,164.113358,10.620353,41,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160203_055153,1.8,0.284,8.050, KN1_W, 9.0,2016,02,02,20,51,53.830,74.4,26.1,164.567856,3.430182,163.378616,1.476260,72.481911,31.268438,1193989639,204029244,1370246720,1222147009,1351689590,3,0.00279,0.00483, spo,0.0,-1.0,-1.0,-1.0,164.002579,2.502278,14,0.85,305.60312,45.85619,35.590,-1.000,1.000,59.940,18,-1
