Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20160104_034521,-0.1,0.467,12.620, TK9_5, 9.0,2016,01,03,18,45,21.810,343.2,82.8,165.756027,28.763823,172.095306,27.105850,316.666138,57.864132,4112069790,4150955504,1468130268,4040476625,1402263221,3,0.11726,0.01286, J5_Gem,0.0,5.4,41.1,+16.3,168.886826,27.987673,99,1.00,93.18053,23.63907,22.180,-1.000,1.000,59.940,27,-1
R05B25, J5_Qua,20160104_035000,-0.5,0.300,20.217, TK9_5, 9.0,2016,01,03,18,50,0.700,328.0,73.8,173.688141,21.595352,169.229385,17.015886,64.535370,39.653713,770782843,321985532,547649645,733348885,636175878,3,0.08710,0.00955, J5_Qua,0.0,0.9,46.0,+10.9,171.555084,19.450161,85,1.06,231.23215,49.66349,44.980,-1.000,1.000,59.940,18,-1
R05B25, J5_Qua,20160104_035411,0.1,0.117,16.948, TK9_5, 9.0,2016,01,03,18,54,11.520,234.7,86.2,169.533737,37.798569,167.656525,36.540829,42.890953,37.576870,3035885210,640921520,1584251695,2999626477,1523890318,3,0.12626,0.01119, J5_Qua,0.0,3.4,43.9,+5.8,168.470337,37.094872,99,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160104_041105,-0.7,0.100,21.450, TK9_5, 9.0,2016,01,03,19,11,5.080,60.0,69.3,150.284317,23.672573,147.954712,23.741749,324.508636,66.220016,2310648035,3575029436,3209282050,2346549285,3112178582,3,0.13725,0.00803, spo,0.0,-1.0,-1.0,-1.0,149.114410,23.711681,100,1.03,231.61771,0.75445,40.730,-1.000,1.000,59.940,7,-1
R05B25, spo,20160104_041105,-2.5,0.200,24.773, TK9_5, 9.0,2016,01,03,19,11,5.080,64.3,67.3,147.533707,23.701220,142.119934,23.723383,324.190277,66.262833,1125762535,1921230640,2662493609,1094246650,2570311195,3,0.13725,0.02088, spo,0.0,-1.0,-1.0,-1.0,144.819702,23.735891,100,1.03,244.04515,-4.70636,50.310,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20160104_041253,0.4,0.133,17.767, TK9_5, 9.0,2016,01,03,19,12,53.060,326.5,87.1,172.229828,33.198524,170.101425,31.666235,48.999886,39.945484,3332802952,2050492476,3308643460,3236096208,3249836289,3,0.08571,0.01027, J5_Qua,0.0,1.2,44.1,+6.3,171.170609,32.446953,81,1.09,237.27911,50.05328,40.310,-1.000,1.000,59.940,9,-1
R05B25, spo,20160104_042603,0.9,0.100,30.081, TK9_5, 9.0,2016,01,03,19,26,3.860,103.5,84.1,166.481659,36.818062,165.301025,39.344982,88.376282,-15.356233,1523221107,2541927984,2109717172,1595881138,2040066463,3,0.10199,0.03559, spo,0.0,-1.0,-1.0,-1.0,165.744812,38.529797,88,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20160104_044732,-1.0,0.267,16.517, TK9_5, 9.0,2016,01,03,19,47,32.880,317.5,71.4,192.360397,21.167158,189.905441,17.435884,89.524300,29.844831,2213887149,270820156,3703856685,2237332672,3656830801,3,0.12985,0.00815, J5_Qua,0.0,4.1,46.4,+11.7,191.150650,19.353867,103,1.20,239.95381,56.65657,38.250,-1.000,1.000,59.940,16,-1
R05B25, spo,20160104_045510,1.1,0.284,13.658, TK9_5, 9.0,2016,01,03,19,55,10.350,41.8,77.9,171.921402,26.288895,175.192932,24.049152,292.916046,46.190578,1756856301,2535111728,33775475,1862058610,133746464,3,0.10473,0.01485, spo,0.0,-1.0,-1.0,-1.0,173.467468,25.249657,106,1.05,133.84306,41.26006,41.840,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20160104_045748,0.1,0.100,18.510, TK9_5, 9.0,2016,01,03,19,57,48.750,53.2,48.5,149.279846,6.581232,148.170639,5.186562,54.088058,38.108189,3364959067,864921916,1937446216,3402513987,1971718828,3,0.15518,0.00955, J5_Qua,0.0,2.9,43.8,+5.7,148.694382,5.846240,110,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160104_050141,0.3,0.250,26.253, TK9_5, 9.0,2016,01,03,20,01,41.310,327.0,71.3,193.221039,19.484119,189.555344,25.188854,294.141266,28.166355,4125499738,3307034672,1693588766,4082171268,1635573189,3,0.11250,0.01319, spo,0.0,-1.0,-1.0,-1.0,191.623306,22.038063,98,1.07,219.96970,-27.54767,63.110,-1.000,1.000,59.940,16,-1
R05B25, J5_Qua,20160104_051219,0.8,0.083,15.981, TK9_5, 9.0,2016,01,03,20,12,19.330,98.7,79.5,172.217255,36.565971,170.909714,35.702892,46.001202,38.552063,282103682,2571392316,3747939170,378858567,3669262872,3,0.12738,0.01041, J5_Qua,0.0,2.4,41.3,-0.4,171.520493,36.093079,97,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20160104_051632,-0.0,0.067,17.472, TK9_5, 9.0,2016,01,03,20,16,32.030,54.9,46.8,151.965088,6.059038,151.128250,5.131913,56.588490,41.366962,2185059751,794153008,654860333,2152168192,669201597,3,0.08840,0.00633, J5_Qua,0.0,0.5,43.2,+4.1,151.501343,5.554718,80,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160104_052240,0.4,0.167,9.237, TK9_5, 9.0,2016,01,03,20,22,40.560,93.8,63.3,155.545746,33.029522,155.073227,31.535063,57.183338,12.609269,997842882,2131750204,163274644,958555609,265421432,3,0.09545,0.00999, spo,0.0,-1.0,-1.0,-1.0,155.315857,32.308788,100,0.94,162.75081,51.78595,54.670,-1.000,1.000,59.940,11,-1
R05B25, spo,20160104_053830,-0.0,0.250,18.011, TK9_5, 9.0,2016,01,03,20,38,30.240,31.8,60.3,176.398605,9.421123,176.713348,13.898656,85.758064,3.854498,3956721137,283721776,190130310,3986088259,234341056,3,0.13145,0.01234, spo,0.0,-1.0,-1.0,-1.0,176.558533,11.714254,104,1.10,172.91138,-30.22291,57.240,-1.000,1.000,59.940,15,-1
R05B25, spo,20160104_054003,-1.9,0.234,21.145, TK9_5, 9.0,2016,01,03,20,40,3.730,27.6,65.9,180.950500,13.814368,179.157349,18.420897,275.987732,19.650837,3166581003,3316620604,1172418667,3137024017,1086532942,3,0.11450,0.00902, spo,0.0,-1.0,-1.0,-1.0,180.120422,15.975238,104,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Gem,20160104_054445,2.8,0.267,18.780, TK9_5, 9.0,2016,01,03,20,44,45.350,41.8,67.7,177.876907,18.006886,178.624496,17.890974,304.123840,61.158787,606611106,353181744,3726280230,577476751,3678243433,3,0.15590,0.07241, J5_Gem,0.0,2.5,30.5,-13.7,179.085464,17.545179,113,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20160104_054445,1.3,0.184,15.302, TK9_5, 9.0,2016,01,03,20,44,45.350,40.3,68.9,179.094437,18.702518,178.918259,18.520638,68.914909,45.565464,3921516874,4007132476,4212633050,4024474348,4263772899,3,0.15590,0.01234, J5_Qua,0.0,5.9,31.8,-23.3,178.875427,18.505396,113,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160104_054530,0.2,0.083,10.997, TK9_5, 9.0,2016,01,03,20,45,30.770,288.0,86.3,197.804031,34.439304,197.017532,33.748486,79.553558,34.615784,2005409982,3946766384,1868026375,1910586270,1810194522,3,0.12582,0.01258, spo,0.0,-1.0,-1.0,-1.0,197.481491,34.157974,121,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160104_055405,-0.3,0.067,21.254, TK9_5, 9.0,2016,01,03,20,54,5.670,55.9,45.5,160.009033,5.575835,158.685989,5.323374,43.520939,77.657257,3080072904,1831517500,648193217,2990911479,644702247,3,0.21469,0.00470, spo,0.0,-1.0,-1.0,-1.0,159.380600,5.451853,169,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
