Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190705_022902,1.7,0.067,21.032, TK8_S9, 9.0,2019,07,04,17,29,2.830,128.3,38.3,253.978394,49.193218,252.450043,48.338886,121.318207,30.320379,659242345,3538829360,49483430,761859333,45627330,3,0.02154,0.01014, spo,0.0,-1.0,-1.0,-1.0,253.110413,48.731262,52,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190705_023509,2.5,0.300,4.487, TK8_S9, 9.0,2019,07,04,17,35,9.230,118.3,54.0,279.458313,44.267910,277.565155,43.919735,118.714012,44.083080,979470419,2105580860,943421712,815019471,1046000097,3,0.02017,0.00873, spo,0.0,-1.0,-1.0,-1.0,278.560242,44.107151,50,0.65,320.92667,44.37955,15.490,-1.000,1.000,59.940,19,-1
R05B25, spo,20190705_025840,1.8,0.250,10.547, TK8_S9, 9.0,2019,07,04,17,58,40.730,152.6,56.1,298.144531,62.325638,298.166199,59.708237,28.356661,0.111256,4183614479,545726512,2982489735,4064218026,3021275924,3,0.01872,0.01905, spo,0.0,-1.0,-1.0,-1.0,298.155426,61.062088,37,0.54,130.66299,-22.84920,28.080,-1.000,1.000,59.940,16,-1
R05B25, spo,20190705_034237,0.1,0.284,28.615, TK8_S9, 9.0,2019,07,04,18,42,37.390,129.7,57.2,301.782440,50.390507,289.748749,48.400078,134.206177,38.944191,134246555,36306236,2384289005,53234834,2285653553,3,0.02312,0.00390, spo,0.0,-1.0,-1.0,-1.0,294.709839,49.392548,7,0.72,23.87675,23.20501,71.650,-1.000,1.000,59.940,14,-1
R05B25, spo,20190705_010119,-0.1,0.300,16.000, TK8_U1, 9.0,2019,07,04,16,01,19.890,168.0,40.2,242.150558,79.542641,214.698822,79.992882,43.167187,9.900183,1189617911,940761136,2048708246,1224243385,2052686923,3,0.01572,0.00134, spo,0.0,-1.0,-1.0,-1.0,230.030930,80.029785,23,0.53,317.40363,-24.91428,50.840,-1.000,0.300,29.970,10,-1
R05B25, spo,20190705_014758,1.4,0.067,10.410, TK8_U1, 9.0,2019,07,04,16,47,58.100,166.6,27.6,192.563263,76.144310,190.156204,75.831985,40.269440,12.318583,3925630199,3308174652,1493020096,3868434602,1505834479,3,0.01470,0.00008, spo,0.0,-1.0,-1.0,-1.0,191.359680,75.992744,37,0.66,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20190705_020520,0.4,0.367,8.255, TK8_U1, 9.0,2019,07,04,17,05,20.210,207.2,19.9,74.044624,61.348835,79.739967,60.839375,64.965614,-28.348259,18453310,1539203120,1095940424,164625860,1116201450,3,0.01289,0.05102, spo,0.0,-1.0,-1.0,-1.0,76.620323,61.150101,37,0.61,0.00000,0.00000,-1.000,-1.000,0.300,29.970,13,-1
R05B25, spo,20190705_024156,2.3,0.267,0.412, TK8_U1, 9.0,2019,07,04,17,41,56.240,185.6,41.3,3.421716,82.768341,3.949483,82.859467,57.977077,-4.208583,2891089325,4026285372,1110640812,2791167098,1114428858,3,0.01264,0.00126, spo,0.0,-1.0,-1.0,-1.0,3.747204,82.824883,29,0.66,161.85507,-73.35055,25.610,-1.000,0.300,29.970,7,-1
R05B25, spo,20190705_030429,-0.3,0.167,14.249, TK8_U1, 9.0,2019,07,04,18,04,29.860,195.8,35.7,57.868080,77.155556,66.933540,76.354530,40.829109,-12.298180,705615624,1845321776,128306100,560163058,129643813,3,0.01533,0.00584, spo,0.0,-1.0,-1.0,-1.0,61.662987,76.870338,17,0.52,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20190705_030716,1.3,0.100,12.612, TK8_U1, 9.0,2019,07,04,18,07,16.360,203.1,19.0,96.576744,63.742161,99.402580,63.939480,107.974152,-25.805220,1604322033,501169468,996884209,1445520793,951233953,3,0.01380,0.00239, spo,0.0,-1.0,-1.0,-1.0,97.564964,63.820244,18,0.57,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20190705_032914,-0.1,0.100,17.804, TK8_U1, 9.0,2019,07,04,18,29,14.090,170.3,25.7,202.070267,77.166115,201.940842,75.551292,110.886429,0.269944,2632608006,3989528624,1142241894,2477649075,1159723161,3,0.01117,0.00195, spo,0.0,-1.0,-1.0,-1.0,202.024689,76.657661,8,0.52,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20190704_221928,0.6,0.367,10.165, TK8_P7, 9.0,2019,07,04,13,19,28.120,76.3,24.9,199.479202,4.132072,195.804092,4.330497,341.381226,84.754883,28627793,3283434812,936818958,237607465,917885929,3,0.01265,0.00283, spo,0.0,-1.0,-1.0,-1.0,197.766785,4.226699,40,0.44,311.46777,-5.24918,47.620,-1.000,1.000,30.000,12,-1
R05B25, spo,20190704_234331,-1.1,0.333,9.883, TK8_P7, 9.0,2019,07,04,14,43,31.470,65.0,22.2,225.192535,-5.533463,221.903427,-5.324031,257.602051,83.453796,184633290,3070713904,226764903,85762620,217775978,3,0.01101,0.00195, spo,0.0,-1.0,-1.0,-1.0,223.536972,-5.430288,18,1.50,320.02618,-3.72407,46.570,-1.000,1.000,30.000,11,-1
R05B25, spo,20190705_001505,1.7,0.200,0.749, TK8_P7, 9.0,2019,07,04,15,15,5.260,83.2,12.4,214.546387,1.881952,214.327515,1.375454,123.736000,23.271498,143761799,411123004,3662898317,106821900,3625659394,3,0.01060,0.00114, spo,0.0,-1.0,-1.0,-1.0,214.509491,1.797820,48,0.52,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, spo,20190705_005515,1.8,0.267,3.236, TK8_P7, 9.0,2019,07,04,15,55,15.970,73.0,9.9,228.636337,-7.615934,228.719345,-8.467464,317.904205,5.458871,1725800996,2059362352,249683407,1759133062,224950526,3,0.01261,0.00418, spo,0.0,-1.0,-1.0,-1.0,228.678757,-8.051435,47,0.46,53.99239,40.57153,53.380,-1.000,1.000,30.000,8,-1
R05B25, spo,20190705_015722,-0.7,0.267,12.058, TK8_P7, 9.0,2019,07,04,16,57,22.780,65.1,18.6,255.906174,-7.961491,252.689316,-7.946239,256.278717,82.038345,1551818688,3931716924,3398295910,1367675967,3370788824,3,0.01110,0.00171, spo,0.0,-1.0,-1.0,-1.0,254.290085,-7.956923,47,0.41,0.00000,0.00000,-1.000,-1.000,1.000,30.000,9,-1
R05B25, spo,20190705_020026,0.9,0.100,9.942, TK8_P7, 9.0,2019,07,04,17,00,26.500,62.6,14.3,255.077408,-12.577937,254.223267,-12.986020,8.987290,-61.169159,1804098056,3668926512,3393837052,1718977545,3364275900,3,0.01004,0.00142, spo,0.0,-1.0,-1.0,-1.0,254.851547,-12.684818,46,0.39,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, spo,20190705_020442,0.6,0.200,4.930, TK8_P7, 9.0,2019,07,04,17,04,42.450,69.8,7.4,246.125763,-11.719052,245.437485,-12.445515,346.756592,-41.647758,1049933141,1032404284,2949331324,858153894,2901295855,3,0.01099,0.00100, spo,0.0,-1.0,-1.0,-1.0,245.785583,-12.078804,50,0.44,0.00000,0.00000,-1.000,-1.000,1.000,30.000,7,-1
R05B25, spo,20190705_030648,1.2,0.133,6.117, TK8_P7, 9.0,2019,07,04,18,06,48.960,53.6,24.8,285.391693,-11.180980,284.699860,-10.771353,357.578827,57.125118,930980864,1603231792,2361861268,979712956,2376794867,3,0.00907,0.00204, spo,0.0,-1.0,-1.0,-1.0,285.043488,-10.977236,38,0.48,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1
R05B25, spo,20190705_010119,0.4,0.233,15.570, TK8_PZ, 9.0,2019,07,04,16,01,19.900,168.0,39.2,236.771912,79.866196,215.766464,80.073402,43.014217,9.848844,414979409,1860779324,1308286067,383194638,1304896744,3,0.05418,0.00630, spo,0.0,-1.0,-1.0,-1.0,227.669876,80.119194,117,0.30,0.00000,0.00000,-1.000,-1.000,0.300,30.000,8,-1
R05B25, spo,20190705_015209,0.0,0.067,17.758, TK8_PZ, 9.0,2019,07,04,16,52,9.450,3.7,34.2,311.604706,-20.167215,310.391113,-20.739460,255.781372,56.821705,2924935092,4082065456,2017411397,2781634143,2014055702,3,0.04487,0.00075, spo,0.0,-1.0,-1.0,-1.0,311.062866,-20.424911,114,0.30,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20190705_022215,0.9,0.100,11.981, TK8_PZ, 9.0,2019,07,04,17,22,15.770,253.8,76.6,338.911835,38.174759,337.297211,37.765568,185.692734,48.632553,3482936028,3517529404,35618689,3690522489,248906267,3,0.04687,0.00195, spo,0.0,-1.0,-1.0,-1.0,338.420166,38.050926,121,0.29,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, spo,20190705_032634,-0.7,0.200,12.223, TK8_PZ, 9.0,2019,07,04,18,26,34.670,144.2,76.6,327.338654,45.956501,325.144958,47.970955,84.760956,24.009127,3199471841,2429509680,122063323,3043292011,198984553,3,0.04006,0.00576, spo,0.0,-1.0,-1.0,-1.0,326.292053,46.941761,84,0.31,354.52563,-1.65779,25.680,-1.000,0.300,30.000,7,-1
R05B25, spo,20190704_221827,1.7,0.567,0.260, TK8_u9, 9.0,2019,07,04,13,18,27.930,107.5,22.1,180.537109,26.551683,180.628372,26.433958,287.777679,30.672791,1196363366,204029244,1368382140,1216301030,1397073403,3,0.01151,0.00163, spo,0.0,-1.0,-1.0,-1.0,180.575623,26.502048,38,1.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1
R05B25, spo,20190705_023508,-0.9,0.200,14.043, TK8_u9, 9.0,2019,07,04,17,35,8.150,109.3,34.1,256.412445,33.359581,253.069656,33.493008,69.780594,56.463509,2668639552,1439653936,1139530594,2459413557,1125195960,3,0.01441,0.00268, spo,0.0,-1.0,-1.0,-1.0,254.729401,33.438023,26,1.20,345.45221,-4.52294,45.700,-1.000,1.000,29.970,7,-1
R05B25, spo,20190705_031035,0.1,0.167,13.725, TK8_u9, 9.0,2019,07,04,18,10,35.480,102.6,25.8,259.837463,24.404724,258.360748,22.829756,330.103912,-36.655712,1164280319,204029244,1360523362,1224532681,1345217327,3,0.02124,0.00214, spo,0.0,-1.0,-1.0,-1.0,259.236908,23.770475,21,1.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
