Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20171121_023756,0.3,0.25,33.052, Osaka04-6m_YF,9,2017,11,20,17,37,56.11,53.9,79.2,89.730301,27.946917,80.569534,26.371241,108.056702,-60.800617,1573418830,397267120,1017957188,1465939956,1000125561,3,0.02082,0.00905, J5_Leo,0,0,78.5,10.8,85.560738,27.309153,140,0.31,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20171121_032705,1.1,0.133,18.395, Osaka04-6m_YF,9,2017,11,20,18,27,5.34,153.3,66.7,93.98777,54.49604,90.394875,55.843151,53.552464,-28.501711,1566161078,4198210492,3280396556,1471595831,3320963322,3,0.02149,0.00892, spo,0,-1,-1,-1,92.184235,55.196835,154,0.31,196.106,-55.73727,56.29,-1,1,59.94,9,-1
R05B25, J5_Com,20171121_032930,0.6,0.2,18.359, Osaka04-6m_YF,9,2017,11,20,18,29,30.48,60.7,72,95.278793,24.69594,91.646286,23.09182,323.465942,55.403633,2413163243,4043610416,2628695326,2233692481,2608655296,3,0.02222,0.00875, J5_Com,0,3.8,59.6,-6.7,93.537125,23.942432,154,0.32,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_xVi,20171121_033016,0.3,0.184,29.167, Osaka04-6m_YF,9,2017,11,20,18,30,16.98,61.6,50.8,78.292152,11.209421,72.82325,11.236377,254.07988,78.760986,895535941,2121134652,3790917182,1007542746,3774784000,3,0.02032,0.00838, J5_xVi,0,1.7,82.8,20.5,75.806198,11.234039,147,0.33,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20171121_033820,1.8,0.284,22.007, Osaka04-6m_YF,9,2017,11,20,18,38,20.25,123.6,54.8,70.305862,46.673256,61.445549,48.112843,47.850597,-41.079185,2706178779,1601634864,736706258,2824631172,709146670,3,0.02146,0.05747, spo,0,-1,-1,-1,68.739937,46.983784,146,0.33,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171121_034804,1.5,0.117,13.305, Osaka04-6m_YF,9,2017,11,20,18,48,4.66,92.7,63.1,85.065697,31.686846,83.122765,31.818224,75.502266,-57.953625,1027526038,473765692,1983035465,880393692,1881585953,3,0.02162,0.01944, spo,0,-1,-1,-1,84.370903,31.737257,141,0.34,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171121_035147,1.1,0.167,30.157, Osaka04-6m_YF,9,2017,11,20,18,51,47.14,85.6,56.4,80.19532,26.075443,75.152664,23.984179,304.899384,55.451908,854044244,1472857136,898312968,998434455,888034671,3,0.02138,0.03448, spo,0,-1,-1,-1,77.674774,25.060333,146,0.36,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20171121_040859,1.5,0.117,27.937, Osaka04-6m_YF,9,2017,11,20,19,8,59.45,72,60.2,91.919266,21.605478,88.850655,19.995979,328.044586,54.604755,3436191500,875745596,1523069741,3326911236,1547155382,3,0.02314,0.014, spo,0,-1,-1,-1,90.615196,20.932364,154,0.36,171.02084,33.25791,68.73,-1,1,59.94,8,-1
R05B25, J5_psU,20171121_042756,1,0.15,23.196, Osaka04-6m_YF,9,2017,11,20,19,27,56.39,51.5,61.2,104.301727,14.664257,101.843628,12.090132,0.936443,41.45636,2703154498,2905434160,3100113372,2880462174,3204069676,3,0.01881,0.01082, J5_psU,0,2.7,58.7,-4.8,103.220406,13.541632,123,0.41,177.93266,48.75031,52.74,-1,1,59.94,10,-1
R05B25, spo,20171121_043238,1.6,0.05,28.274, Osaka04-6m_YF,9,2017,11,20,19,32,38.06,131.2,68,103.877808,46.997711,102.125748,46.984821,103.906219,-42.997864,4165011409,2005542204,3718323442,4074915474,3661163877,3,0.02056,0.00397, spo,0,-1,-1,-1,103.42524,47.001133,126,0.42,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171121_044406,0.6,0.15,32.648, Osaka04-6m_YF,9,2017,11,20,19,44,6.31,119,57.9,90.922035,43.961021,84.326599,45.322979,65.206322,-43.05283,3745044727,4292931632,846664430,3583676036,885606370,3,0.02045,0.01024, spo,0,-1,-1,-1,88.005768,44.61805,125,0.32,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171121_045155,0.8,0.083,6.526, Osaka04-6m_YF,9,2017,11,20,19,51,55.88,16.7,80.8,130.284195,25.939789,129.756912,25.512974,14.234962,42.075218,32965565,2625277244,1225913187,197610585,1296762916,2,0.02337,0.00592, spo,0,-1,-1,-1,130.112411,25.801285,129,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171121_045205,2,0.184,7.086, Osaka04-6m_YF,9,2017,11,20,19,52,5.63,77.3,45.4,87.776855,16.156565,88.29496,14.958507,4.41199,-21.744146,3960887305,73760816,1403100547,3869307981,1382573617,3,0.02035,0.01588, spo,0,-1,-1,-1,88.071159,15.477885,122,0.25,276.69257,0.05965,61,-1,1,59.94,11,-1
R05B25, J5_daD,20171121_051315,1.1,0.217,15.602, Osaka04-6m_YF,9,2017,11,20,20,13,15.4,158,69.9,126.203377,52.918179,122.352448,50.594906,355.39682,26.285587,4114105083,2475875644,699073907,4280174357,784680199,3,0.0197,0.0102, J5_daD,0,1.7,46.3,9,124.417862,51.886265,117,0.29,188.07869,63.62128,53.96,-1,1,59.94,14,-1
R05B25, J5_Gem,20171121_051943,0.1,0.534,10.306, Osaka04-6m_YF,9,2017,11,20,20,19,43.77,51.4,67.2,121.520126,19.134441,125.855232,15.90631,234.789856,48.709373,881488489,787587120,2382622329,1049315055,2308516000,3,0.02316,0.03847, J5_Gem,0,1.2,29,-17.9,123.608971,17.605116,108,0.25,90.51035,33.9592,29.98,-1,1,59.94,33,-1
R05B25, spo,20171121_052956,0.9,0.133,12.388, Osaka04-6m_YF,9,2017,11,20,20,29,56.55,64.9,51.1,107.063271,13.014665,105.367325,13.436124,238.084335,70.599594,1094390991,542801212,4046738260,1266992383,4033964157,3,0.02468,0.06043, spo,0,-1,-1,-1,106.273499,13.212502,112,0.24,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_kDr,20171121_003926,1.6,0.367,23.375, Osaka04-6m_YF,9,2017,11,20,15,39,26.49,91.3,79.3,56.940182,34.228241,54.626324,26.213274,318.602539,12.032207,2789461802,2401230896,2723945004,2947098191,2774969484,3,0.02293,0.0448, J5_kDr,0,0.8,46.4,3.7,56.00808,31.161974,108,0.12,219.55753,39.63662,44.49,-1,1,59.94,17,-1
R05B25, J5_daD,20171121_020719,1,0.05,18.251, Osaka04-6m_YF,9,2017,11,20,17,7,19,73.8,44.7,47.330276,13.733356,47.248688,13.045134,314.808533,10.161855,798577302,233291068,1922827703,639030605,1942665300,1,0.01985,0.03406, J5_daD,0,1.1,36.4,-14.3,47.273708,13.493986,150,0.13,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171121_040346,1.7,0.2,18.688, Osaka04-6m_YF,9,2017,11,20,19,3,46.87,133.8,82.4,114.009125,39.805355,109.450706,39.632488,116.139351,-50.175163,630723685,449339440,3247086740,804452320,3311043513,3,0.021,0.0222, spo,0,-1,-1,-1,112.805717,39.777115,149,0.14,161.38116,30.45825,54.73,-1,1,59.94,7,-1
R05B25, spo,20171121_182945,0.6,1.418,5.487, Osaka04-6m_YF,9,2017,11,21,9,29,45.76,85.8,68.1,312.744446,30.356712,306.895599,36.489998,63.551643,31.237432,1527824137,3936238908,56771117,1427822101,130425526,3,0.02026,0.01112, spo,0,-1,-1,-1,310.908234,32.405972,50,0.79,332.12076,-21.04473,12.13,-1,1,59.94,86,-1
R05B25, J5_Mon,20171121_232921,0.4,0.217,17.365, Osaka04-6m_YF,9,2017,11,21,14,29,21.61,113.7,44.5,355.685211,39.33942,350.938568,38.616371,190.604721,49.69421,3999202684,4210122800,2091642665,4286334584,2107908461,3,0.01945,0.03652, J5_Mon,0,1.1,43.5,2,353.506073,39.03318,86,0.23,77.86617,17.83663,46.4,-1,1,59.94,14,-1
R05B25, J5_Ori,20171122_002343,1.5,0.167,28.834, Osaka04-6m_YF,9,2017,11,21,15,23,43.99,116.1,77.7,52.575363,39.267651,46.383701,39.796028,219.627823,50.007519,2477503393,1149451580,2463259862,2588159022,2510941844,3,0.0205,0.01474, J5_Ori,0,2.4,67.9,1.1,49.515614,39.57085,118,0.13,126.21368,2.74173,57.49,-1,1,59.94,11,-1
R05B25, J5_Mon,20171122_002625,0.8,0.133,15.092, Osaka04-6m_YF,9,2017,11,21,15,26,25.27,96.5,44.4,14.391168,27.641178,13.843449,27.631111,196.678497,62.340046,3881362606,292773936,1201370771,4020481698,1199131835,1,0.01914,0.18414, J5_Mon,0,1.2,49.5,15.9,14.691919,27.645792,114,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171122_003204,1.6,0.884,4.433, Osaka04-6m_YF,9,2017,11,21,15,32,4.81,76.1,66,42.975933,26.064259,46.580299,28.48847,283.562286,45.116291,821482495,3904716092,3243409128,961953483,3347661746,3,0.02084,0.01856, spo,0,-1,-1,-1,44.834015,27.338713,122,0.15,17.28126,5.58435,16.45,-1,1,59.94,46,-1
R05B25, spo,20171122_010554,0.8,0.15,29.353, Osaka04-6m_YF,9,2017,11,21,16,5,54.58,147.6,66.9,57.092266,52.745373,50.081806,52.040482,65.32164,-36.96928,3716296638,2614583344,2382778526,3563706304,2296823711,3,0.01967,0.01175, spo,0,-1,-1,-1,53.897083,52.478291,130,0.14,158.13747,-3.43394,63.91,-1,1,59.94,10,-1
R05B25, J5_nTa,20171122_012742,1.2,0.717,5.297, Osaka04-6m_YF,9,2017,11,21,16,27,42.31,92,61.1,48.80286,30.765551,44.359573,31.664976,202.046539,56.309093,4192429480,672218428,2879318707,4033197719,2915918806,3,0.02006,0.02754, J5_nTa,0,1.9,35,20.8,46.918671,31.167713,141,0.16,70.8679,22.01615,22.65,-1,1,59.94,39,-1
R05B25, spo,20171122_023935,0.2,0.334,27.484, Osaka04-6m_YF,9,2017,11,21,17,39,35.72,158.6,53.1,68.022598,66.186104,51.068615,60.889538,97.368011,-21.042219,4000902008,157245488,3280890658,3881072068,3260774500,3,0.02217,0.00992, spo,0,-1,-1,-1,59.010895,63.867329,154,0.16,172.91823,33.512,72.73,-1,1,59.94,21,-1
R05B25, J5_xVi,20171122_024018,1.8,0.083,15.163, Osaka04-6m_YF,9,2017,11,21,17,40,18.32,72.3,82.4,92.676514,32.138115,90.890175,32.262096,83.033798,-57.493519,3544677063,4084809020,3222618805,3655282159,3299776927,3,0.0189,0.11274, J5_xVi,0,0.9,59.4,-13.6,91.844185,32.199047,143,0.12,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171122_025251,0.2,0.317,14.003, Osaka04-6m_YF,9,2017,11,21,17,52,51.05,115.3,70,80.123253,40.956615,74.283676,40.768311,80.929016,-49.040581,3568201121,200237104,145733887,3721106117,249180828,3,0.02085,0.00862, spo,0,-1,-1,-1,77.296867,40.902397,145,0.13,0,0,-1,-1,1,59.94,19,-1
R05B25, spo,20171122_025300,1.2,0.083,28.127, Osaka04-6m_YF,9,2017,11,21,17,53,0.27,163.2,71.3,95.597496,52.353195,91.964355,52.280136,96.160278,-37.64547,1818803373,3670621500,1040315864,1720838170,969276011,3,0.0223,0.0102, spo,0,-1,-1,-1,94.20739,52.338432,146,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171122_025702,0.3,0.2,19.978, Osaka04-6m_YF,9,2017,11,21,17,57,2.39,134.9,56.1,64.544701,52.734234,57.894547,52.478607,65.76963,-37.259457,546628185,3255787568,2247706736,698543268,2219253667,3,0.01986,0.01465, spo,0,-1,-1,-1,61.263874,52.655048,139,0.13,140.82425,18.57716,46.56,-1,1,59.94,13,-1
R05B25, J5_Leo,20171122_031546,0.3,0.184,28.03, Osaka04-6m_YF,9,2017,11,21,18,15,46.67,71,49.9,70.98571,15.225312,65.956306,13.494934,303.521362,65.893944,2690255490,879312188,4085625098,2839961493,4070168696,3,0.02215,0.00568, J5_Leo,0,0.4,76.2,7.5,68.706711,14.457709,147,0.13,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Leo,20171122_031713,0,0.25,30.897, Osaka04-6m_YF,9,2017,11,21,18,17,13.91,49,66.9,92.338211,18.251507,84.46344,16.204926,310.923492,67.125832,3421800164,776953904,2018620624,3245254526,2114106126,3,0.02326,0.00849, J5_Leo,0,0.7,79.1,11.7,88.757805,17.364689,162,0.15,163.39233,19.53691,71.88,-1,1,59.94,16,-1
R05B25, spo,20171122_031753,0.1,0.701,23.324, Osaka04-6m_YF,9,2017,11,21,18,17,53.45,107.4,75.6,93.051338,37.806,90.203217,53.823906,6.77317,-4.782609,3583591375,3517529404,77870195,3748721747,56046824,3,0.02126,0.01438, spo,0,-1,-1,-1,91.856445,45.690399,146,0.12,99.13261,-35.90447,41.9,-1,1,59.94,43,-1
R05B25, J5_Leo,20171122_032351,0.5,0.05,26.574, Osaka04-6m_YF,9,2017,11,21,18,23,51.54,98,45.7,59.754066,29.155418,58.426888,28.784569,273.107361,56.256954,3090900126,2429509680,18989017,2984309907,7213344,3,0.02445,0.00802, J5_Leo,0,3,68.1,-3.9,59.304081,29.033731,153,0.14,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171122_033115,1.1,0.334,9.728, Osaka04-6m_YF,9,2017,11,21,18,31,15.36,71,75.6,98.318619,29.040987,97.723358,26.01996,3.401469,8.775683,1098318715,204029244,1344140080,1274196388,1460999076,3,0.02449,0.03715, spo,0,-1,-1,-1,98.03624,27.628922,148,0.16,118.53089,74.39935,21.91,-1,1,59.94,19,-1
R05B25, spo,20171122_033413,1.1,0.2,28.141, Osaka04-6m_YF,9,2017,11,21,18,34,13.49,80.7,71.2,93.240501,29.792828,87.76548,26.773811,323.354004,48.240807,2608584810,1439653936,1121126595,2442200341,1164774746,3,0.02097,0.00863, spo,0,-1,-1,-1,90.611282,28.39168,143,0.17,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_nTa,20171122_034109,1.6,0.384,6.011, Osaka04-6m_YF,9,2017,11,21,18,41,9.25,58.7,55.9,86.991219,13.43267,88.983955,12.228859,17.70993,-55.97681,1094062285,204029244,1345134988,1267566274,1452761396,3,0.01992,0.01757, J5_nTa,0,1.4,29,0.3,87.963562,12.848593,122,0.13,289.39621,-43.84232,12,-1,1,59.94,24,-1
R05B25, spo,20171122_034839,1.5,0.184,24.275, Osaka04-6m_YF,9,2017,11,21,18,48,39.27,67,48.2,79.47451,12.113496,75.008125,11.731096,280.187164,77.076698,2559223801,1439653936,1120880508,2448119969,1126813377,3,0.01927,0.03057, spo,0,-1,-1,-1,77.371284,11.942332,138,0.16,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20171122_043343,1.7,0.417,19.868, Osaka04-6m_YF,9,2017,11,21,19,33,43.89,84.6,52.4,88.000458,23.831549,82.725868,30.984255,12.185751,-29.021275,1094474813,204029244,1345102894,1267535949,1365821856,3,0.02128,0.03683, spo,0,-1,-1,-1,85.587471,27.243599,115,0.17,162.67284,-59.14149,47.05,-1,1,59.94,26,-1
R05B25, J5_Leo,20171122_045446,0.4,0.083,16.438, Osaka04-6m_YF,9,2017,11,21,19,54,46.9,141.4,60.1,102.524307,54.518227,100.032051,55.00573,78.739166,-33.1152,2603681860,1439653936,1122023411,2442466737,1155010314,3,0.01818,0.01467, J5_Leo,0,1.1,48.6,-31.4,101.619919,54.702412,57,0.55,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_nTa,20171122_050154,1.4,0.234,8.405, Osaka04-6m_YF,9,2017,11,21,20,1,54.95,56.4,55.5,107.842239,12.257829,109.789276,11.603664,229.867172,67.720596,1095652274,204029244,1343225539,1274462021,1458250898,3,0.02116,0.03141, J5_nTa,0,1.4,22.6,-21.9,108.758392,11.952081,80,0.26,78.62189,18.58506,35.77,-1,1,59.94,15,-1
R05B25, spo,20171122_051317,1.8,0.067,6.588, Osaka04-6m_YF,9,2017,11,21,20,13,17.75,11.4,70.8,135.692871,15.889267,136.092819,16.110352,18.718702,57.837093,2588905090,1439653936,1116833806,2441282742,1167721696,3,0.02092,0.01641, spo,0,-1,-1,-1,135.897522,16.025658,85,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_psU,20171122_051809,1.9,0.1,14.31, Osaka04-6m_YF,9,2017,11,21,20,18,9.63,88,63.8,110.132118,29.937664,108.773277,29.12466,343.817688,45.800228,1102787670,204029244,1342906290,1274525693,1448479591,3,0.02001,0.00737, J5_psU,0,0.5,39.8,-35.6,109.462761,29.540545,103,0.12,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Leo,20171122_052309,0.2,0.167,25.492, Osaka04-6m_YF,9,2017,11,21,20,23,9.75,124.6,62.3,108.50808,46.206276,102.479301,47.371033,84.34874,-41.178741,2614324504,1439653936,1123649084,2442627785,1155848176,3,0.02002,0.01015, J5_Leo,0,0.4,83.2,17.5,105.584763,46.816925,95,0.12,169.28841,5.35867,59.59,-1,1,59.94,11,-1
R05B25, J5_Hyd,20171122_052642,0.5,0.1,5.162, Osaka04-6m_YF,9,2017,11,21,20,26,42.89,37.3,63.4,126.821754,12.582856,127.065361,13.016615,30.025494,27.930927,1104899543,204029244,1349749868,1274979566,1470021027,3,0.02324,0.01295, J5_Hyd,0,5.3,47.9,-20.3,126.943665,12.800144,106,0.14,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Mon,20171121_210750,-0.1,1.034,15.954, Osaka04-6m_YF,9,2017,11,21,12,7,50.73,62.5,74.3,2.371131,26.401045,343.50769,23.291634,196.119583,62.92979,2574380537,1439653936,1113441081,2445838688,1146044662,3,0.02221,0.00911, J5_Mon,0,1.7,28.2,-33.8,353.688171,25.286089,61,0.15,86.6125,9.1917,29.21,-1,1,59.94,63,-1
R05B25, J5_Ori,20171121_232959,-0.9,0.167,33.936, Osaka04-6m_YF,9,2017,11,21,14,29,59.47,6.4,71.4,51.382431,16.174768,45.507431,15.600146,248.807343,73.090736,1107989613,204029244,1357028720,1268690621,1450062531,2,0.01827,0.02091, J5_Ori,0,3,87.3,30.1,48.507488,15.913825,77,0.1,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20171122_025054,0.2,0.45,21.885, Osaka04-6m_YF,9,2017,11,21,17,50,54.18,68.8,53.8,68.868958,16.487171,63.636303,7.942029,329.004425,30.06398,2563755173,1439653936,1111435808,2447694314,1137261913,3,0.01931,0.0145, spo,0,-1,-1,-1,66.322121,12.409889,122,0.11,178.54944,56.86683,51.18,-1,1,59.94,28,-1
R05B25, J5_daD,20171122_042031,-0.2,0.501,22.559, Osaka04-6m_YF,9,2017,11,21,19,20,31.89,69.1,83.7,119.372734,32.346352,112.627357,22.774483,9.788667,27.890882,1106257081,204029244,1350497531,1274797089,1417777646,3,0.02161,0.01064, J5_daD,0,1.1,45.2,6.4,115.945564,27.733608,122,0.15,215.25348,60.17465,41.37,-1,1,59.94,29,-1
R05B25, J5_And,20171123_184605,1.7,0.367,10.9, Osaka04-6m_YF,9,2017,11,23,9,46,5.12,85,49.5,299.817535,22.711327,295.986511,20.71657,354.456818,-54.124924,2677804590,1439653936,1132670882,2420552800,1164083747,3,0.02545,0.00548, J5_And,0,1.5,23.9,17.4,297.733887,21.644184,67,0.71,58.34883,17.84024,24.13,-1,1,59.94,21,-1
R05B25, J5_nTa,20171123_205355,2,0.517,13.792, Osaka04-6m_YF,9,2017,11,23,11,53,55.62,121.6,56.7,334.629822,45.370125,325.321472,42.921703,177.6745,42.251606,1151600978,204029244,1363253894,1242996556,1418944295,3,0.02433,0.0147, J5_nTa,0,2.9,28.1,-2.9,330.320923,44.355839,61,0.52,86.00776,2.60725,28.02,-1,1,59.94,27,-1
R05B25, J5_Mon,20171123_215833,0.2,0.3,25.146, Osaka04-6m_YF,9,2017,11,23,12,58,33.82,139.5,74.5,18.189167,45.631172,7.298839,45.784153,191.139084,44.151478,2569721810,1439653936,1113885162,2448511630,1144991772,3,0.0267,0.00718, J5_Mon,0,0.1,49.5,16,12.831155,45.836033,79,0.56,96.05447,5.2848,47.91,-1,1,59.94,19,-1
R05B25, J5_Hyd,20171123_232018,-1.3,1.151,28.057, Osaka04-6m_YF,9,2017,11,23,14,20,18.33,98.5,73.1,32.413898,35.394619,356.291321,32.922382,202.454086,54.193562,1140689461,204029244,1358859187,1268162758,1366178343,3,0.02514,0.01006, J5_Hyd,0,6.5,62.9,4.7,14.582769,35.549477,38,0.94,123.97998,-8.3794,62.37,-1,1,59.94,70,-1
R05B25, J5_nTa,20171123_232836,1.6,0.384,9.206, Osaka04-6m_YF,9,2017,11,23,14,28,36.06,146.3,73.1,41.14386,47.967121,36.798428,50.089714,354.375854,-31.693157,2578351597,1439653936,1107744138,2449152076,1156945771,3,0.02364,0.01648, J5_nTa,0,0.8,28.9,-0.1,39.041183,49.037231,63,0.76,67.13174,24.78389,28.37,-1,1,59.94,23,-1
R05B25, J5_nTa,20171124_001435,0.7,0.617,12.93, Osaka04-6m_YF,9,2017,11,23,15,14,35.67,142,57.1,29.690016,56.025436,16.211601,59.571068,172.823822,28.329832,1133324168,204029244,1350733138,1268113270,1372579789,3,0.0255,0.01196, J5_nTa,0,1.6,38.4,32.6,23.670059,57.873611,122,0.14,79.44678,4.24669,26.57,-1,1,59.94,38,-1
R05B25, spo,20171124_004929,1.4,0.15,4.569, Osaka04-6m_YF,9,2017,11,23,15,49,29.42,101.7,70.4,51.371441,36.299477,51.252441,36.996372,325.987061,-6.251799,2557167689,1439653936,1108731760,2449424896,1149472313,3,0.02447,0.02497, spo,0,-1,-1,-1,51.317299,36.618149,141,0.14,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20171124_005328,2.2,0.133,12.866, Osaka04-6m_YF,9,2017,11,23,15,53,28.25,126.2,37.6,6.553841,46.995659,6.161201,45.239525,89.982651,-6.092173,1124600626,204029244,1352965460,1269542599,1358820019,3,0.02473,0.01173, spo,0,-1,-1,-1,6.359468,46.140457,133,0.14,180.78287,6.93242,46.42,-1,1,59.94,9,-1
R05B25, spo,20171124_005416,1.3,0.083,23.512, Osaka04-6m_YF,9,2017,11,23,15,54,16.01,133.8,48.4,22.993021,53.365891,20.052811,52.147224,62.220181,-29.942711,2579906829,1439653936,1115397277,2448640975,1129233510,3,0.02404,0.00249, spo,0,-1,-1,-1,21.779634,52.87999,137,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20171124_010341,2.1,0.3,7.793, Osaka04-6m_YF,9,2017,11,23,16,3,41.46,110.8,63.4,45.961517,39.730923,43.764591,41.456451,347.043274,-31.846762,1110161118,204029244,1357552020,1268572864,1451930657,3,0.02546,0.01688, J5_sTa,0,1,27.8,-5.7,44.920071,40.565208,132,0.12,67.87637,10.51892,23.39,-1,1,59.94,19,-1
R05B25, J5_xVi,20171124_014153,-0.4,0.45,29.849, Osaka04-6m_YF,9,2017,11,23,16,41,53.15,166.4,61.2,74.408218,62.123486,50.740227,56.062748,92.330635,-26.715214,2565849087,1439653936,1110954720,2447982310,1141023587,3,0.02467,0.00673, J5_xVi,0,1,66.4,-3.5,62.348961,59.842094,159,0.16,168.41313,26.11567,68.52,-1,1,59.94,28,-1
