Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20171103_014535,2.6,0.184,9.079, Nagano1_m1, 9.0,2017,11,02,16,45,35.250,229.3,24.9,161.958221,46.623123,163.814026,45.829403,122.696991,-36.169525,1088163424,204029244,1369552275,51366432,1353477127,3,0.02441,0.02295, J5_nTa,0.0,2.0,34.2,+18.3,163.062119,46.184109,95,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20171103_020339,2.1,0.117,8.840, Nagano1_m1, 9.0,2017,11,02,17,03,39.130,228.7,40.9,143.247116,52.133526,144.182434,53.035118,27.119314,18.901657,2586744101,1439653936,1128898682,3573099484,1127040027,3,0.02602,0.00720, spo,0.0,-1.0,-1.0,-1.0,143.619949,52.498253,97,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171103_021255,0.9,0.100,11.648, Nagano1_m1, 9.0,2017,11,02,17,12,55.650,210.4,18.0,194.015945,57.760853,196.194946,57.548779,2.955499,31.756407,1201179701,204029244,1374730885,127916495,1394904578,3,0.02640,0.01026, J5_Ori,0.0,0.4,75.1,+11.8,195.089325,57.661377,113,0.40,99.33795,10.30345,72.260,-1.000,0.300,59.940,7,-1
R05B25, J5_Hyd,20171103_022706,1.1,0.167,16.318, Nagano1_m1, 9.0,2017,11,02,17,27,6.250,243.1,38.3,149.026962,40.819859,151.879700,42.582794,21.653278,35.097107,2599437448,1439653936,1128462359,3609468371,1130603564,3,0.02801,0.00903, J5_Hyd,0.0,7.4,66.6,+11.0,150.379501,41.676559,99,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171103_023324,2.4,0.167,17.463, Nagano1_m1, 9.0,2017,11,02,17,33,24.910,208.5,27.8,184.092346,64.623810,190.501602,65.504875,27.054873,23.592833,1197377382,204029244,1375692814,8352909,1355855519,3,0.02448,0.01671, spo,0.0,-1.0,-1.0,-1.0,186.663010,65.017303,105,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20171103_023734,1.5,0.350,11.968, Nagano1_m1, 9.0,2017,11,02,17,37,34.520,191.2,50.7,109.326027,73.320343,123.922638,74.294037,130.537750,-15.606511,2615688626,1439653936,1116060813,3517391753,1134071213,2,0.02586,0.01000, J5_nTa,0.0,4.3,29.8,+3.0,116.212196,73.918159,110,0.32,27.60489,-32.62801,28.680,-1.000,0.300,59.940,21,-1
R05B25, spo,20171103_023904,1.1,0.083,18.572, Nagano1_m1, 9.0,2017,11,02,17,39,4.880,228.5,42.6,149.471405,52.545441,150.753464,53.867378,35.163757,17.502205,1083375867,204029244,1370775522,229912702,1361924616,3,0.02788,0.00455, spo,0.0,-1.0,-1.0,-1.0,149.969147,53.070023,106,0.28,118.98733,-19.93353,51.310,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20171103_032926,1.5,0.117,9.019, Nagano1_m1, 9.0,2017,11,02,18,29,26.130,190.4,19.7,245.639557,71.264717,247.898361,70.575493,22.127909,13.819054,2626121129,1439653936,1138148651,3263526765,1101436633,3,0.02587,0.01192, J5_Hyd,0.0,6.5,45.9,-23.5,246.679626,70.956718,99,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171103_035203,0.4,0.150,21.766, Nagano1_m1, 9.0,2017,11,02,18,52,3.540,216.3,39.5,175.161392,61.422947,181.171921,63.059586,31.590477,23.665922,1191887979,204029244,1368228530,19129081,1373369837,3,0.02402,0.00352, spo,0.0,-1.0,-1.0,-1.0,177.810516,62.198425,103,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_ocU,20171103_035611,2.3,0.150,5.329, Nagano1_m1, 9.0,2017,11,02,18,56,11.250,213.8,31.1,194.326630,61.681587,195.842896,61.404099,351.487915,26.409597,2650492462,1439653936,1125664014,3723178585,1117393502,3,0.02711,0.00608, J5_ocU,0.0,3.4,58.5,+5.4,195.040100,61.553726,96,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171103_041152,1.0,0.067,21.945, Nagano1_m1, 9.0,2017,11,02,19,11,52.440,230.3,37.0,181.240662,50.166248,183.419708,50.214600,4.784735,39.778763,1198339742,204029244,1367553490,31099047,1375725674,3,0.02528,0.00152, J5_Ori,0.0,3.6,80.2,+19.5,182.302490,50.194786,99,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171103_043730,1.2,0.217,10.945, Nagano1_m1, 9.0,2017,11,02,19,37,30.970,218.2,20.5,219.068985,53.334923,222.976440,53.917484,58.355907,35.093765,2624198570,1439653936,1128112957,3245865465,1101753715,3,0.02652,0.01121, spo,0.0,-1.0,-1.0,-1.0,221.122467,53.658939,86,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171103_044452,0.4,0.150,19.692, Nagano1_m1, 9.0,2017,11,02,19,44,52.000,192.4,31.1,229.026321,78.636711,241.781158,77.266068,27.741375,10.606364,1178973617,204029244,1362766382,448221049,1347919376,3,0.02473,0.00342, spo,0.0,-1.0,-1.0,-1.0,234.844269,78.120491,97,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171103_050308,2.3,0.117,21.886, Nagano1_m1, 9.0,2017,11,02,20,03,8.660,195.6,48.9,157.547775,72.914345,158.949234,75.503876,60.179268,2.257421,2592222809,1439653936,1130332427,3606310904,1146109919,3,0.02307,0.00847, spo,0.0,-1.0,-1.0,-1.0,158.270508,74.354042,96,0.48,150.27933,4.39102,59.400,-1.000,0.300,59.940,7,-1
R05B25, spo,20171103_051118,2.4,0.117,17.997, Nagano1_m1, 9.0,2017,11,02,20,11,18.880,176.6,46.0,109.085739,79.795662,112.559151,81.878563,6.124948,2.311926,1099384873,204029244,1349687158,199051787,1362970920,3,0.02477,0.00806, spo,0.0,-1.0,-1.0,-1.0,110.411842,80.708748,102,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171103_051154,2.4,0.133,14.372, Nagano1_m1, 9.0,2017,11,02,20,11,54.880,220.2,22.3,223.482574,52.705223,226.610992,53.108276,60.035633,36.132664,2617624417,1439653936,1127538853,3247592800,1113538981,3,0.02498,0.00438, spo,0.0,-1.0,-1.0,-1.0,225.062119,52.919933,100,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Hyd,20171103_051943,1.9,0.083,21.657, Nagano1_m1, 9.0,2017,11,02,20,19,43.020,179.5,38.2,112.936768,87.882568,143.399200,89.630516,16.995241,0.219282,1107210972,204029244,1349301068,172416427,1347385766,3,0.02211,0.00766, J5_Hyd,0.0,0.1,57.5,-4.3,116.028427,88.603630,84,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171102_192558,1.1,0.651,4.986, Nagano1_m2, 9.0,2017,11,02,10,25,58.430,8.8,19.0,325.991333,-34.402935,322.622589,-36.034843,278.522369,44.629486,2667409857,1439653936,1146172932,3483533717,1111694971,3,0.02390,0.01479, spo,0.0,-1.0,-1.0,-1.0,324.459137,-35.164894,99,0.32,14.06249,2.82573,26.280,-1.000,0.300,59.940,37,-1
R05B25, J5_nTa,20171102_214243,0.8,0.701,9.884, Nagano1_m2, 9.0,2017,11,02,12,42,43.740,23.5,29.5,348.639648,-20.888088,342.224030,-24.482924,287.893616,52.012760,1526733619,204029244,1451437555,690410839,1369291845,3,0.02464,0.01492, J5_nTa,0.0,3.3,34.3,+18.5,345.468689,-22.720446,65,0.27,73.60701,32.09127,33.550,-1.000,0.300,59.940,40,-1
R05B25, J5_nTa,20171102_221146,-0.0,0.517,8.249, Nagano1_m2, 9.0,2017,11,02,13,11,46.360,10.6,25.8,6.987535,-27.409872,3.521756,-30.303106,302.126343,39.324371,2570293958,1439653936,1115237629,2744839321,1094554980,3,0.02806,0.00867, J5_nTa,0.0,2.3,32.8,+13.4,5.222087,-28.914877,58,0.44,48.73047,18.55958,34.020,-1.000,0.300,59.940,31,-1
R05B25, J5_nTa,20171102_221951,0.7,0.184,11.136, Nagano1_m2, 9.0,2017,11,02,13,19,51.660,51.4,32.6,338.222839,-6.268075,336.235657,-7.139550,262.039673,65.301453,1153632743,204029244,1452481948,731249173,1360721783,3,0.02533,0.01445, J5_nTa,0.0,0.9,35.4,+22.4,337.187500,-6.723508,37,0.55,30.07617,15.60899,43.290,-1.000,0.300,59.940,10,-1
R05B25, J5_And,20171102_222528,-0.6,0.567,4.362, Nagano1_m2, 9.0,2017,11,02,13,25,28.150,46.6,21.8,336.223877,-17.347635,334.397522,-19.034695,263.114960,42.926979,2662946811,1439653936,1147231897,4044303062,1108813846,3,0.02538,0.01051, J5_And,0.0,0.7,20.1,-1.3,335.284698,-18.221420,50,0.40,75.22899,46.69659,17.830,-1.000,0.300,59.940,35,-1
R05B25, J5_ocU,20171102_225337,1.1,0.350,11.001, Nagano1_m2, 9.0,2017,11,02,13,53,37.590,17.2,37.0,14.019023,-15.290742,12.994284,-19.023163,107.934952,-14.025149,1136352840,204029244,1350764366,2029382002,1351781118,3,0.02641,0.01553, J5_ocU,0.0,4.6,36.1,-35.0,13.545438,-17.034964,25,0.25,28.73542,38.80468,36.060,-1.000,0.300,59.940,19,-1
R05B25, spo,20171102_232530,0.9,0.117,14.403, Nagano1_m2, 9.0,2017,11,02,14,25,30.310,32.0,24.9,4.957663,-22.058750,3.168210,-22.536715,326.799194,62.735847,2567418461,1439653936,1113985507,2748652147,1093703163,3,0.02105,0.01148, spo,0.0,-1.0,-1.0,-1.0,4.211115,-22.260937,14,0.30,108.16212,21.73046,71.650,-1.000,0.300,59.940,8,-1
R05B25, spo,20171102_233129,0.2,0.434,2.862, Nagano1_m2, 9.0,2017,11,02,14,31,29.720,23.2,35.4,18.314867,-15.382022,18.537106,-16.560638,105.570206,9.873919,1133788865,204029244,1358820817,2137891091,1351493014,3,0.02560,0.01387, spo,0.0,-1.0,-1.0,-1.0,18.411118,-15.894210,13,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Hyd,20171102_233751,0.4,0.300,9.088, Nagano1_m2, 9.0,2017,11,02,14,37,51.320,57.5,20.3,345.436890,-11.764819,342.674988,-11.980174,322.889099,77.291916,2169451063,1439653936,1149204132,4042635213,1107888602,1,0.02528,0.01312, J5_Hyd,0.0,4.0,56.4,-6.1,344.041321,-11.877029,14,0.48,84.24776,6.11225,45.570,-1.000,0.300,59.940,19,-1
R05B25, spo,20171102_234242,0.1,0.083,19.127, Nagano1_m2, 9.0,2017,11,02,14,42,42.750,15.8,30.2,25.794489,-22.140604,24.717661,-23.319265,313.292480,36.463047,1138785806,204029244,1357972608,2119608339,1398506627,3,0.06102,0.01260, spo,0.0,-1.0,-1.0,-1.0,25.355806,-22.624092,13,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nTa,20171103_005741,-1.2,0.801,8.225, Nagano1_m2, 9.0,2017,11,02,15,57,41.600,28.3,41.0,38.105816,-8.727708,35.181789,-14.516558,312.346649,25.720133,2554957473,1439653936,1110002458,2789967636,1120422860,3,0.02045,0.01284, J5_nTa,0.0,0.6,34.1,+17.7,36.725945,-11.493084,18,0.69,54.09017,24.09044,29.640,-1.000,0.300,59.940,49,-1
R05B25, spo,20171103_011129,0.5,0.217,14.384, Nagano1_m2, 9.0,2017,11,02,16,11,29.160,15.1,32.2,49.196217,-20.280756,48.324562,-23.280384,324.480835,13.995535,1114217758,204029244,1355626380,1939040167,1353260495,3,0.02023,0.00995, spo,0.0,-1.0,-1.0,-1.0,48.796280,-21.673203,20,0.54,133.71960,76.14459,52.800,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20171103_012934,-1.7,0.317,8.000, Nagano1_m2, 9.0,2017,11,02,16,29,34.120,9.0,46.0,60.999523,-7.516460,61.725094,-9.944367,328.794373,-16.257689,2563729088,1439653936,1120685321,2870266904,1131084236,2,0.02064,0.01425, J5_nTa,0.0,0.0,35.4,+22.3,61.326511,-8.614697,28,0.43,54.68464,11.78705,53.050,-1.000,0.300,59.940,20,-1
R05B25, J5_Lmi,20171103_013807,-0.5,0.417,7.003, Nagano1_m2, 9.0,2017,11,02,16,38,7.800,3.2,11.0,65.194153,-42.872696,61.405895,-43.902985,34.728455,42.874771,1116205622,204029244,1345670420,1911195530,1376061016,3,0.02000,0.01335, J5_Lmi,0.0,0.9,74.7,+18.9,63.270569,-43.415855,28,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Hyd,20171103_015555,-1.9,0.684,8.719, Nagano1_m2, 9.0,2017,11,02,16,55,55.440,7.1,16.3,65.436501,-37.192879,59.446106,-41.014839,9.980371,36.768429,2565436060,1439653936,1120050138,2880574951,1095250606,3,0.02144,0.02494, J5_Hyd,0.0,1.8,62.3,+3.8,62.720371,-39.015404,40,0.42,102.32714,3.01964,65.570,-1.000,0.300,59.940,42,-1
R05B25, J5_Leo,20171103_021030,-0.5,0.300,18.338, Nagano1_m2, 9.0,2017,11,02,17,10,30.000,15.5,29.6,63.032677,-22.726915,57.703461,-25.276915,8.229898,53.994316,1117433774,204029244,1345854632,1908223662,1397628680,3,0.02108,0.01201, J5_Leo,0.0,0.5,77.2,+8.9,60.334373,-24.053720,48,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Leo,20171103_021827,0.7,0.317,12.485, Nagano1_m2, 9.0,2017,11,02,17,18,27.500,51.0,22.0,31.446125,-14.571517,27.835165,-16.326233,327.502502,59.383114,2577433258,1439653936,1109302217,2810151122,1090983663,3,0.02709,0.02062, J5_Leo,0.0,3.2,79.2,+11.8,29.645514,-15.457530,64,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_nTa,20171103_022720,0.3,0.801,2.860, Nagano1_m2, 9.0,2017,11,02,17,27,20.030,31.8,12.0,43.768089,-33.368015,43.026905,-35.622681,322.123260,12.442421,1107910123,204029244,1356235887,2094255705,1375889246,3,0.02548,0.01630, J5_nTa,0.0,4.8,23.9,-17.3,43.454330,-34.337906,71,0.26,64.35793,52.88075,19.040,-1.000,0.300,59.940,35,-1
R05B25, spo,20171103_024456,1.9,0.133,10.285, Nagano1_m2, 9.0,2017,11,02,17,44,56.240,55.9,15.5,30.030832,-16.311785,29.134867,-17.267546,314.117401,39.749802,2578991714,1439653936,1109192065,2762827442,1086312528,3,0.02615,0.02835, spo,0.0,-1.0,-1.0,-1.0,29.664658,-16.704027,75,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Lmi,20171103_025027,-0.5,0.400,7.827, Nagano1_m2, 9.0,2017,11,02,17,50,27.110,14.5,11.7,68.842850,-40.346733,65.009583,-41.705040,31.352636,43.047527,1123855266,204029244,1345271852,1886080399,1383990216,3,0.02690,0.01438, J5_Lmi,0.0,0.3,78.9,+25.6,67.002831,-41.021595,81,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20171103_030504,-1.0,0.150,10.269, Nagano1_m2, 9.0,2017,11,02,18,05,4.050,10.0,17.2,79.514214,-35.891251,77.727409,-36.566895,40.204140,46.915642,2606488939,1439653936,1122508857,2911174241,1097954208,3,0.02645,0.01053, spo,0.0,-1.0,-1.0,-1.0,78.765198,-36.179134,95,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171103_032353,0.7,0.234,16.678, Nagano1_m2, 9.0,2017,11,02,18,23,53.500,30.2,28.3,67.964478,-19.653393,64.138535,-21.081278,17.226433,60.563442,1123534562,204029244,1345421347,1879862376,1398400814,3,0.02728,0.01657, spo,0.0,-1.0,-1.0,-1.0,66.024193,-20.391254,95,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_nTa,20171103_032443,1.3,0.434,6.249, Nagano1_m2, 9.0,2017,11,02,18,24,43.790,7.1,22.3,88.587349,-31.277321,90.749489,-33.299259,333.885529,-34.525307,2607729460,1439653936,1122371229,2940632702,1105093171,3,0.02356,0.01005, J5_nTa,0.0,2.0,28.6,-1.2,89.630142,-32.268360,92,0.21,59.88727,3.28116,38.240,-1.000,0.300,59.940,24,-1
R05B25, spo,20171103_035812,1.1,0.167,19.076, Nagano1_m2, 9.0,2017,11,02,18,58,12.110,11.5,39.5,95.472885,-13.649229,95.095139,-16.754215,7.048179,6.458772,1096345780,204029244,1342700485,1950068643,1348392522,3,0.02243,0.01155, spo,0.0,-1.0,-1.0,-1.0,95.318550,-14.928924,99,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Lmi,20171103_040634,-0.7,0.250,10.022, Nagano1_m2, 9.0,2017,11,02,19,06,34.250,51.6,17.5,55.059914,-17.576136,52.824123,-18.913780,350.373749,53.467918,2552931379,1439653936,1110621179,2820818370,1097341329,3,0.02624,0.01832, J5_Lmi,0.0,0.4,70.8,+12.7,54.017063,-18.205849,117,0.32,157.78636,35.92122,66.800,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20171103_040642,1.9,0.133,9.144, Nagano1_m2, 9.0,2017,11,02,19,06,42.120,30.6,17.2,72.867310,-29.365322,72.016548,-30.248482,5.005750,33.811844,1121128838,204029244,1344864270,1893378785,1401942558,3,0.02517,0.01419, J5_Ori,0.0,2.0,74.1,+10.4,72.401230,-29.851753,109,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171103_040803,1.5,0.200,16.751, Nagano1_m2, 9.0,2017,11,02,19,08,3.430,16.0,27.9,91.579330,-24.252344,89.468819,-26.996981,17.223074,30.902485,2600487711,1439653936,1123718467,2949675788,1103097994,3,0.02306,0.00995, spo,0.0,-1.0,-1.0,-1.0,90.524750,-25.643351,97,0.24,153.23160,50.41734,71.890,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171103_041251,-1.7,0.367,9.975, Nagano1_m2, 9.0,2017,11,02,19,12,51.700,4.3,19.9,103.388580,-33.820408,103.259773,-37.497993,14.275264,1.323202,1101437935,204029244,1350295484,185805342,1406988879,3,0.02474,0.01191, J5_Ori,0.0,1.5,74.4,+10.9,103.327011,-35.620609,115,0.17,104.60593,31.21982,57.340,-1.000,0.300,59.940,23,-1
R05B25, spo,20171103_041322,-0.7,0.384,12.193, Nagano1_m2, 9.0,2017,11,02,19,13,22.170,29.7,39.2,85.461945,-9.935421,87.137115,-14.332241,351.818024,-19.942432,2608632593,1439653936,1122057877,2902048530,1116594253,3,0.02419,0.00850, spo,0.0,-1.0,-1.0,-1.0,86.233597,-11.979985,123,0.18,62.56264,39.70001,39.260,-1.000,0.300,59.940,24,-1
R05B25, spo,20171103_041656,0.2,0.984,2.102, Nagano1_m2, 9.0,2017,11,02,19,16,56.390,3.1,17.9,105.680634,-35.902119,103.686615,-34.798885,334.217072,-42.447414,1100162045,204029244,1349999876,189129343,1406314829,3,0.02385,0.01481, spo,0.0,-1.0,-1.0,-1.0,104.420502,-35.212246,114,0.17,133.43597,-50.94894,25.210,-1.000,0.300,59.940,40,-1
R05B25, J5_Lmi,20171103_041850,1.2,0.300,7.812, Nagano1_m2, 9.0,2017,11,02,19,18,50.270,24.3,15.1,81.170624,-33.899036,78.729980,-35.172153,31.794792,44.097000,2605017774,1439653936,1122675184,2889977034,1094848203,3,0.02402,0.01136, J5_Lmi,0.0,0.9,51.7,-17.7,80.133575,-34.450691,114,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20171103_042959,2.1,0.117,12.618, Nagano1_m2, 9.0,2017,11,02,19,29,59.510,39.1,25.0,75.498734,-18.651752,74.338142,-19.651628,4.704973,44.263031,1120121981,204029244,1344604543,2004313280,1400720356,3,0.02349,0.01337, spo,0.0,-1.0,-1.0,-1.0,75.005394,-19.079145,102,0.24,179.28967,45.71365,61.160,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20171103_043350,1.8,0.167,8.250, Nagano1_m2, 9.0,2017,11,02,19,33,50.040,32.3,13.1,75.694939,-32.151283,74.858337,-33.368282,2.648603,24.887741,2560979532,1439653936,1121110131,2904528348,1084257841,3,0.02427,0.01552, J5_Ori,0.0,2.6,88.3,+31.5,75.371681,-32.626133,93,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_ocU,20171103_045349,1.6,0.100,13.916, Nagano1_m2, 9.0,2017,11,02,19,53,49.540,16.4,30.9,103.501320,-21.247490,103.054268,-22.585674,19.877245,15.939610,1101521471,204029244,1350181787,186067789,1357804927,3,0.02463,0.01205, J5_ocU,0.0,0.4,48.2,-13.3,103.278755,-21.917000,82,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
