Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20190813_222634,1.3,0.501,15.738, TKB_1, 9.0,2019,08,13,13,26,34.380,98.2,29.9,233.580048,23.094915,233.071609,15.247891,322.170868,-3.300589,1910169310,757973744,2627790331,1975119098,2644143935,3,0.00462,0.00333, J5_Per,0.0,1.4,62.0,+3.7,233.333679,19.386402,85,0.23,47.64871,59.93103,62.930,-1.000,1.000,29.970,16,-1
R05B25, J5_kCg,20190813_222858,1.0,0.868,4.597, TKB_1, 9.0,2019,08,13,13,28,58.460,121.6,27.1,220.499039,40.229126,216.472488,37.877987,88.506058,38.339962,2943677920,3983432956,645470029,2878017760,662176729,3,0.00474,0.00175, J5_kCg,0.0,0.0,21.8,-11.2,218.437927,39.062504,88,0.34,323.36401,37.40195,15.340,-1.000,1.000,29.970,27,-1
R05B25, spo,20190813_223126,0.6,0.934,14.287, TKB_1, 9.0,2019,08,13,13,31,26.040,105.4,33.0,234.827850,29.962976,227.595459,18.335779,308.034821,-26.618374,4185077748,456952240,628924646,4245829038,609873861,3,0.00507,0.00296, spo,0.0,-1.0,-1.0,-1.0,230.745880,23.703733,100,0.29,24.73301,25.23569,68.510,-1.000,1.000,29.970,29,-1
R05B25, spo,20190813_223228,1.7,0.267,5.351, TKB_1, 9.0,2019,08,13,13,32,28.800,93.4,36.3,243.346512,22.613169,241.938522,23.242245,11.410413,55.957352,3417026205,3909341372,2776529946,3485235769,2775047159,3,0.00496,0.00287, spo,0.0,-1.0,-1.0,-1.0,242.650314,22.926504,96,0.39,344.60577,-46.91628,13.920,-1.000,1.000,29.970,9,-1
R05B25, spo,20190813_224334,1.5,0.133,17.460, TKB_1, 9.0,2019,08,13,13,43,34.970,87.1,36.6,249.066818,18.409912,247.553452,17.008499,321.024109,-42.932838,3492659343,4175903536,2613580479,3560178787,2613549538,3,0.00454,0.00398, spo,0.0,-1.0,-1.0,-1.0,248.272583,17.678249,99,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20190813_224635,2.4,0.167,11.926, TKB_1, 9.0,2019,08,13,13,46,35.280,100.0,21.9,230.363510,20.437660,230.297638,18.543476,319.703827,-1.769702,3591610831,1743834172,3584719571,3527947011,3570385566,3,0.00467,0.00669, J5_Per,0.0,1.4,60.7,+1.6,230.337219,19.687111,92,0.32,48.70690,44.34218,68.890,-1.000,1.000,29.970,6,-1
R05B25, J5_Pau,20190813_225001,2.1,0.400,7.456, TKB_1, 9.0,2019,08,13,13,50,1.490,115.7,24.0,225.203583,34.075317,221.644974,33.997627,46.118195,55.921295,3790901411,2289542704,1586160295,3845889582,1607463102,3,0.00461,0.00273, J5_Pau,0.0,1.4,47.4,+7.0,223.358902,34.047863,96,0.24,357.82761,-25.01218,51.500,-1.000,1.000,29.970,13,-1
R05B25, J5_Per,20190813_225130,1.8,0.267,15.797, TKB_1, 9.0,2019,08,13,13,51,30.570,91.1,31.1,244.247147,18.394346,243.542603,14.226666,331.283630,-8.836861,4245766333,2524228412,3309306642,4211062649,3291070152,3,0.00561,0.00365, J5_Per,0.0,1.2,60.2,+0.6,243.888351,16.294392,113,0.31,50.69668,52.06132,64.560,-1.000,1.000,29.970,9,-1
R05B25, J5_Cap,20190813_230740,0.3,0.767,9.528, TKB_1, 9.0,2019,08,13,14,07,40.610,118.2,36.7,243.255646,41.068672,233.877930,43.319073,32.876560,44.712719,3985240503,492047408,347011158,3919373548,339967891,3,0.00473,0.00290, J5_Cap,0.0,1.2,26.7,+6.9,238.777740,42.258755,93,0.33,328.24841,-26.50297,27.380,-1.000,1.000,29.970,24,-1
R05B25, spo,20190813_230758,2.1,0.133,11.416, TKB_1, 9.0,2019,08,13,14,07,58.790,98.6,22.5,236.946732,19.681574,235.947723,18.663565,309.494080,-39.992329,2990599634,1200601404,325883580,3060164556,315447599,3,0.00545,0.00433, spo,0.0,-1.0,-1.0,-1.0,236.436371,19.156275,104,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_kCg,20190813_231143,2.1,0.400,5.364, TKB_1, 9.0,2019,08,13,14,11,43.650,103.2,31.3,244.087372,27.516283,243.072342,25.574463,321.773651,-22.263826,1292223230,701954096,3161332228,1256935959,3170234273,3,0.00488,0.00188, J5_kCg,0.0,9.4,28.0,+13.9,243.569290,26.534273,105,0.37,47.19168,25.27724,18.350,-1.000,1.000,29.970,12,-1
R05B25, J5_Per,20190813_231216,0.7,0.567,10.317, TKB_1, 9.0,2019,08,13,14,12,16.520,95.6,19.9,237.328369,15.898324,236.845184,10.282805,325.612274,-6.002141,2437550322,2148758844,1340134917,2507089318,1303236476,3,0.00487,0.01089, J5_Per,0.0,1.8,58.9,-1.5,237.016541,13.120378,106,0.33,47.06995,57.90181,59.860,-1.000,1.000,29.970,18,-1
R05B25, J5_Eri,20190813_231419,2.0,0.100,7.511, TKB_1, 9.0,2019,08,13,14,14,19.780,109.8,16.8,227.284821,25.650537,226.954269,24.951006,306.840729,-20.681780,1653236566,740757552,45140457,1723396728,6070385,1,0.00482,0.00152, J5_Eri,0.0,4.7,-1.0,-1.0,227.170227,25.406916,97,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20190813_231710,1.5,0.267,16.110, TKB_1, 9.0,2019,08,13,14,17,10.110,99.9,30.6,246.231247,24.638292,245.444702,20.415682,332.063171,-9.004911,2787307420,3654561084,256047462,2714822756,238579582,3,0.00451,0.00701, J5_Per,0.0,1.0,61.5,+2.9,245.825104,22.490593,90,0.35,53.98747,43.85875,69.080,-1.000,1.000,29.970,9,-1
R05B25, J5_Per,20190813_232410,0.5,0.167,21.010, TKB_1, 9.0,2019,08,13,14,24,10.630,89.2,37.5,259.188293,20.266914,258.210083,17.158318,343.234375,-15.690746,3356717090,2313666608,744403422,3424323812,742889013,3,0.00510,0.00287, J5_Per,0.0,1.2,68.9,+15.2,258.774384,18.966246,105,0.27,50.93586,54.33082,72.960,-1.000,1.000,29.970,6,-1
R05B25, J5_Per,20190813_232448,1.9,0.100,7.663, TKB_1, 9.0,2019,08,13,14,24,48.900,81.1,19.9,248.264313,4.693864,248.054367,3.766365,337.186920,-12.940324,1856445823,329522492,1095223236,1790098017,1126971431,3,0.00478,0.00383, J5_Per,0.0,1.8,63.6,+6.5,248.206650,4.429006,95,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20190813_232835,-0.4,0.300,21.192, TKB_1, 9.0,2019,08,13,14,28,35.730,113.1,37.6,251.325760,37.470482,249.648224,31.220819,333.345459,-10.266283,3928391455,3238142000,361460642,3995139151,364221908,3,0.00522,0.00533, J5_Per,0.0,1.4,68.5,+14.6,250.559113,34.732925,97,0.24,43.19013,63.25679,72.150,-1.000,1.000,29.970,9,-1
R05B25, spo,20190813_233819,1.9,0.767,3.617, TKB_1, 9.0,2019,08,13,14,38,19.850,90.5,32.1,257.161194,18.424541,254.950974,16.595343,326.929565,-46.070335,555394312,2228813116,415020427,621899172,406694875,3,0.00477,0.01146, spo,0.0,-1.0,-1.0,-1.0,256.143402,17.589832,101,0.35,279.27728,33.92165,20.770,-1.000,1.000,29.970,24,-1
R05B25, spo,20190813_234109,1.2,0.434,11.217, TKB_1, 9.0,2019,08,13,14,41,9.020,106.5,20.3,239.090103,24.805262,237.246597,20.253603,320.001770,-18.868761,1349778493,4053327920,1543876995,1414125813,1582948324,1,0.00484,0.00224, spo,0.0,-1.0,-1.0,-1.0,238.218109,22.692373,104,0.34,21.83584,54.66333,62.100,-1.000,1.000,29.970,14,-1
R05B25, J5_Per,20190813_234610,0.7,0.434,18.352, TKB_1, 9.0,2019,08,13,14,46,10.050,109.3,36.9,256.280304,34.387329,254.059296,26.668657,337.971466,-11.922854,3455029639,2984033596,1319885151,3387773321,1317188821,3,0.00506,0.00532, J5_Per,0.0,0.5,57.4,-4.0,255.214920,30.842995,109,0.27,46.13581,61.67080,59.400,-1.000,1.000,29.970,14,-1
R05B25, J5_Per,20190813_234615,2.2,0.267,10.550, TKB_1, 9.0,2019,08,13,14,46,15.220,95.5,18.6,244.716782,15.118374,244.233337,12.327602,332.187958,-9.275339,1987478805,2229952560,3351819915,1904673051,3315238315,3,0.00485,0.00289, J5_Per,0.0,1.2,66.0,+10.5,244.470276,13.703794,106,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20190813_234742,2.1,0.167,4.326, TKB_1, 9.0,2019,08,13,14,47,42.810,110.7,23.6,241.873856,29.812984,241.043152,29.905960,46.926716,59.328945,2947031316,586693948,542089040,2881413514,563567047,3,0.00513,0.00643, spo,0.0,-1.0,-1.0,-1.0,241.585922,29.845819,110,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190813_235127,2.1,0.167,5.593, TKB_1, 9.0,2019,08,13,14,51,27.600,119.5,20.5,234.836960,35.441502,235.587021,34.915024,359.069794,38.322197,285694730,1083531312,2182694892,359014848,2208131677,3,0.00553,0.03043, spo,0.0,-1.0,-1.0,-1.0,235.090744,35.264652,111,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190813_235501,1.9,0.133,20.040, TKB_1, 9.0,2019,08,13,14,55,1.610,87.1,37.0,267.392212,18.544743,264.949677,17.960075,305.053375,-67.033714,2309917703,555171132,1870990859,2377502586,1871329138,3,0.00505,0.00157, spo,0.0,-1.0,-1.0,-1.0,266.176361,18.258291,109,0.25,352.41132,15.86476,67.330,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20190813_235524,1.4,0.300,14.761, TKB_1, 9.0,2019,08,13,14,55,24.270,99.5,26.7,252.297684,22.463737,251.331131,18.116251,337.674377,-11.031208,4233773170,3782959152,2177444783,4167458601,2160511595,3,0.00492,0.00533, J5_Per,0.0,0.1,63.6,+6.4,251.859055,20.521748,105,0.37,51.72469,55.97046,66.250,-1.000,1.000,29.970,10,-1
R05B25, J5_Per,20190813_235803,1.3,0.300,14.287, TKB_1, 9.0,2019,08,13,14,58,3.390,102.1,26.0,251.056992,24.165735,250.065170,20.001213,335.813873,-11.511430,3150772240,2040872252,3411066433,3217624097,3393949581,3,0.00460,0.00497, J5_Per,0.0,1.3,62.5,+4.6,250.606186,22.304132,103,0.35,52.13520,50.66059,66.560,-1.000,1.000,29.970,10,-1
R05B25, J5_Per,20190813_235803,0.7,0.367,14.378, TKB_1, 9.0,2019,08,13,14,58,3.390,122.7,26.3,241.329407,40.696518,240.452545,35.535690,326.167542,-5.972107,3887564254,3647430704,35428333,3818773122,65811551,2,0.00460,0.00180, J5_Per,0.0,1.5,63.0,+5.3,240.908875,38.313328,103,0.35,51.77837,39.80954,64.490,-1.000,1.000,29.970,12,-1
R05B25, spo,20190814_000717,0.8,0.501,18.638, TKB_1, 9.0,2019,08,13,15,07,17.010,97.7,37.8,266.835419,26.295134,256.828796,24.028097,112.247665,61.318859,1892533925,258030908,3932444005,1960324241,3937400248,3,0.00513,0.00227, spo,0.0,-1.0,-1.0,-1.0,261.991211,25.292402,118,0.29,18.69260,1.73088,68.940,-1.000,1.000,29.970,16,-1
R05B25, J5_Per,20190814_001041,1.0,0.300,16.951, TKB_1, 9.0,2019,08,13,15,10,41.150,92.4,34.7,266.863434,21.134871,264.815674,16.426353,348.279144,-21.112921,4260658866,1233084464,3404410488,4192329971,3392358906,3,0.00453,0.00232, J5_Per,0.0,3.7,55.4,-7.3,265.938629,19.043919,112,0.29,37.44677,60.08506,57.270,-1.000,1.000,29.970,10,-1
R05B25, J5_Per,20190814_001115,2.5,0.234,11.397, TKB_1, 9.0,2019,08,13,15,11,15.990,87.9,20.6,256.731293,10.264059,256.040894,7.699853,344.007690,-14.703547,4206460924,3256433980,2873830365,4273405731,2867630481,3,0.00463,0.00479, J5_Per,0.0,0.0,63.5,+6.3,256.434753,9.167272,108,0.37,289.90024,66.38022,73.000,-1.000,1.000,29.970,8,-1
R05B25, J5_Per,20190814_001336,1.5,0.133,9.669, TKB_1, 9.0,2019,08,13,15,13,36.260,94.6,17.4,250.975830,13.728545,250.703339,12.581842,337.804932,-12.757049,2066124397,2016370736,3270716254,2133637532,3235775748,3,0.00548,0.00102, J5_Per,0.0,1.3,61.7,+3.3,250.835495,13.143701,115,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20190814_003636,2.0,0.133,17.122, TKB_1, 9.0,2019,08,13,15,36,36.000,119.8,31.5,258.611023,40.477257,257.813171,38.370979,337.645660,-12.568488,3394524823,50937148,1585038464,3459182735,1593371644,3,0.00502,0.00131, J5_Per,0.0,1.3,64.3,+7.6,258.191193,39.382286,121,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20190814_003807,1.9,0.133,14.309, TKB_1, 9.0,2019,08,13,15,38,7.230,84.6,25.6,269.433655,10.569219,268.816376,9.113989,355.089355,-22.027885,387290008,613376048,3485404619,335216017,3465763773,3,0.00486,0.00739, J5_Per,0.0,1.7,65.5,+9.6,269.143402,9.911645,99,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20190814_024901,0.0,0.100,18.197, TKB_1, 9.0,2019,08,13,17,49,1.640,100.7,34.7,303.017242,27.085712,302.030640,25.683424,16.904747,-28.493469,440019518,1860779324,1301620299,529189028,1304284518,3,0.00553,0.00397, J5_Per,0.0,0.7,52.9,-11.5,302.727722,26.671524,59,1.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20190814_025015,-1.1,0.267,21.194, TKB_1, 9.0,2019,08,13,17,50,15.280,106.8,38.1,304.598755,32.950882,301.116241,28.133062,15.277535,-27.041739,2927964486,4082065456,2015639479,2865885541,2016962192,3,0.00518,0.00176, J5_Per,0.0,0.3,72.2,+20.8,302.845428,30.596699,75,0.73,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_Per,20190814_025058,-0.6,0.267,19.100, TKB_1, 9.0,2019,08,13,17,50,58.050,123.3,35.6,296.223114,44.534039,292.566681,40.207382,1.548557,-22.991974,3499247845,3517529404,98630640,3580730562,93784279,3,0.00454,0.00236, J5_Per,0.0,0.2,73.6,+23.1,294.334564,42.388412,88,0.75,68.59704,42.98890,65.960,-1.000,1.000,29.970,9,-1
R05B25, J5_Per,20190814_025123,-0.3,0.234,18.168, TKB_1, 9.0,2019,08,13,17,51,23.510,80.4,33.6,311.678925,11.997228,309.483002,8.612669,34.109615,-31.793449,3190612110,2429509680,12544542,3125800175,12897975,1,0.00542,0.00282, J5_Per,0.0,0.7,63.1,+5.6,310.687012,10.469561,97,0.71,30.24466,58.38876,69.350,-1.000,1.000,29.970,8,-1
R05B25, J5_Per,20190814_030556,1.6,0.200,11.952, TKB_1, 9.0,2019,08,13,18,05,56.510,113.6,24.0,290.444489,32.224300,288.899506,30.227802,0.732801,-28.151209,1144025032,204029244,1365780423,1106510356,1355330354,3,0.00548,0.01058, J5_Per,0.0,5.2,55.3,-7.5,289.662720,31.226912,43,0.89,61.56406,42.66287,55.320,-1.000,1.000,29.970,7,-1
R05B25, spo,20190814_030809,1.0,0.133,14.602, TKB_1, 9.0,2019,08,13,18,08,9.550,112.9,28.9,296.638947,33.911045,294.469025,33.328125,325.912689,-52.377632,2658414265,1439653936,1135095800,2609785971,1128447024,3,0.00587,0.00220, spo,0.0,-1.0,-1.0,-1.0,295.532104,33.619678,43,1.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_kCg,20190813_202744,3.0,0.167,11.437, TKB_2, 9.0,2019,08,13,11,27,44.130,57.0,43.2,234.766159,4.427223,233.851791,2.656065,322.485535,-27.202192,1183263224,204029244,1363008867,1122501105,1452532598,3,0.00543,0.00326, J5_kCg,0.0,5.6,31.1,+26.8,234.399582,3.718093,70,1.14,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Per,20190813_205100,1.1,0.601,15.364, TKB_2, 9.0,2019,08,13,11,51,0.000,44.8,41.4,246.493774,-2.655837,244.568085,-11.680056,337.050659,-11.834046,2628519781,1439653936,1138549045,2606479732,1140647903,3,0.00531,0.00190, J5_Per,0.0,0.6,57.0,-4.7,245.488068,-7.414979,67,1.34,46.77952,60.34025,56.120,-1.000,1.000,29.970,19,-1
R05B25, J5_Cap,20190813_211000,2.6,0.067,7.687, TKB_2, 9.0,2019,08,13,12,10,0.140,55.0,38.2,243.089813,-0.278294,242.635925,-0.203507,331.402313,80.640068,1188688663,204029244,1362119144,1120717104,1366530694,3,0.00591,0.00024, J5_Cap,0.0,0.6,20.4,-18.2,242.862991,-0.240738,59,1.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20190813_214053,-0.6,1.001,20.272, TKB_2, 9.0,2019,08,13,12,40,53.140,21.0,53.4,278.623169,0.892745,269.068695,-17.068626,8.163518,-27.240011,2683031935,1439653936,1133342835,2613299412,1144278651,3,0.00480,0.00250, J5_Per,0.0,1.5,60.2,+0.6,273.484955,-9.002977,49,1.77,47.61503,56.58333,62.430,-1.000,1.000,29.970,31,-1
R05B25, J5_Per,20190813_214543,0.9,0.400,15.191, TKB_2, 9.0,2019,08,13,12,45,43.730,40.8,38.6,261.225708,-6.721402,259.048218,-12.388437,353.742188,-20.433428,1164240219,204029244,1360384239,1098508908,1360569106,1,0.00447,0.00230, J5_Per,0.0,0.6,57.2,-4.3,260.110352,-9.649549,62,1.60,42.58438,61.14364,55.220,-1.000,1.000,29.970,13,-1
R05B25, J5_Per,20190813_214647,2.7,0.200,16.439, TKB_2, 9.0,2019,08,13,12,46,47.890,23.7,36.8,273.009766,-14.311169,271.193512,-17.046825,11.907000,-31.227276,2680730728,1439653936,1140126831,2603226406,1139220544,3,0.00553,0.00201, J5_Per,0.0,4.1,66.6,+11.4,272.092896,-15.703209,66,1.60,0.37662,58.46653,53.430,-1.000,1.000,29.970,7,-1
R05B25, spo,20190813_214741,2.9,0.167,7.470, TKB_2, 9.0,2019,08,13,12,47,41.980,37.4,41.6,265.509094,-5.495942,264.648651,-6.361129,0.913069,-44.386002,1163760525,204029244,1359894418,1097577386,1459453042,3,0.00521,0.00174, spo,0.0,-1.0,-1.0,-1.0,265.165222,-5.842201,67,1.57,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Per,20190813_222436,0.9,0.133,26.796, TKB_2, 9.0,2019,08,13,13,24,36.100,49.8,53.6,274.594543,9.068739,273.296967,6.238912,0.487999,-24.153805,2683443436,1439653936,1140285114,2614156686,1161082735,3,0.00462,0.00179, J5_Per,0.0,1.4,68.1,+13.8,274.008087,7.796091,75,1.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_kCg,20190813_222712,1.2,0.701,8.789, TKB_2, 9.0,2019,08,13,13,27,12.120,29.3,44.9,282.166718,-5.257895,282.355530,-11.413117,12.008531,1.718352,1174359883,204029244,1366669978,1100032031,1455598157,3,0.00494,0.00286, J5_kCg,0.0,2.2,23.2,-5.5,282.254364,-8.139435,66,1.44,271.92422,64.86031,20.530,-1.000,1.000,29.970,22,-1
R05B25, J5_kCg,20190813_223116,2.0,0.200,9.173, TKB_2, 9.0,2019,08,13,13,31,16.240,55.7,42.9,266.282684,3.564162,266.184784,1.733310,356.092316,-3.053295,2669735145,1439653936,1140510373,2601490076,1143511810,3,0.00511,0.00325, J5_kCg,0.0,8.4,29.5,+20.1,266.233215,2.639518,79,1.59,86.76860,40.31188,31.180,-1.000,1.000,29.970,7,-1
R05B25, J5_Per,20190813_224200,-0.0,0.701,23.122, TKB_2, 9.0,2019,08,13,13,42,0.990,17.8,52.8,295.643616,-0.239811,287.622284,-14.182979,25.778242,-29.308054,1143979241,204029244,1365367609,1105856958,1449033838,3,0.00493,0.00161, J5_Per,0.0,0.9,61.2,+2.3,291.672241,-7.268909,68,1.52,50.20860,58.55226,63.950,-1.000,1.000,29.970,22,-1
R05B25, spo,20190813_225701,1.8,0.234,6.241, TKB_2, 9.0,2019,08,13,13,57,1.820,25.0,47.2,293.267395,-4.215309,291.817413,-4.128930,331.927338,84.607971,2655017246,1439653936,1133713018,2608985813,1163729904,3,0.00559,0.00541, spo,0.0,-1.0,-1.0,-1.0,292.640625,-4.178300,70,1.64,64.39282,-23.31804,12.970,-1.000,1.000,29.970,8,-1
R05B25, J5_Per,20190813_225749,2.1,0.367,19.943, TKB_2, 9.0,2019,08,13,13,57,49.470,27.5,43.1,290.345490,-7.377939,286.540009,-13.640398,24.676567,-30.251907,1144058979,204029244,1365892369,1106539872,1459112034,3,0.00480,0.00171, J5_Per,0.0,0.3,62.4,+4.4,288.590332,-10.303302,64,1.54,49.19677,57.56988,65.450,-1.000,1.000,29.970,12,-1
R05B25, J5_kCg,20190813_230048,2.5,0.267,9.424, TKB_2, 9.0,2019,08,13,14,00,48.650,34.7,41.1,285.335724,-6.941294,285.017883,-9.411243,16.214899,-7.183321,2679336138,1439653936,1132927646,2617136315,1141591076,3,0.00536,0.00265, J5_kCg,0.0,7.7,27.9,+13.8,285.174164,-8.200758,76,1.67,93.18800,68.22420,26.180,-1.000,1.000,29.970,9,-1
R05B25, J5_Per,20190813_230210,0.9,0.334,24.740, TKB_2, 9.0,2019,08,13,14,02,10.230,27.2,54.1,295.756653,2.683534,291.635162,-4.341859,24.183691,-30.355446,1143933198,204029244,1365258109,1105954533,1473595968,3,0.00562,0.00150, J5_Per,0.0,0.5,61.8,+3.3,293.625549,-0.952919,79,1.62,59.70765,54.51143,67.000,-1.000,1.000,29.970,11,-1
R05B25, J5_Per,20190813_230622,1.9,0.267,16.688, TKB_2, 9.0,2019,08,13,14,06,22.780,31.2,37.1,287.366211,-11.705047,284.977905,-15.548164,24.277342,-30.147726,2680123702,1439653936,1134177085,2615606243,1140121806,3,0.00551,0.00185, J5_Per,0.0,0.3,59.6,-0.2,286.178223,-13.635177,74,1.58,35.73487,59.61244,57.930,-1.000,1.000,29.970,9,-1
R05B25, spo,20190813_231014,-2.3,0.167,32.385, TKB_2, 9.0,2019,08,13,14,10,14.220,43.4,53.6,289.098236,6.823143,286.741699,2.277305,15.569582,-27.220665,1170758353,204029244,1365913765,1099943885,1463029999,3,0.00456,0.00276, spo,0.0,-1.0,-1.0,-1.0,288.149658,5.001383,62,1.60,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Per,20190813_231216,2.5,0.133,17.173, TKB_2, 9.0,2019,08,13,14,12,16.110,32.8,37.8,288.013336,-10.513043,286.983887,-12.290349,23.902885,-28.942982,2678284132,1439653936,1134241438,2615918032,1136349689,3,0.00471,0.00083, J5_Per,0.0,0.8,58.5,-2.1,287.505829,-11.391204,65,1.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
