01/20 02:42:00+,,,
Sec,Long,Lat,H
5.7,139.6181843,36.031291,80.9063593
5.71,139.619929,36.0318155,80.8051971
5.72,139.621675,36.0323404,80.7039638
5.73,139.6234222,36.0328656,80.6026586
5.74,139.6251708,36.0333911,80.5012743
5.75,139.6269206,36.033917,80.3998229
5.76,139.6286717,36.0344432,80.2982973
5.77,139.6304241,36.0349699,80.1966904
5.78,139.6321779,36.0354968,80.0950141
5.79,139.6339329,36.0360241,79.9932615
5.8,139.6356893,36.0365518,79.8914318
5.81,139.6374472,36.0370798,79.789518
5.82,139.6392063,36.0376082,79.6875323
5.83,139.6409668,36.038137,79.5854675
5.84,139.6427288,36.0386661,79.4833166
5.85,139.6444922,36.0391957,79.381092
5.86,139.6462569,36.0397256,79.2787865
5.87,139.6480231,36.0402559,79.1763997
5.88,139.6497908,36.0407866,79.0739245
5.89,139.6515599,36.0413176,78.9713733
5.9,139.6533304,36.0418491,78.8687392
5.91,139.6551025,36.042381,78.7660151
5.92,139.656876,36.0429133,78.6632136
5.93,139.658651,36.0434459,78.5603277
5.94,139.6604275,36.043979,78.457357
5.95,139.6622056,36.0445125,78.3542945
5.96,139.663985,36.0450464,78.2511529
5.97,139.665766,36.0455807,78.1479253
5.98,139.6675487,36.0461154,78.0446048
5.99,139.6693328,36.0466505,77.9412041
6,139.6711184,36.0471861,77.8377163
6.01,139.6729055,36.047722,77.7341412
6.02,139.6746943,36.0482584,77.6304719
6.03,139.6764846,36.0487952,77.5267212
6.04,139.6782764,36.0493324,77.4228824
6.05,139.6800699,36.0498701,77.3189486
6.06,139.6818649,36.0504082,77.2149328
6.07,139.6836615,36.0509467,77.1108282
6.08,139.6854596,36.0514856,77.0066346
6.09,139.6872594,36.052025,76.9023454
6.1,139.6890607,36.0525648,76.7979734
6.11,139.6908636,36.053105,76.6935121
6.12,139.6926682,36.0536456,76.5889548
6.13,139.6944743,36.0541867,76.4843145
6.14,139.6962819,36.0547282,76.3795847
6.15,139.6980912,36.0552701,76.2747652
6.16,139.6999022,36.0558125,76.1698495
6.17,139.7017146,36.0563553,76.0648508
6.18,139.7035287,36.0568986,75.9597625
6.19,139.7053445,36.0574423,75.854578
6.2,139.7071617,36.0579864,75.7493106
6.21,139.7089806,36.0585309,75.6439538
6.22,139.7108011,36.0590758,75.5385078
6.23,139.7126232,36.0596213,75.4329659
6.24,139.7144469,36.0601671,75.3273415
6.25,139.7162721,36.0607133,75.2216283
6.26,139.7180991,36.06126,75.1158198
6.27,139.7199275,36.0618071,75.0099294
6.28,139.7217575,36.0623547,74.9039507
6.29,139.7235891,36.0629026,74.797884
6.3,139.7254223,36.063451,74.6917229
6.31,139.7272571,36.0639998,74.5854809
6.32,139.7290934,36.0645491,74.4791517
6.33,139.7309313,36.0650987,74.372729
6.34,139.7327708,36.0656488,74.2662263
6.35,139.7346117,36.0661993,74.1596375
6.36,139.7364543,36.0667502,74.0529629
6.37,139.7382984,36.0673015,73.9461962
6.38,139.740144,36.0678532,73.8393512
6.39,139.7419912,36.0684054,73.7324216
6.4,139.7438399,36.0689579,73.6254012
6.41,139.7456901,36.0695109,73.5183038
6.42,139.7475418,36.0700642,73.4111233
6.43,139.7493949,36.070618,73.3038602
6.44,139.7512497,36.0711722,73.1965082
6.45,139.7531058,36.0717267,73.0890813
6.46,139.7549634,36.0722816,72.9815735
6.47,139.7568226,36.072837,72.8739785
6.48,139.7586832,36.0733927,72.7663105
6.49,139.7605451,36.0739488,72.6585632
6.5,139.7624085,36.0745052,72.5507374
6.51,139.7642734,36.0750621,72.4428269
6.52,139.7661397,36.0756193,72.334846
6.53,139.7680073,36.0761769,72.2267886
6.54,139.7698764,36.0767349,72.1186485
6.55,139.7717468,36.0772932,72.0104402
6.56,139.7736186,36.0778519,71.9021575
6.57,139.7754917,36.0784109,71.7938013
6.58,139.7773662,36.0789704,71.6853655
6.59,139.779242,36.0795301,71.5768645
6.6,139.781119,36.0800902,71.4682923
6.61,139.7829975,36.0806506,71.359643
6.62,139.7848772,36.0812114,71.250931
6.63,139.7867581,36.0817725,71.1421504
6.64,139.7886403,36.0823339,71.0333021
6.65,139.7905238,36.0828956,70.9243801
6.66,139.7924084,36.0834577,70.8153991
6.67,139.7942943,36.0840201,70.7063531
6.68,139.7961814,36.0845828,70.5972362
6.69,139.7980696,36.0851458,70.4880632
6.7,139.799959,36.085709,70.3788281
6.71,139.8018495,36.0862726,70.2695319
6.72,139.8037412,36.0868365,70.1601689
6.73,139.805634,36.0874006,70.0507537
6.74,139.8075278,36.0879651,69.9412805
6.75,139.8094228,36.0885298,69.8317435
6.76,139.8113188,36.0890948,69.7221577
6.77,139.8132158,36.08966,69.6125171
6.78,139.8151138,36.0902255,69.5028229
6.79,139.8170129,36.0907912,69.3930693
6.8,139.8189129,36.0913572,69.2832712
6.81,139.8208138,36.0919234,69.173423
6.82,139.8227158,36.0924899,69.0635188
6.83,139.8246186,36.0930566,68.9535737
6.84,139.8265223,36.0936235,68.8435819
6.85,139.8284269,36.0941907,68.7335447
6.86,139.8303325,36.094758,68.6234563
6.87,139.8322388,36.0953256,68.5133319
6.88,139.8341459,36.0958933,68.4031658
6.89,139.8360539,36.0964613,68.2929522
6.9,139.8379626,36.0970294,68.1827064
6.91,139.839872,36.0975977,68.0724227
6.92,139.8417821,36.0981661,67.9621024
6.93,139.8436931,36.0987348,67.8517399
6.94,139.8456046,36.0993036,67.7413504
6.95,139.8475168,36.0998725,67.6309282
6.96,139.8494298,36.1004417,67.5204679
6.97,139.8513433,36.1010109,67.4099845
6.98,139.8532573,36.1015803,67.2994727
6.99,139.8551721,36.1021498,67.1889267
7,139.8570872,36.1027194,67.078362
7.01,139.8590029,36.1032891,66.9677729
7.02,139.8609191,36.1038589,66.857161
7.03,139.8628359,36.1044289,66.7465205
7.04,139.864753,36.1049989,66.635867
7.05,139.8666705,36.105569,66.5251949
7.06,139.8685885,36.1061392,66.4144988
7.07,139.8705068,36.1067094,66.3037939
7.08,139.8724255,36.1072797,66.1930748
7.09,139.8743445,36.1078501,66.0823431
7.1,139.8762639,36.1084205,65.9715932
7.11,139.8781834,36.108991,65.8608406
7.12,139.8801032,36.1095614,65.7500798
7.13,139.8820233,36.110132,65.6393054
7.14,139.8839435,36.1107025,65.5285329
7.15,139.8858639,36.111273,65.4177569
7.16,139.8877844,36.1118435,65.3069788
7.17,139.8897051,36.112414,65.1961934
7.18,139.8916258,36.1129845,65.085416
7.19,139.8935465,36.113555,64.9746413
7.2,139.8954675,36.1141255,64.863864
7.21,139.8973883,36.1146959,64.7530995
7.22,139.899309,36.1152662,64.6423425
7.23,139.9012298,36.1158365,64.5315945
7.24,139.9031505,36.1164068,64.4208503
7.25,139.9050711,36.116977,64.3101253
7.26,139.9069915,36.1175471,64.1994142
7.27,139.9089118,36.1181171,64.0887118
7.28,139.9108319,36.118687,63.9780335
7.29,139.9127517,36.1192568,63.867374
7.3,139.9146713,36.1198265,63.7567349
7.31,139.9165907,36.1203961,63.6461111
7.32,139.9185098,36.1209655,63.5355179
7.33,139.9204284,36.1215348,63.4249502
7.34,139.9223469,36.122104,63.3144027
7.35,139.9242648,36.122673,63.2038908
7.36,139.9261823,36.1232419,63.0934094
7.37,139.9280994,36.1238105,62.98296
7.38,139.9300161,36.1243791,62.8725375
7.39,139.9319322,36.1249474,62.7621574
7.4,139.9338477,36.1255155,62.6518145
7.41,139.9357628,36.1260834,62.5415035
7.42,139.9376772,36.1266511,62.4312399
7.43,139.939591,36.1272186,62.3210185
7.44,139.9415041,36.1277859,62.2108411
7.45,139.9434167,36.1283529,62.1007023
7.46,139.9453284,36.1289197,61.9906177
7.47,139.9472394,36.1294862,61.8805822
7.48,139.9491498,36.1300525,61.7705904
7.49,139.9510592,36.1306184,61.660658
7.5,139.9529678,36.1311841,61.5507797
7.51,139.9548755,36.1317496,61.4409572
7.52,139.9567825,36.1323147,61.3311853
7.53,139.9586884,36.1328795,61.2214795
7.54,139.9605934,36.133444,61.1118346
7.55,139.9624976,36.1340082,61.0022455
7.56,139.9644006,36.134572,60.8927276
7.57,139.9663025,36.1351355,60.7832757
7.58,139.9682035,36.1356987,60.6738915
7.59,139.9701034,36.1362615,60.56457
7.6,139.9720021,36.1368239,60.4553264
7.61,139.9738996,36.137386,60.3461556
7.62,139.9757961,36.1379477,60.2370525
7.63,139.9776913,36.138509,60.1280324
7.64,139.9795852,36.1390699,60.0190903
7.65,139.9814778,36.1396304,59.9102278
7.66,139.9833692,36.1401905,59.8014397
7.67,139.9852592,36.1407501,59.6927414
7.68,139.9871479,36.1413093,59.5841277
7.69,139.9890353,36.1418681,59.4755935
7.7,139.9909211,36.1424264,59.3671541
7.71,139.9928055,36.1429843,59.2588044
7.72,139.9946884,36.1435417,59.150546
7.73,139.9965699,36.1440986,59.0423738
7.74,139.9984498,36.144655,58.934303
7.75,140.0003281,36.145211,58.8263285
7.76,140.002205,36.1457665,58.7184452
7.77,140.0040801,36.1463214,58.6106682
7.78,140.0059535,36.1468758,58.5029924
7.79,140.0078253,36.1474297,58.3954195
7.8,140.0096955,36.1479831,58.2879443
7.81,140.0115638,36.1485359,58.1805819
7.82,140.0134304,36.1490882,58.0733272
7.83,140.0152953,36.14964,57.9661751
7.84,140.0171583,36.1501911,57.8591406
7.85,140.0190194,36.1507417,57.7522186
7.86,140.0208786,36.1512917,57.6454107
7.87,140.0227361,36.1518411,57.5387117
7.88,140.0245915,36.15239,57.4321366
7.89,140.0264449,36.1529382,57.3256804
7.9,140.0282965,36.1534858,57.2193378
7.91,140.030146,36.1540328,57.1131238
7.92,140.0319934,36.1545791,57.0070333
7.93,140.0338387,36.1551249,56.9010676
7.94,140.0356821,36.15567,56.7952219
7.95,140.0375232,36.1562144,56.6895108
7.96,140.0393622,36.1567582,56.5839291
7.97,140.0411991,36.1573013,56.4784719
7.98,140.0430337,36.1578437,56.3731538
7.99,140.0448661,36.1583855,56.2679696
8,140.0466963,36.1589265,56.1629209
8.01,140.0485242,36.1594669,56.0580024
8.02,140.0503498,36.1600066,55.9532289
8.03,140.052173,36.1605456,55.8485951
8.04,140.053994,36.1610838,55.744096
8.05,140.0558125,36.1616214,55.6397461
8.06,140.0576286,36.1621581,55.5355401
8.07,140.0594422,36.1626942,55.4314796
8.08,140.0612536,36.1632295,55.3275593
8.09,140.0630623,36.1637641,55.2237937
8.1,140.0648685,36.1642979,55.1201775
8.11,140.0666723,36.1648309,55.0167058
8.12,140.0684735,36.1653632,54.9133927
8.13,140.0702721,36.1658947,54.8102332
8.14,140.072068,36.1664254,54.7072285
8.15,140.0738615,36.1669553,54.6043734
8.16,140.0756522,36.1674844,54.5016822
8.17,140.0774403,36.1680127,54.3991497
8.18,140.0792258,36.1685402,54.2967706
8.19,140.0810084,36.1690669,54.1945592
8.2,140.0827884,36.1695928,54.0925102
8.21,140.0845655,36.1701178,53.9906248
8.22,140.0863401,36.170642,53.8888979
8.23,140.0881117,36.1711653,53.7873434
8.24,140.0898804,36.1716878,53.685956
8.25,140.0916465,36.1722095,53.5847307
8.26,140.0934096,36.1727303,53.4836812
8.27,140.0951698,36.1732502,53.3828024
8.28,140.0969271,36.1737692,53.2820954
8.29,140.0986816,36.1742875,53.1815548
8.3,140.100433,36.1748047,53.0811946
8.31,140.1021815,36.1753211,52.9810094
8.32,140.1039271,36.1758367,52.880994
8.33,140.1056697,36.1763513,52.781162
8.34,140.1074092,36.176865,52.6815082
8.35,140.1091456,36.1773778,52.5820335
8.36,140.1108792,36.1778897,52.4827328
8.37,140.1126095,36.1784007,52.3836194
8.38,140.1143368,36.1789107,52.2846882
8.39,140.116061,36.1794199,52.1859338
8.4,140.1177821,36.1799281,52.0873696
8.41,140.1194999,36.1804353,51.9889903
8.42,140.1212147,36.1809417,51.8907969
8.43,140.1229264,36.181447,51.7927839
8.44,140.1246348,36.1819515,51.6949647
8.45,140.1263399,36.1824549,51.5973339
8.46,140.128042,36.1829575,51.4998862
8.47,140.1297408,36.183459,51.4026347
8.48,140.1314362,36.1839596,51.305574
8.49,140.1331285,36.1844592,51.2087049
8.5,140.1348175,36.1849578,51.1120222
8.51,140.1365032,36.1854555,51.0155387
8.52,140.1381856,36.1859521,50.9192491
8.53,140.1398647,36.1864478,50.8231479
8.54,140.1415404,36.1869425,50.7272481
8.55,140.1432128,36.1874362,50.6315443
8.56,140.1448819,36.1879289,50.536037
8.57,140.1465476,36.1884207,50.440721
8.58,140.1482099,36.1889114,50.3456088
8.59,140.1498688,36.1894011,50.2506951
8.6,140.1515244,36.1898898,50.1559744
8.61,140.1531765,36.1903774,50.0614594
8.62,140.1548252,36.1908641,49.9671445
8.63,140.1564705,36.1913497,49.8730302
8.64,140.1581124,36.1918344,49.7791113
8.65,140.1597507,36.192318,49.6853999
8.66,140.1613856,36.1928006,49.5918907
8.67,140.1630172,36.1932822,49.4985782
8.68,140.1646452,36.1937627,49.4054746
8.69,140.1662697,36.1942422,49.3125745
8.7,140.1678907,36.1947206,49.2198782
8.71,140.1695083,36.1951981,49.1273803
8.72,140.1711223,36.1956745,49.0350929
8.73,140.1727327,36.1961498,48.9430103
8.74,140.1743398,36.1966242,48.8511272
8.75,140.1759433,36.1970974,48.7594555
8.76,140.1775432,36.1975696,48.6679896
8.77,140.1791396,36.1980408,48.5767297
8.78,140.1807325,36.198511,48.4856705
8.79,140.1823219,36.1989801,48.3948235
8.8,140.1839076,36.1994481,48.3041833
8.81,140.1854899,36.1999151,48.2137444
8.82,140.1870686,36.2003811,48.1235182
8.83,140.1886437,36.200846,48.0334993
8.84,140.1902152,36.2013098,47.9436878
8.85,140.1917833,36.2017726,47.8540781
8.86,140.1933477,36.2022344,47.7646817
8.87,140.1949086,36.2026951,47.6754929
8.88,140.1964659,36.2031547,47.5865062
8.89,140.1980196,36.2036133,47.4977328
8.9,140.1995698,36.2040708,47.4091671
8.91,140.2011163,36.2045273,47.3208092
8.92,140.2026594,36.2049827,47.2326534
8.93,140.2041988,36.2054371,47.1447108
8.94,140.2057347,36.2058904,47.0569757
8.95,140.2072671,36.2063427,46.9694427
8.96,140.2087958,36.2067939,46.8821226
8.97,140.2103209,36.2072441,46.7950097
8.98,140.2118425,36.2076932,46.7081039
8.99,140.2133606,36.2081413,46.6213996
9,140.2148751,36.2085883,46.5349076
9.01,140.216386,36.2090343,46.4486221
9.02,140.2178934,36.2094793,46.3625376
9.03,140.2193972,36.2099231,46.2766646
9.04,140.2208975,36.210366,46.1909974
9.05,140.2223942,36.2108078,46.1055358
9.06,140.2238875,36.2112486,46.0202741
9.07,140.2253771,36.2116883,45.9352227
9.08,140.2268632,36.212127,45.8503759
9.09,140.2283459,36.2125646,45.7657282
9.1,140.229825,36.2130012,45.6812896
9.11,140.2313006,36.2134368,45.5970545
9.12,140.2327726,36.2138714,45.5130225
9.13,140.2342413,36.2143049,45.429188
9.14,140.2357064,36.2147374,45.3455609
9.15,140.237168,36.2151689,45.2621357
9.16,140.2386262,36.2155994,45.1789064
9.17,140.2400809,36.2160288,45.0958832
9.18,140.2415321,36.2164572,45.0130603
9.19,140.2429799,36.2168846,44.9304371
9.2,140.2444243,36.2173111,44.8480079
9.21,140.2458652,36.2177365,44.7657826
9.22,140.2473027,36.2181609,44.6837552
9.23,140.2487368,36.2185843,44.6019202
9.24,140.2501675,36.2190067,44.5202871
9.25,140.2515948,36.2194281,44.4388501
9.26,140.2530187,36.2198485,44.3576087
9.27,140.2544394,36.2202679,44.2765571
9.28,140.2558566,36.2206864,44.1957047
9.29,140.2572704,36.2211038,44.1150458
9.3,140.2586811,36.2215203,44.0345745
9.31,140.2600883,36.2219359,43.9543003
9.32,140.2614922,36.2223504,43.8742174
9.33,140.2628928,36.222764,43.7943249
9.34,140.2642903,36.2231766,43.7146171
9.35,140.2656843,36.2235883,43.6351033
9.36,140.2670752,36.223999,43.5557775
9.37,140.2684629,36.2244088,43.476634
9.38,140.2698473,36.2248176,43.3976819
9.39,140.2712284,36.2252255,43.3189154
9.4,140.2726064,36.2256324,43.2403335
9.41,140.2739813,36.2260384,43.1619305
9.42,140.275353,36.2264435,43.0837154
9.43,140.2767215,36.2268477,43.0056822
9.44,140.278087,36.2272509,42.9278252
9.45,140.2794493,36.2276533,42.8501533
9.46,140.2808085,36.2280547,42.7726604
9.47,140.2821646,36.2284552,42.6953458
9.48,140.2835177,36.2288549,42.6182035
9.49,140.2848677,36.2292536,42.5412423
9.5,140.2862147,36.2296515,42.4644564
9.51,140.2875588,36.2300484,42.3878398
9.52,140.2888998,36.2304445,42.3114012
9.53,140.2902378,36.2308398,42.2351347
9.54,140.2915729,36.2312341,42.1590345
9.55,140.2929051,36.2316276,42.0831092
9.56,140.2942343,36.2320203,42.0073528
9.57,140.2955606,36.2324121,41.9317642
9.58,140.2968841,36.232803,41.8563377
9.59,140.2982047,36.2331931,41.7810816
9.6,140.2995225,36.2335824,41.70599
9.61,140.3008375,36.2339709,41.6310572
9.62,140.3021496,36.2343585,41.5562914
