Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nuE,20160901_023017,1.4,0.067,14.782, KN1_S, 9.0,2016,08,31,17,30,17.310,354.7,43.7,25.925240,-10.794674,24.951920,-11.010925,335.422699,73.321663,205398195,2964640624,2403030170,104429542,2410807432,3,0.01374,0.00797, J5_nuE,0.0,1.3,59.0,-11.7,25.409395,-10.903555,37,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160901_023916,0.6,0.067,22.450, KN1_S, 9.0,2016,08,31,17,39,16.690,10.4,41.4,16.265268,-12.711133,14.786263,-13.554044,306.745178,57.192989,1436086907,631430012,4280724056,1610291426,4288249830,3,0.01150,0.00140, spo,0.0,-1.0,-1.0,-1.0,15.510383,-13.141914,40,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_kCg,20160901_031508,1.1,0.234,5.870, KN1_S, 9.0,2016,08,31,18,15,8.020,340.4,40.0,48.529041,-12.492541,49.138950,-13.514895,311.381866,-29.316889,375723084,2054226608,3862822296,469954106,3874651664,3,0.01571,0.01838, J5_kCg,0.0,2.7,15.9,-35.4,48.842098,-13.018530,33,0.20,245.38724,33.39818,30.430,-1.000,1.000,29.970,8,-1
R05B25, spo,20160901_032011,0.1,0.467,7.443, KN1_S, 9.0,2016,08,31,18,20,11.110,348.0,33.9,45.116264,-19.808308,48.696220,-20.641830,82.565086,65.596504,3237421197,818070972,1048935177,3400217929,1054823165,3,0.01283,0.00688, spo,0.0,-1.0,-1.0,-1.0,46.885975,-20.230539,29,0.21,340.35452,1.13045,22.910,-1.000,1.000,29.970,15,-1
R05B25, J5_Per,20160901_032156,0.8,0.100,20.289, KN1_S, 9.0,2016,08,31,18,21,56.470,352.4,36.6,41.378529,-17.747784,40.727299,-19.533871,317.376190,18.075079,3066272179,1837718832,2868510751,3179060276,2865008198,3,0.01209,0.00186, J5_Per,0.0,3.8,60.0,+0.4,41.157944,-18.360071,31,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160901_032250,1.2,0.100,29.877, KN1_S, 9.0,2016,08,31,18,22,50.000,20.8,46.7,21.019165,-5.817696,19.122057,-7.470222,297.595306,48.365444,1345603062,495265340,3892875561,1512615143,3906608355,3,0.01412,0.00499, spo,0.0,-1.0,-1.0,-1.0,20.496361,-6.269125,30,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160901_032814,1.4,0.133,15.926, KN1_S, 9.0,2016,08,31,18,28,14.390,57.1,26.0,346.862091,-8.358253,345.859802,-9.924377,262.148254,32.051189,3440026190,396315184,3233850066,3623899945,3323328595,3,0.01624,0.00451, J5_Per,0.0,1.9,72.0,+20.4,346.374481,-9.128016,36,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160901_033327,0.1,0.133,21.205, KN1_S, 9.0,2016,08,31,18,33,27.030,40.7,43.3,9.498592,-3.080456,6.742734,-2.420546,86.757439,76.281944,1316203402,1624719164,1991696001,1144332888,1979900553,3,0.01318,0.00260, spo,0.0,-1.0,-1.0,-1.0,8.055447,-2.738004,31,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160901_040735,1.2,0.100,12.867, KN1_S, 9.0,2016,08,31,19,07,35.120,353.6,24.3,53.154427,-29.997108,53.097931,-31.267191,324.331146,2.026928,694329953,704386096,2504611719,603882791,2525049553,3,0.01414,0.00365, spo,0.0,-1.0,-1.0,-1.0,53.144569,-30.332909,20,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160901_041638,-0.5,0.467,15.844, KN1_S, 9.0,2016,08,31,19,16,38.700,8.5,37.2,41.611279,-17.033335,46.700249,-22.673948,118.044472,37.440552,2455997287,1255317820,1634483829,2581494821,1635497747,3,0.01408,0.00314, spo,0.0,-1.0,-1.0,-1.0,44.090370,-19.849379,20,0.67,344.92642,40.67794,48.510,-1.000,1.000,29.970,15,-1
R05B25, spo,20160831_205327,4.0,0.334,1.789, KN1_Z, 9.0,2016,08,31,11,53,27.470,359.8,52.1,297.677795,-2.539698,298.271301,-2.536318,290.639130,87.441040,1158412435,3277621296,1510244702,1321327892,1551121580,3,0.00429,0.00303, spo,0.0,-1.0,-1.0,-1.0,297.984467,-2.537986,95,0.51,123.71861,-10.02059,29.310,-1.000,1.000,29.970,11,-1
R05B25, spo,20160831_211523,2.1,0.901,4.329, KN1_Z, 9.0,2016,08,31,12,15,23.570,41.5,53.3,279.626709,5.728743,276.661438,8.136302,16.543119,50.203144,4191259356,3867723068,3976412610,4090742494,3949629824,3,0.00330,0.00368, spo,0.0,-1.0,-1.0,-1.0,278.202148,6.890727,115,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,28,-1
R05B25, spo,20160831_220440,3.7,0.200,6.619, KN1_Z, 9.0,2016,08,31,13,04,40.560,350.6,66.9,319.197845,12.542237,318.085510,13.282283,66.770058,53.614426,555649285,3278188592,2548443288,733649210,2475579953,3,0.00397,0.00256, spo,0.0,-1.0,-1.0,-1.0,318.636658,12.916736,117,0.36,181.02074,-8.70527,12.000,-1.000,1.000,29.970,7,-1
R05B25, J5_kCg,20160831_222239,3.4,0.234,6.897, KN1_Z, 9.0,2016,08,31,13,22,39.420,38.5,64.2,303.748993,14.055871,304.127563,12.513498,37.080662,13.068388,421784263,2252721468,4063989640,310494036,4146093160,3,0.00427,0.00254, J5_kCg,0.0,3.6,16.5,-32.6,303.915527,13.379918,123,0.26,140.53210,6.40313,14.010,-1.000,1.000,29.970,8,-1
R05B25, J5_bPi,20160831_223649,3.3,0.133,11.552, KN1_Z, 9.0,2016,08,31,13,36,49.150,33.4,59.3,306.977783,8.596898,305.477905,8.697204,101.542511,80.495934,2120910296,1541013552,1417241410,1978766870,1360196869,3,0.00422,0.00143, J5_bPi,0.0,2.9,27.2,-32.0,306.202179,8.651068,117,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160831_230109,3.8,0.467,4.052, KN1_Z, 9.0,2016,08,31,14,01,9.090,9.3,64.9,325.589996,10.516316,323.664459,10.683508,118.978294,78.270378,1559690046,2892324156,3318900219,1446804441,3331052752,3,0.00440,0.00230, spo,0.0,-1.0,-1.0,-1.0,324.650452,10.599380,120,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,15,-1
R05B25, J5_kCg,20160831_235558,1.3,0.801,13.402, KN1_Z, 9.0,2016,08,31,14,55,58.720,359.9,64.2,343.400024,9.535391,347.661835,-0.288676,77.537827,23.246170,774506189,2297602096,169733523,992870307,149271239,3,0.00313,0.01332, J5_kCg,0.0,4.1,26.1,+6.5,345.520844,4.684090,98,0.28,263.09283,65.06319,24.220,-1.000,1.000,29.970,25,-1
R05B25, spo,20160901_001301,3.6,0.234,2.425, KN1_Z, 9.0,2016,08,31,15,13,1.120,359.9,68.1,347.647156,13.470984,348.176453,13.684464,228.410309,63.874630,1091001990,2411167036,1739241543,1410435506,1685210788,3,0.00372,0.00581, spo,0.0,-1.0,-1.0,-1.0,347.879211,13.564764,101,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160901_002156,3.9,1.034,2.525, KN1_Z, 9.0,2016,08,31,15,21,56.230,50.3,58.1,325.239929,12.426552,327.057861,14.335958,224.046860,41.378220,1036290488,1909579824,1637052054,923886439,1663955004,3,0.00342,0.00252, spo,0.0,-1.0,-1.0,-1.0,326.088318,13.322990,91,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,32,-1
R05B25, spo,20160901_003607,3.1,0.434,5.786, KN1_Z, 9.0,2016,08,31,15,36,7.860,0.7,66.1,353.112640,11.450562,354.838684,13.175139,252.194443,43.078987,293062174,764525884,2206676206,72635628,2152617625,3,0.00357,0.00809, spo,0.0,-1.0,-1.0,-1.0,353.948029,12.289422,95,0.11,132.60161,-21.27582,16.370,-1.000,1.000,29.970,14,-1
R05B25, spo,20160901_003918,4.1,0.334,2.387, KN1_Z, 9.0,2016,08,31,15,39,18.420,351.1,60.6,358.576324,6.205017,359.364960,6.348023,238.036392,77.922874,2283136241,378298416,1165096385,2648477168,1181820114,3,0.00306,0.00349, spo,0.0,-1.0,-1.0,-1.0,358.966034,6.275842,94,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20160901_004936,3.2,0.400,4.863, KN1_Z, 9.0,2016,08,31,15,49,36.580,46.2,68.6,340.602448,19.432278,341.768555,21.058369,238.077026,31.580618,1293558262,2513583420,3905653905,1477163117,3837978867,3,0.00365,0.00404, spo,0.0,-1.0,-1.0,-1.0,341.177032,20.238718,100,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, J5_kCg,20160901_010140,1.9,0.267,10.754, KN1_Z, 9.0,2016,08,31,16,01,40.080,63.5,57.1,329.334717,16.759794,330.828735,14.277032,68.902985,28.896765,2533120144,926507056,3313799995,2621035423,3354642866,3,0.00315,0.00364, J5_kCg,0.0,2.7,27.2,+10.8,330.092651,15.508977,94,0.15,189.51639,32.76415,21.720,-1.000,1.000,29.970,9,-1
R05B25, spo,20160901_012304,1.7,0.167,30.328, KN1_Z, 9.0,2016,08,31,16,23,4.610,349.3,56.4,11.090126,2.134863,7.382743,-0.794842,278.388031,51.665161,2093826592,4255857980,2128094277,1988181821,2141045751,3,0.00336,0.00478, spo,0.0,-1.0,-1.0,-1.0,9.769528,1.092156,81,0.12,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Per,20160901_013223,1.4,0.100,27.635, KN1_Z, 9.0,2016,08,31,16,32,23.480,357.3,57.0,8.963522,2.396423,7.688293,0.171660,277.589813,29.825636,4249763653,2978177072,3259343742,4151485264,3273566586,3,0.00369,0.00086, J5_Per,0.0,1.6,71.5,+19.7,8.621630,1.799081,93,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160901_013346,3.7,0.467,3.632, KN1_Z, 9.0,2016,08,31,16,33,46.400,45.8,56.2,344.004181,9.480707,342.390656,10.124249,96.012489,65.980736,1242634943,2509061436,2813583429,1595030382,2770053474,3,0.00330,0.00321, spo,0.0,-1.0,-1.0,-1.0,343.342072,9.746006,83,0.16,0.55517,-2.00832,19.060,-1.000,1.000,29.970,14,-1
R05B25, spo,20160901_021016,3.9,0.334,2.522, KN1_Z, 9.0,2016,08,31,17,10,16.950,49.7,52.7,349.183960,8.044478,349.319580,8.878531,257.895813,9.037702,279289808,385310768,2062081884,95532946,2029715828,3,0.00351,0.00887, spo,0.0,-1.0,-1.0,-1.0,349.252563,8.466725,78,0.10,319.40988,16.14091,12.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20160901_024233,1.6,0.267,17.039, KN1_Z, 9.0,2016,08,31,17,42,33.070,36.9,53.1,3.882035,4.017687,0.088679,6.544304,99.825325,55.849800,51244424,4138810684,2474997357,165609378,2459140065,3,0.00345,0.00148, spo,0.0,-1.0,-1.0,-1.0,1.996699,5.278894,88,0.17,79.52364,-34.34953,36.780,-1.000,1.000,29.970,9,-1
R05B25, spo,20160901_033616,2.4,0.234,8.423, KN1_Z, 9.0,2016,08,31,18,36,16.070,11.3,64.3,33.592682,10.008004,34.385853,8.106592,307.700409,-22.092947,917866128,4288634928,2104924560,1028630853,2065443101,3,0.00359,0.01089, spo,0.0,-1.0,-1.0,-1.0,33.911427,9.246539,93,0.36,20.36280,34.19778,34.420,-1.000,1.000,29.970,8,-1
R05B25, spo,20160901_034254,0.2,1.201,11.330, KN1_Z, 9.0,2016,08,31,18,42,54.570,17.7,64.0,32.449749,10.315002,46.080143,15.268632,278.399414,65.935112,1043147586,465124668,1870795952,902593214,1771824988,3,0.00392,0.04316, spo,0.0,-1.0,-1.0,-1.0,37.242458,12.157891,111,0.17,357.30521,-5.76900,28.510,-1.000,1.000,29.970,38,-1
R05B25, spo,20160901_034600,0.5,0.267,22.827, KN1_Z, 9.0,2016,08,31,18,46,0.230,9.8,60.2,36.124851,5.921426,36.386150,-0.145473,306.379913,-2.457623,3302134378,1852792880,16444047,3473052414,23687811,3,0.00394,0.00225, spo,0.0,-1.0,-1.0,-1.0,36.255890,2.887074,111,0.16,316.79840,86.95746,49.020,-1.000,1.000,29.970,9,-1
R05B25, spo,20160831_211716,2.2,0.100,4.623, KN1_SE, 9.0,2016,08,31,12,17,16.240,321.0,27.4,339.315979,-17.235844,339.671814,-17.655502,55.904922,36.781414,3941779999,2689154364,3825662708,4293207429,3811970289,3,0.00499,0.00108, spo,0.0,-1.0,-1.0,-1.0,339.412537,-17.350729,28,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_kCg,20160831_223631,2.6,0.100,2.006, KN1_SE, 9.0,2016,08,31,13,36,31.140,315.2,14.6,11.947310,-24.564335,12.153869,-24.877501,87.843170,28.057983,1099292643,4245643312,3299221004,1272213581,3328962647,3,0.00460,0.00179, J5_kCg,0.0,0.8,24.8,+1.1,12.006645,-24.658546,24,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160831_231650,1.6,0.133,6.677, KN1_SE, 9.0,2016,08,31,14,16,50.880,329.0,26.5,3.274231,-21.583794,3.253648,-22.390421,94.185707,-2.268000,2710664342,879312188,4091437296,2873364634,4033733013,3,0.00585,0.00878, spo,0.0,-1.0,-1.0,-1.0,3.270904,-21.955624,21,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160901_005856,3.0,0.267,4.547, KN1_SE, 9.0,2016,08,31,15,58,56.330,326.0,29.0,30.091515,-18.107964,31.328295,-17.759550,346.832367,65.818954,3375297584,776953904,2021776365,3275298039,2065010010,3,0.00557,0.00377, spo,0.0,-1.0,-1.0,-1.0,30.691433,-17.940109,19,0.24,6.32469,-24.15624,40.950,-1.000,1.000,29.970,9,-1
R05B25, spo,20160901_010203,2.3,0.234,8.792, KN1_SE, 9.0,2016,08,31,16,02,3.350,337.7,26.5,21.796207,-24.671213,23.200758,-26.321568,94.197998,33.353123,3615366921,3517529404,67244775,3714630793,127966165,3,0.00466,0.00327, spo,0.0,-1.0,-1.0,-1.0,22.384768,-25.369921,16,0.27,304.54172,51.51568,33.920,-1.000,1.000,29.970,8,-1
R05B25, J5_bPi,20160901_011330,2.3,0.100,6.731, KN1_SE, 9.0,2016,08,31,16,13,30.950,306.3,31.9,46.251934,-5.949523,46.932518,-6.217655,121.512596,67.723351,3087942359,2429509680,19503470,2992096155,23749913,3,0.00586,0.00184, J5_bPi,0.0,6.8,31.0,-22.4,46.476933,-6.038289,19,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160901_020048,0.5,0.200,12.600, KN1_SE, 9.0,2016,08,31,17,00,48.080,337.4,25.8,37.188942,-25.258659,38.836323,-27.314596,110.358887,31.535749,1108944634,204029244,1357608570,1237672077,1394767169,3,0.00471,0.00270, spo,0.0,-1.0,-1.0,-1.0,37.997112,-26.278717,15,0.20,359.98392,28.88037,61.830,-1.000,1.000,29.970,7,-1
R05B25, spo,20160901_022323,2.4,0.234,5.147, KN1_SE, 9.0,2016,08,31,17,23,23.110,316.5,22.1,62.774807,-19.291605,63.980015,-18.911606,17.821770,63.682415,2559700161,1439653936,1110633306,2457305002,1103221785,3,0.00392,0.00243, spo,0.0,-1.0,-1.0,-1.0,63.285885,-19.131634,14,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_Per,20160901_032058,1.8,0.067,11.159, KN1_SE, 9.0,2016,08,31,18,20,58.870,316.8,26.3,74.470589,-16.070307,74.530319,-16.928642,343.411713,-3.677118,1094121106,204029244,1345523697,1208769715,1399003360,3,0.00381,0.00263, J5_Per,0.0,2.5,45.6,-23.7,74.504494,-16.528679,26,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_bPi,20160901_032839,2.0,0.133,9.364, KN1_SE, 9.0,2016,08,31,18,28,39.970,315.2,24.9,78.434647,-16.304558,79.611549,-16.518473,113.269196,70.383682,2605478365,1439653936,1121610107,2450858434,1099859790,3,0.00418,0.00265, J5_bPi,0.0,3.2,37.9,-5.1,79.025658,-16.416199,27,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160901_033034,2.7,0.100,7.282, KN1_SE, 9.0,2016,08,31,18,30,34.890,305.4,23.1,87.197449,-11.912811,87.862442,-12.172548,329.910095,-65.288910,1096925969,204029244,1344300042,1214514501,1393362641,3,0.00502,0.00034, spo,0.0,-1.0,-1.0,-1.0,87.413963,-11.997801,32,0.23,33.35816,10.73455,36.340,-1.000,1.000,29.970,4,-1
R05B25, spo,20160831_203208,2.9,0.267,2.341, KN1_W, 9.0,2016,08,31,11,32,8.690,96.2,12.1,208.694809,12.032485,208.073029,12.034296,27.565605,77.965248,2622479654,1439653936,1126036935,2506993067,1096122142,1,0.00582,0.00248, spo,0.0,-1.0,-1.0,-1.0,208.375229,12.033587,35,0.67,258.63898,3.83806,19.460,-1.000,1.000,29.970,9,-1
R05B25, spo,20160831_210419,1.5,0.434,4.095, KN1_W, 9.0,2016,08,31,12,04,19.460,77.6,28.3,240.300781,7.032393,238.545029,6.903920,90.705338,81.860260,1189715430,204029244,1362763499,1330120953,1342294959,3,0.00459,0.00229, spo,0.0,-1.0,-1.0,-1.0,239.453171,6.971189,36,0.58,35.22200,-6.80604,30.650,-1.000,1.000,29.970,14,-1
R05B25, spo,20160831_210741,2.1,0.267,4.222, KN1_W, 9.0,2016,08,31,12,07,41.730,80.7,31.5,242.175781,11.030532,241.571579,10.079340,325.347717,-31.379131,2629148614,1439653936,1137686689,2502791564,1130292717,3,0.00576,0.00187, spo,0.0,-1.0,-1.0,-1.0,241.867050,10.545373,48,0.53,52.09178,8.88659,30.290,-1.000,1.000,29.970,9,-1
R05B25, spo,20160831_211816,1.6,0.200,7.778, KN1_W, 9.0,2016,08,31,12,18,16.570,84.6,23.4,236.022995,9.231835,235.337006,7.820514,321.603119,-25.367598,1190189519,204029244,1371638492,1329603006,1350705118,3,0.00549,0.00252, spo,0.0,-1.0,-1.0,-1.0,235.684494,8.536881,43,0.56,256.15588,41.86220,59.350,-1.000,1.000,29.970,7,-1
R05B25, J5_bPi,20160831_222037,1.8,0.534,10.294, KN1_W, 9.0,2016,08,31,13,20,37.780,62.8,32.5,270.830811,-0.188824,265.326263,-0.527742,3.882024,-86.457100,2682036229,1439653936,1140505851,2514626675,1130562023,3,0.00496,0.00530, J5_bPi,0.0,1.1,31.9,-20.2,268.071747,-0.359118,48,0.41,6.77581,2.34463,32.730,-1.000,1.000,29.970,17,-1
R05B25, spo,20160831_224323,1.8,0.167,7.747, KN1_W, 9.0,2016,08,31,13,43,23.420,93.6,14.0,244.658035,11.001655,243.691040,10.187056,322.065796,-48.275162,1187240420,204029244,1362395989,1337047114,1407455044,3,0.00525,0.00180, spo,0.0,-1.0,-1.0,-1.0,244.291672,10.693895,62,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160831_234417,1.9,0.300,8.724, KN1_W, 9.0,2016,08,31,14,44,17.340,97.6,18.9,262.005890,16.899918,261.296204,14.389822,347.450531,-14.649888,2668134761,1439653936,1139670120,2515763064,1100265235,3,0.00547,0.00206, spo,0.0,-1.0,-1.0,-1.0,261.687744,15.782613,68,0.29,352.49661,75.90504,48.900,-1.000,1.000,29.970,10,-1
R05B25, spo,20160831_234643,1.5,0.200,9.619, KN1_W, 9.0,2016,08,31,14,46,43.960,89.2,16.9,265.389740,9.035048,263.742310,7.947988,342.084442,-55.358047,1163749531,204029244,1360389137,1335371121,1394153235,3,0.00560,0.00742, spo,0.0,-1.0,-1.0,-1.0,264.580780,8.502889,80,0.31,346.34094,34.56475,63.570,-1.000,1.000,29.970,7,-1
R05B25, spo,20160831_235631,2.6,0.133,8.281, KN1_W, 9.0,2016,08,31,14,56,31.950,71.5,32.1,289.709106,5.060553,288.590027,5.233140,49.760101,79.962303,2678858574,1439653936,1132926969,2508596846,1126204988,3,0.00506,0.00327, spo,0.0,-1.0,-1.0,-1.0,289.134583,5.152481,71,0.24,314.37454,0.63540,70.820,-1.000,1.000,29.970,5,-1
R05B25, spo,20160901_010507,3.1,0.467,2.259, KN1_W, 9.0,2016,08,31,16,05,7.710,70.0,28.1,304.624084,1.491896,303.604523,1.802324,39.505257,72.981583,1147512794,204029244,1364889149,1338202142,1370597631,3,0.00569,0.00183, spo,0.0,-1.0,-1.0,-1.0,304.120819,1.645203,102,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,15,-1
R05B25, spo,20160901_010525,1.3,0.100,9.750, KN1_W, 9.0,2016,08,31,16,05,25.120,64.2,28.1,308.087494,-2.398264,307.262268,-3.602880,39.731712,-34.416428,2654525422,1439653936,1134735065,2511034416,1128569791,3,0.00484,0.00248, spo,0.0,-1.0,-1.0,-1.0,307.811066,-2.800558,83,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_nuE,20160901_010916,2.7,0.234,6.131, KN1_W, 9.0,2016,08,31,16,09,16.320,74.7,13.7,291.716675,-4.116450,290.279144,-4.142725,276.720947,85.738945,1144646182,204029244,1366126489,1340866156,1406391573,3,0.00580,0.00369, J5_nuE,0.0,1.7,68.7,+2.8,291.098541,-4.128066,100,0.24,65.01266,3.27716,63.650,-1.000,1.000,29.970,8,-1
R05B25, J5_nuE,20160901_012542,2.5,0.267,4.036, KN1_W, 9.0,2016,08,31,16,25,42.350,95.0,14.2,284.764801,12.145555,283.699341,11.858414,337.188110,-70.561501,2679182567,1439653936,1133489116,2510083128,1094636745,3,0.00540,0.00328, J5_nuE,0.0,2.1,41.9,-37.3,284.235107,12.003383,95,0.19,4.50085,16.25243,25.150,-1.000,1.000,29.970,9,-1
R05B25, J5_nuE,20160901_013457,1.8,0.267,6.685, KN1_W, 9.0,2016,08,31,16,34,57.000,84.8,17.6,295.511475,5.971159,293.769867,5.756392,165.145187,80.826263,1143959996,204029244,1365720124,1339210386,1399694582,3,0.00496,0.00202, J5_nuE,0.0,0.8,54.2,-19.0,294.595215,5.858860,86,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_kCg,20160901_013714,1.9,0.767,4.395, KN1_W, 9.0,2016,08,31,16,37,14.770,93.1,28.7,301.284302,18.420523,301.970612,15.141446,34.940418,10.838927,2651882888,1439653936,1135146844,2512146961,1130116987,3,0.00546,0.00351, J5_kCg,0.0,0.3,21.5,-12.5,301.615143,16.854227,93,0.28,220.88373,64.89235,14.720,-1.000,1.000,29.970,24,-1
