Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20200914_214235,1.0,0.083,9.322, Hyogo3_1, 9.0,2020,09,14,12,42,35.000,238.2,45.7,16.716719,45.116817,16.934278,44.385929,115.290710,8.445562,4226454207,1233084464,3413210846,4078875337,3414180334,2,0.02815,0.00735, spo,0.0,-1.0,-1.0,-1.0,16.805183,44.821903,68,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0,-0.017
R05B26, J5_sTa,20200914_224106,0.4,0.334,10.120, Hyogo3_1, 9.0,2020,09,14,13,41,6.000,244.1,43.5,33.258621,40.575962,35.882542,43.336044,99.260277,-25.403984,4232757644,3256433980,2863548800,4096154670,2854492937,3,0.01737,0.01043, J5_sTa,0.0,6.4,37.8,+28.3,34.526421,41.946892,63,0.32,359.54752,-24.58386,24.690,-1.000,1.000,59.940,21,0,-0.067
R05B26, spo,20200915_000722,-0.1,0.434,6.988, Hyogo3_1, 9.0,2020,09,14,15,07,22.000,250.3,15.4,83.468681,24.712807,83.112015,21.694576,350.838806,5.693584,2094555644,2016370736,3286464517,1972038086,3229422606,3,0.01669,0.01053, spo,0.0,-1.0,-1.0,-1.0,83.294006,23.251827,70,0.83,199.85199,82.39210,46.400,-1.000,1.000,59.940,27,0,-0.033
R05B26, spo,20200915_001627,0.7,0.317,3.205, Hyogo3_1, 9.0,2020,09,14,15,16,27.000,249.5,27.9,73.645332,31.310854,72.944359,32.152630,3.726137,-29.443102,3449928342,50937148,1604582108,3299294947,1608052071,3,0.02637,0.01291, spo,0.0,-1.0,-1.0,-1.0,73.350227,31.667564,69,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0,-0.067
R05B26, spo,20200915_001849,-0.4,0.250,8.219, Hyogo3_1, 9.0,2020,09,14,15,18,49.000,274.3,41.0,51.229778,19.010445,53.388268,18.906601,223.411118,70.824142,278927865,613376048,3461587064,423580641,3467846202,3,0.01704,0.00679, spo,0.0,-1.0,-1.0,-1.0,52.290768,18.962540,58,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0,-0.067
R05B26, spo,20200915_010029,0.4,0.284,8.876, Hyogo3_1, 9.0,2020,09,14,16,00,29.000,283.3,26.3,70.076828,4.690785,72.535744,4.515713,209.640839,83.847046,485240283,1860779324,1275635543,365345078,1337261727,3,0.01857,0.00702, spo,0.0,-1.0,-1.0,-1.0,71.314766,4.603712,133,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0,-0.067
R05B26, spo,20200915_011344,0.6,0.834,8.738, Hyogo3_1, 9.0,2020,09,14,16,13,44.000,269.4,31.0,76.221916,17.462215,69.488991,21.123173,12.735483,-54.828594,2819692161,4082065456,2034816216,2708077491,2042625868,3,0.02008,0.00750, spo,0.0,-1.0,-1.0,-1.0,73.342468,19.078093,155,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,51,0,-0.067
R05B26, J5_sPe,20200915_011805,1.7,0.217,5.829, Hyogo3_1, 9.0,2020,09,14,16,18,5.000,251.3,16.1,100.033325,24.300478,101.109520,23.554428,38.709663,-46.742462,3589846033,3517529404,77380275,3748794283,118628252,3,0.02218,0.01441, J5_sPe,0.0,2.9,56.4,-13.1,100.569145,23.931046,158,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0,-0.067
R05B26, J5_nuE,20200915_012407,1.8,0.133,11.726, Hyogo3_1, 9.0,2020,09,14,16,24,7.000,305.6,22.5,65.294319,-13.065111,65.194992,-14.640189,336.084656,3.401552,3100680171,2429509680,20498604,2984598987,46454123,3,0.01961,0.01530, J5_nuE,0.0,3.6,-1.$,-1.$,65.247635,-13.808029,169,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0,-0.067
R05B26, spo,20200915_012828,0.5,0.133,16.210, Hyogo3_1, 9.0,2020,09,14,16,28,28.000,245.2,48.3,68.846489,40.815571,71.707306,40.751869,67.699738,-49.178753,1118119916,204029244,1355478761,1267021750,1373972957,2,0.02104,0.05193, spo,0.0,-1.0,-1.0,-1.0,70.289627,40.792282,160,0.28,308.91080,-22.46857,49.970,-1.000,1.000,59.940,9,0,-0.033
R05B26, spo,20200915_013111,1.4,0.601,7.226, Hyogo3_1, 9.0,2020,09,14,16,31,11.000,264.6,18.9,93.684380,14.924253,91.078812,11.440405,352.945526,34.957344,2608000454,1439653936,1121089936,2442220879,1093058609,3,0.01994,0.01341, spo,0.0,-1.0,-1.0,-1.0,92.438545,13.274170,169,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,37,0,-0.067
R05B26, J5_sPe,20200915_014125,1.4,0.150,8.008, Hyogo3_1, 9.0,2020,09,14,16,41,25.000,260.3,16.2,100.853645,16.987877,101.794151,16.224012,29.958868,-46.973476,1098648183,204029244,1344009566,1274259126,1401703900,3,0.02066,0.01212, J5_sPe,0.0,1.3,73.2,+12.9,101.258110,16.660641,162,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0,-0.050
R05B26, spo,20200915_021113,1.7,0.150,9.688, Hyogo3_1, 9.0,2020,09,14,17,11,13.000,274.9,19.5,97.837212,7.051536,99.224503,6.923095,241.052475,81.220039,2607458343,1439653936,1122506400,2442334252,1093010785,3,0.02273,0.01321, spo,0.0,-1.0,-1.0,-1.0,98.503098,6.990401,157,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0,-0.017
R05B26, spo,20200915_021331,0.5,0.300,5.158, Hyogo3_1, 9.0,2020,09,14,17,13,31.000,257.5,10.2,115.748077,16.107117,117.401039,15.800038,262.319061,70.913834,1100136899,204029244,1342543374,1274631836,1376225715,1,0.02113,0.02655, spo,0.0,-1.0,-1.0,-1.0,116.931671,15.895400,155,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0,-0.050
R05B26, spo,20200915_021749,1.0,0.367,10.935, Hyogo3_1, 9.0,2020,09,14,17,17,49.000,256.1,26.8,102.193321,25.643908,104.789200,22.493523,30.559778,-33.279278,2600844763,1439653936,1122958171,2442328455,1101075484,3,0.01783,0.03094, spo,0.0,-1.0,-1.0,-1.0,103.550293,24.021845,146,0.34,329.67953,37.20578,43.410,-1.000,1.000,59.940,23,0,-0.050
R05B26, spo,20200915_021816,-0.1,0.334,9.382, Hyogo3_1, 9.0,2020,09,14,17,18,16.000,266.2,20.6,103.255348,14.576465,106.193871,13.286715,42.763145,-62.167789,1097483332,204029244,1343716991,1274325256,1405801483,3,0.02161,0.00592, spo,0.0,-1.0,-1.0,-1.0,104.689812,13.953065,168,0.33,55.19924,27.25750,67.940,-1.000,1.000,59.940,21,0,-0.033
R05B26, spo,20200915_024026,1.3,0.150,9.679, Hyogo3_1, 9.0,2020,09,14,17,40,26.000,298.6,15.5,94.335846,-13.165073,94.940773,-14.452323,358.421356,-23.775309,2608247581,1439653936,1121152376,2442234928,1096049614,3,0.02040,0.01200, spo,0.0,-1.0,-1.0,-1.0,94.681320,-13.902153,101,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0,-0.067
R05B26, spo,20200915_040302,-0.9,0.517,14.304, Hyogo3_1, 9.0,2020,09,14,19,03,2.000,243.3,35.7,124.035812,39.263870,127.710167,32.539360,50.459496,-19.079634,1105292738,204029244,1350171240,1274927707,1343572254,3,0.02448,0.00652, spo,0.0,-1.0,-1.0,-1.0,125.857780,36.086590,101,0.46,2.49711,63.47389,45.500,-1.000,1.000,59.940,32,0,-0.033
R05B26, spo,20200915_042242,0.4,0.217,6.398, Hyogo3_1, 9.0,2020,09,14,19,22,42.000,297.4,21.1,116.508186,-8.458015,117.886620,-8.742277,171.556122,75.449173,2616693434,1439653936,1123286442,2442716890,1104598053,3,0.02242,0.00779, spo,0.0,-1.0,-1.0,-1.0,117.215317,-8.604506,48,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0,-0.067
R05B26, spo,20200915_043901,-1.0,0.267,19.746, Hyogo3_1, 9.0,2020,09,14,19,39,1.000,288.0,51.9,101.524384,16.915901,102.039352,11.647422,13.122375,-5.239038,1096826097,204029244,1343916325,1274244605,1365933810,2,0.02467,0.00940, spo,0.0,-1.0,-1.0,-1.0,101.781181,14.319718,53,-1.00,352.09598,84.52791,46.300,-1.000,1.000,59.940,17,0,0.000
