Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170201_005042,1.9,0.083,10.334, kagawa1_NE, 9.0,2017,01,31,15,50,42.760,187.6,25.5,284.352570,78.999939,287.357971,78.376846,58.714497,7.739604,1701014349,2181145200,1175684964,1764844832,1192849576,3,0.02786,0.00565, spo,0.0,-1.0,-1.0,-1.0,285.708862,78.730850,44,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170201_012055,0.5,0.317,9.030, kagawa1_NE, 9.0,2017,01,31,16,20,55.520,208.0,23.9,256.129639,63.572887,262.537323,63.493771,77.562653,26.419970,2353971747,2899512956,1917161251,2148194789,1936303511,3,0.03543,0.00406, spo,0.0,-1.0,-1.0,-1.0,259.155701,63.571205,56,0.44,176.51224,17.17782,40.100,-1.000,1.000,59.940,20,-1
R05B25, Iw_AAN,20170201_012609,1.5,0.117,11.655, kagawa1_NE, 9.0,2017,01,31,16,26,9.480,213.8,29.9,241.035538,61.228535,243.829254,61.097565,56.102077,28.681833,1953729418,2682450096,664407759,2026491456,639516306,3,0.04127,0.00471, Iw_AAN,0.0,0.3,42.4,-3.8,242.232040,61.179619,56,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_AAN,20170201_020652,2.7,0.117,8.781, kagawa1_NE, 9.0,2017,01,31,17,06,52.290,207.9,21.7,271.875031,62.485680,273.328339,61.958782,50.212547,21.256325,3300381219,2716351420,3495665068,3410416827,3522291879,3,0.03870,0.00800, Iw_AAN,0.0,3.4,46.8,+6.3,272.296417,62.338699,54,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_xUm,20170201_020828,2.5,0.100,9.826, kagawa1_NE, 9.0,2017,01,31,17,08,28.230,211.3,25.1,262.662598,61.490837,264.614502,61.209320,64.719513,27.327433,3462737634,3618953520,3197558857,3259579316,3214655940,3,0.03333,0.01177, J5_xUm,0.0,4.8,44.9,+7.8,263.647308,61.352947,52,0.36,140.96880,-24.24396,51.570,-1.000,1.000,59.940,7,-1
R05B25, Iw_PIH,20170201_025723,0.9,0.067,12.491, kagawa1_NE, 9.0,2017,01,31,17,57,23.650,199.5,17.3,304.038818,65.612968,306.114929,65.657661,129.041656,24.310085,3091405612,1681207868,3540265350,3029409849,3509053559,3,0.03566,0.00701, Iw_PIH,0.0,2.3,96.2,+34.4,304.949677,65.635002,23,1.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J2_vlgw,20170201_034200,1.0,0.083,15.861, kagawa1_NE, 9.0,2017,01,31,18,42,0.180,207.0,28.1,283.610168,66.174690,286.783691,66.509155,121.192497,22.828724,287784404,1334018608,3285938369,493994002,3264170918,3,0.03434,0.00507, J2_vlgw,0.0,0.1,66.8,+2.6,284.906952,66.320259,60,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J2_vlgw,20170201_034806,1.3,0.100,14.292, kagawa1_NE, 9.0,2017,01,31,18,48,6.790,209.3,24.8,290.000366,62.864960,293.091766,63.036198,119.331978,26.826437,1925417282,3628570428,761394801,2126376770,743792405,3,0.02903,0.00703, J2_vlgw,0.0,0.8,67.9,+4.3,291.570251,62.960609,58,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20170201_035728,1.4,0.184,10.155, kagawa1_NE, 9.0,2017,01,31,18,57,28.120,188.7,14.9,345.550598,69.018860,347.792633,67.425835,102.545593,9.874499,3911855734,628818992,4004777211,3835904056,3943709871,3,0.03137,0.00765, J5_Com,0.0,2.6,76.2,+19.1,346.651672,68.267982,57,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_GBO,20170201_051230,1.5,0.083,9.067, kagawa1_NE, 9.0,2017,01,31,20,12,30.020,209.4,13.4,329.525879,56.123005,330.536804,55.621925,103.168228,24.861238,725627153,3833581884,1467122729,641557951,1441234103,3,0.02643,0.00285, Iw_GBO,0.0,5.8,65.6,+27.4,329.957245,55.911777,67,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170201_051413,0.6,0.284,6.901, kagawa1_NE, 9.0,2017,01,31,20,14,13.730,220.6,9.4,322.976654,45.217274,325.695343,44.795002,127.082123,43.666439,4250027349,1010788400,679020288,4031025678,726861348,3,0.02696,0.00613, spo,0.0,-1.0,-1.0,-1.0,324.441071,44.998611,70,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, Iw_GBO,20170201_052611,1.8,0.067,11.169, kagawa1_NE, 9.0,2017,01,31,20,26,11.210,199.2,30.0,311.509460,73.164108,313.998688,72.984833,118.482323,16.431419,809718718,51651900,1111172957,1018172397,1119826241,3,0.02665,0.00416, Iw_GBO,0.0,1.6,51.4,-0.3,312.817230,73.070320,74,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_GBO,20170201_053149,0.2,0.300,8.063, kagawa1_NE, 9.0,2017,01,31,20,31,49.850,213.0,16.4,326.186890,55.391277,329.872009,54.252426,114.764275,30.492771,1239070155,3395612720,318301210,1152464083,279368022,3,0.02843,0.00903, Iw_GBO,0.0,5.4,56.0,+8.8,328.064209,54.833088,72,0.53,224.18341,29.86797,52.030,-1.000,1.000,59.940,19,-1
R05B25, spo,20170201_053850,2.4,0.050,10.034, kagawa1_NE, 9.0,2017,01,31,20,38,50.790,212.9,22.8,318.064362,59.002548,319.448303,59.145874,152.265701,30.224691,975722748,527338812,2507434854,924748942,2485538216,3,0.02450,0.00639, spo,0.0,-1.0,-1.0,-1.0,318.578430,59.052296,67,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
