Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_ocU,20191002_020252,-1.0,0.317,27.230, TK8_G8, 9.0,2019,10,01,17,02,52.470,43.8,58.0,23.326973,10.470798,20.397346,2.339072,289.566864,19.536934,393613354,3261757680,1385859552,502428958,1404338057,3,0.04952,0.01388, J5_ocU,0.0,3.1,62.3,+12.2,21.930088,6.628316,27,0.29,91.31842,69.87294,66.460,-1.000,1.000,59.940,20,-1
R05B25, J5_sPe,20191002_025606,-2.7,0.450,16.989, TK8_G8, 9.0,2019,10,01,17,56,6.680,92.8,31.1,353.473358,19.490021,347.248352,14.646316,240.491898,47.808105,426344747,1656126204,1832321659,222866706,1782574286,3,0.02901,0.02291, J5_sPe,0.0,2.6,74.6,+15.0,350.425720,17.173903,11,0.37,100.58310,34.80838,64.370,-1.000,1.000,59.940,28,-1
R05B25, spo,20191002_033855,0.1,0.133,27.821, TK8_G8, 9.0,2019,10,01,18,38,55.920,79.8,64.8,41.013535,27.703537,36.872425,28.100729,205.891220,61.457077,4276780419,1234638256,1107154190,4124612871,1201370369,2,0.01960,0.00716, spo,0.0,-1.0,-1.0,-1.0,39.440010,27.869394,14,0.31,147.62332,-16.29262,66.250,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20191002_020848,3.2,0.150,7.454, TK8_S6, 9.0,2019,10,01,17,08,48.480,359.0,9.8,48.280552,-44.601036,47.382595,-45.506676,344.203186,23.907141,2368573926,1832692924,525642318,2263393277,496992234,3,-1.00000,0.01901, J5_Ori,0.0,2.2,88.6,+31.9,47.889458,-44.999870,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191002_032523,-0.7,0.484,20.403, TK8_S6, 9.0,2019,10,01,18,25,23.230,351.1,37.3,73.354057,-16.569727,63.999634,-20.940769,11.847178,58.048244,138683691,350524208,217062714,10478618,217099045,3,0.25353,0.01101, spo,0.0,-1.0,-1.0,-1.0,69.007050,-18.687082,4,2.15,135.93694,18.96496,67.280,-1.000,0.300,59.940,30,-1
R05B25, J5_sTa,20191001_234611,0.6,0.417,9.441, TK8_G5, 9.0,2019,10,01,14,46,11.960,270.1,44.1,62.710983,23.840977,66.844826,25.085842,283.385529,59.772141,1915213513,2053227580,3804629672,2032995883,3796236663,3,0.02604,0.00962, J5_sTa,0.0,1.9,36.8,+24.9,64.807243,24.489378,9,0.64,5.05750,-6.62499,24.070,-1.000,1.000,59.940,25,-1
R05B25, J5_sPe,20191002_001118,0.2,0.117,17.381, TK8_G5, 9.0,2019,10,01,15,11,18.630,313.5,41.0,50.532852,-2.313457,49.782730,-4.186927,321.456390,21.750175,3849976005,3727611440,1190680500,4005536257,1180038909,3,0.05600,0.00684, J5_sPe,0.0,4.6,80.3,+23.8,50.210743,-3.118844,15,0.45,81.91053,51.58030,57.570,-1.000,1.000,59.940,8,-1
R05B25, spo,20191002_021827,-1.2,1.084,10.333, TK8_G5, 9.0,2019,10,01,17,18,27.650,259.1,37.4,111.699409,28.469807,116.119766,17.920509,32.587822,-19.205399,1959711413,407968572,284920079,2100895681,279634562,3,0.06168,0.01264, spo,0.0,-1.0,-1.0,-1.0,113.922256,23.389673,27,0.47,321.03680,45.27929,30.070,-1.000,1.000,59.940,62,-1
R05B25, spo,20191002_034816,0.8,0.234,14.169, TK8_G5, 9.0,2019,10,01,18,48,16.070,286.1,49.6,112.420593,17.361464,114.614334,19.968710,9.199243,36.187328,3462256226,2933091376,744398097,3348207873,759790006,3,0.03830,0.02024, spo,0.0,-1.0,-1.0,-1.0,113.483757,18.638218,11,0.52,77.29345,-28.13272,37.850,-1.000,1.000,59.940,14,-1
R05B25, spo,20191002_042659,-3.4,0.217,25.669, TK8_G5, 9.0,2019,10,01,19,26,59.860,282.1,60.2,113.807472,24.933865,119.109764,27.804737,350.112976,50.036350,3190506951,1735760188,1597953891,3086809854,1500300195,3,0.21117,0.00493, spo,0.0,-1.0,-1.0,-1.0,116.187286,26.264221,5,1.35,55.11486,-19.58385,58.530,-1.000,1.000,59.940,14,-1
R05B25, spo,20191002_005307,1.1,0.334,6.705, TK8_S9, 9.0,2019,10,01,15,53,7.820,152.8,50.2,342.864716,65.486168,337.946045,66.421303,133.357300,21.646572,1131880336,883406896,3910080708,1469071463,3902721972,3,0.02717,0.00557, spo,0.0,-1.0,-1.0,-1.0,340.531525,65.957909,56,0.46,10.76104,52.83796,41.950,-1.000,1.000,59.940,21,-1
R05B25, spo,20191002_024943,1.5,0.184,13.935, TK8_S9, 9.0,2019,10,01,17,49,43.380,128.3,48.5,2.398842,50.250027,359.035126,51.661472,140.108810,31.601553,1352942588,2552837436,4063456108,1520648270,4073568697,3,0.02656,0.00861, spo,0.0,-1.0,-1.0,-1.0,1.187771,50.779312,64,0.34,87.58613,-46.66250,37.320,-1.000,1.000,59.940,10,-1
R05B25, spo,20191002_032416,0.7,0.117,21.089, TK8_S9, 9.0,2019,10,01,18,24,16.740,124.2,47.8,10.184254,47.505451,7.308445,46.002289,55.061859,-32.991737,1973170493,2848755760,2170071765,2137051287,2174190258,3,0.02590,0.00994, spo,0.0,-1.0,-1.0,-1.0,8.959290,46.884193,79,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191002_040919,1.3,0.067,19.949, TK8_S9, 9.0,2019,10,01,19,09,19.680,128.6,53.8,30.593380,50.221081,28.804564,49.846447,52.867985,-37.609486,3090460997,3715345724,2579437563,3014318852,2558562156,3,0.02300,0.00251, spo,0.0,-1.0,-1.0,-1.0,29.727301,50.044655,68,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191002_041538,0.7,0.167,7.325, TK8_S9, 9.0,2019,10,01,19,15,38.150,150.5,55.9,42.959465,61.503742,40.548290,60.977734,69.098984,-25.982216,2276456854,939180080,2739102608,2354401585,2727752632,3,0.02511,0.03267, spo,0.0,-1.0,-1.0,-1.0,41.833008,61.265511,62,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20191001_230114,2.2,0.133,8.713, TK8_U1, 9.0,2019,10,01,14,01,14.260,179.2,15.8,181.970581,70.238632,184.749298,69.615952,148.284119,-16.642036,1981540733,2576031036,4076769041,2030390573,4037584870,3,0.20061,0.00352, spo,0.0,-1.0,-1.0,-1.0,183.197433,69.972267,3,1.39,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20191001_230601,-0.8,0.334,8.956, TK8_U1, 9.0,2019,10,01,14,06,1.220,161.4,30.2,257.354279,73.549713,252.401016,71.006302,135.401749,8.881315,1472422231,1849172016,1989641416,1569944143,2009457394,3,0.19244,0.00295, spo,0.0,-1.0,-1.0,-1.0,254.769424,72.326378,2,0.78,26.48192,64.45132,49.930,-1.000,0.300,29.970,11,-1
R05B25, spo,20191002_001030,0.4,0.100,10.349, TK8_U1, 9.0,2019,10,01,15,10,30.030,225.7,34.6,94.807541,52.957596,96.371262,53.024029,100.516846,-36.903805,3210529579,662109500,877734512,3067847807,879447156,3,0.19208,0.00173, spo,0.0,-1.0,-1.0,-1.0,95.391396,52.985909,4,0.56,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20191002_001437,-0.5,0.234,8.371, TK8_U1, 9.0,2019,10,01,15,14,37.810,183.9,25.7,178.627640,79.617226,189.606583,79.628922,4.460370,10.330177,2111975777,3341082672,3087452562,1913105907,3111001015,3,0.18042,0.00191, spo,0.0,-1.0,-1.0,-1.0,183.245377,79.667549,5,0.65,106.71204,46.65432,51.710,-1.000,0.300,29.970,8,-1
R05B25, spo,20191001_200126,-1.8,0.550,9.925, TK8_H7, 9.0,2019,10,01,11,01,26.880,82.4,25.8,250.023438,9.068336,245.438034,6.509167,324.192261,-59.669693,474884690,1354284348,4249175422,300539633,4238802300,3,0.05783,0.00164, spo,0.0,-1.0,-1.0,-1.0,248.917892,8.458882,5,0.57,15.94864,19.83184,46.180,-1.000,1.000,120.000,66,-1
R05B25, spo,20191002_025607,-1.9,0.125,20.435, TK8_H7, 9.0,2019,10,01,17,56,7.040,92.0,25.6,348.905212,16.034170,346.877411,14.358071,240.871262,47.128719,3971523653,641884208,3255706101,4169916062,3305104587,2,0.03795,0.00174, spo,0.0,-1.0,-1.0,-1.0,347.965881,15.263332,5,0.90,0.00000,0.00000,-1.000,-1.000,1.000,120.000,16,-1
R05B25, spo,20191001_184933,1.9,0.100,4.697, TK8_PZ, 9.0,2019,10,01,09,49,33.600,190.6,46.6,329.666046,76.363205,330.412628,76.788605,38.722488,-4.953919,2029201125,4260379964,3019405495,1933076291,2996830476,3,0.11324,0.00465, spo,0.0,-1.0,-1.0,-1.0,330.129639,76.640892,76,0.35,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20191001_193630,0.5,0.267,17.575, TK8_PZ, 9.0,2019,10,01,10,36,30.130,359.8,52.1,308.549927,-2.274936,308.102264,-6.931868,38.767185,-5.452472,2174405932,3519373360,2195203936,2331469859,2226025068,3,0.13608,0.00495, spo,0.0,-1.0,-1.0,-1.0,308.329498,-4.575707,69,0.33,318.20065,62.13318,43.690,-1.000,0.300,30.000,9,-1
R05B25, spo,20191001_232939,-1.7,0.400,31.499, TK8_PZ, 9.0,2019,10,01,14,29,39.030,51.7,63.8,345.558899,17.384909,337.379883,7.503105,241.524887,37.758739,2341869797,294075708,904618945,2677306331,930349644,3,0.13829,0.01071, spo,0.0,-1.0,-1.0,-1.0,341.380035,12.461158,40,0.25,0.00000,0.00000,-1.000,-1.000,0.300,30.000,13,-1
R05B25, J5_sTa,20191002_003953,-0.5,0.267,9.471, TK8_PZ, 9.0,2019,10,01,15,39,53.420,168.5,78.1,20.964077,47.176697,19.844540,49.586544,123.397491,11.284433,3203026580,3369820208,3326836844,3027266937,3232584935,3,0.14029,0.00376, J5_sTa,0.0,4.9,22.7,-22.9,20.429085,48.358143,64,0.36,30.97766,7.39716,23.870,-1.000,0.300,30.000,9,-1
R05B25, J5_sPe,20191002_004254,0.1,0.100,27.642, TK8_PZ, 9.0,2019,10,01,15,42,54.470,130.9,78.8,13.709536,42.363400,11.008021,42.146664,201.675980,47.356087,642821801,1887780156,337640256,750706735,317851981,3,0.12641,0.00336, J5_sPe,0.0,4.7,71.4,+10.0,12.986773,42.314484,72,0.25,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, J5_ocU,20191002_020252,-0.8,0.167,28.149, TK8_PZ, 9.0,2019,10,01,17,02,52.580,42.3,53.8,21.701105,6.534428,20.168604,2.365562,289.304474,20.055641,2054861712,2821152816,2668667572,1895793951,2652486174,3,0.13218,0.00280, J5_ocU,0.0,2.6,71.1,+28.0,21.071878,4.829006,90,0.42,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1
R05B25, spo,20191002_020824,0.6,0.133,7.454, TK8_PZ, 9.0,2019,10,01,17,08,24.430,71.5,60.6,16.409031,22.309027,15.685920,21.557915,267.672150,38.059956,684501904,3877715260,1060100055,574012535,1051219062,3,0.11960,0.00318, spo,0.0,-1.0,-1.0,-1.0,16.067398,21.951473,105,0.43,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, spo,20191002_040710,-0.7,0.200,20.036, TK8_PZ, 9.0,2019,10,01,19,07,10.500,6.3,61.7,73.422020,7.468984,73.340637,3.386432,343.273682,1.131273,151307051,3875495984,1113016422,27698880,1150370759,3,0.08611,0.00344, spo,0.0,-1.0,-1.0,-1.0,73.382034,5.470194,91,0.37,214.20677,89.14138,40.740,-1.000,0.300,30.000,7,-1
R05B25, spo,20191001_230601,-1.4,0.067,8.956, TK8_u9, 9.0,2019,10,01,14,06,1.370,160.0,28.6,254.365570,71.706070,253.440491,71.185829,135.693512,9.012865,2251685558,2274966844,3536827767,2344849340,3549285487,3,0.00736,0.00045, spo,0.0,-1.0,-1.0,-1.0,253.900375,71.449211,7,1.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191002_022316,-0.1,0.067,21.303, TK8_u9, 9.0,2019,10,01,17,23,16.520,134.8,36.3,335.175842,53.694969,333.718811,52.571629,32.535294,-21.616251,1159884052,1026514992,2188566801,1366501020,2188686678,3,0.00933,0.00127, spo,0.0,-1.0,-1.0,-1.0,334.397186,53.105732,26,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191001_200126,-1.7,0.968,8.771, TK8_U7, 9.0,2019,10,01,11,01,26.600,82.0,28.8,252.729630,10.529759,245.306381,6.433724,324.177032,-59.706730,3392908775,50937148,1581334117,3223201481,1604511278,3,0.00627,0.00076, spo,0.0,-1.0,-1.0,-1.0,248.943512,8.469100,12,0.82,18.49573,18.68652,38.300,-1.000,1.000,29.970,30,-1
R05B25, J5_sPe,20191002_025606,-3.1,0.367,16.899, TK8_U7, 9.0,2019,10,01,17,56,6.760,92.7,30.7,353.135590,19.182096,348.048218,15.240484,240.522903,47.861923,166516866,613376048,3359476401,489164303,3477386936,3,0.00798,0.00113, J5_sPe,0.0,2.5,72.7,+12.1,350.848450,17.446770,13,0.81,73.22705,41.48032,70.760,-1.000,1.000,29.970,12,-1
R05B25, spo,20191002_050336,3.5,0.334,3.889, TK8_U7, 9.0,2019,10,01,20,03,36.010,66.0,30.8,38.940582,0.756227,38.809788,0.947498,129.455139,34.260838,474566516,1860779324,1277548908,399813679,1282840003,3,-1.00000,0.00028, spo,0.0,-1.0,-1.0,-1.0,38.926498,0.776045,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
