Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190302_044259,1.4,0.334,15.794, TKB_2, 9.0,2019,03,01,19,42,59.270,50.7,54.7,207.104370,10.328333,204.009888,6.076692,109.682144,35.330582,3961674522,2532909104,1293195770,3897912631,1252965374,3,0.00504,0.00509, spo,0.0,-1.0,-1.0,-1.0,205.551636,8.209303,93,0.95,293.53992,55.13533,33.480,-1.000,1.000,29.970,11,-1
R05B25, spo,20190302_052150,3.0,0.100,5.519, TKB_2, 9.0,2019,03,01,20,21,50.900,46.5,41.1,210.684280,-2.075973,210.009735,-2.387419,125.155945,65.072723,2286557797,4187225404,4247385074,2349945719,4255830550,3,0.00509,0.00049, spo,0.0,-1.0,-1.0,-1.0,210.484650,-2.167604,69,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190301_212759,3.2,0.067,3.194, TKB_3, 9.0,2019,03,01,12,27,59.550,320.7,40.1,154.223862,-5.939644,154.110611,-5.893828,229.886505,67.201332,3487356522,3512131632,4014992834,3431140913,4012726668,3,0.01884,0.00349, spo,0.0,-1.0,-1.0,-1.0,154.167465,-5.919660,5,1.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190301_230605,0.6,0.167,5.500, TKB_3, 9.0,2019,03,01,14,06,5.550,342.8,37.5,163.742996,-15.060495,163.617935,-15.967063,75.716850,7.294403,1442516685,2866986300,2060264727,1363450593,2061692962,3,0.00562,0.00255, spo,0.0,-1.0,-1.0,-1.0,163.694061,-15.416193,37,1.28,165.81004,2.16880,54.940,-1.000,1.000,29.970,6,-1
R05B25, J5_eVi,20190302_015845,1.4,0.234,12.107, TKB_3, 9.0,2019,03,01,16,58,45.350,310.0,52.2,221.263489,8.164099,224.192429,8.133202,38.429356,81.826035,2335194850,1560698928,2359018287,2412227048,2332483626,3,0.00361,0.00321, J5_eVi,0.0,3.5,36.4,+26.9,222.466568,8.153952,27,1.07,180.74416,5.96804,41.510,-1.000,1.000,29.970,8,-1
R05B25, spo,20190302_023727,3.5,0.133,6.893, TKB_3, 9.0,2019,03,01,17,37,27.590,342.6,46.3,214.694305,-6.489721,214.914673,-7.350667,303.014343,14.378478,1918674195,2837724476,2657788793,1990077535,2572344429,3,0.00362,0.00541, spo,0.0,-1.0,-1.0,-1.0,214.791794,-6.898838,29,0.96,40.25621,24.62597,48.790,-1.000,1.000,29.970,5,-1
R05B25, spo,20190302_023938,2.0,0.133,15.377, TKB_3, 9.0,2019,03,01,17,39,38.490,333.8,50.1,219.680573,-1.069639,218.807755,-2.618647,130.275543,29.264929,619305279,235757616,2607701980,539893509,2629970222,3,0.00493,0.00273, spo,0.0,-1.0,-1.0,-1.0,219.217209,-1.887831,33,0.99,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190302_025353,0.6,0.300,9.924, TKB_3, 9.0,2019,03,01,17,53,53.490,315.8,43.3,237.249420,-1.329245,235.109924,-3.485848,328.564758,-44.691357,2075686692,3400482108,516922769,2141031036,420165903,3,0.00387,0.00221, spo,0.0,-1.0,-1.0,-1.0,236.351059,-2.236000,33,0.94,255.52129,16.16226,61.660,-1.000,1.000,29.970,10,-1
R05B25, spo,20190302_030346,1.6,0.300,8.390, TKB_3, 9.0,2019,03,01,18,03,46.250,354.0,45.1,213.529648,-8.995846,215.694305,-10.190761,288.031738,59.354515,4044319575,3739967536,1095144447,4115395031,1175698058,3,0.00394,0.00230, spo,0.0,-1.0,-1.0,-1.0,214.536469,-9.554338,41,0.87,66.07475,20.67144,35.310,-1.000,1.000,29.970,10,-1
R05B25, spo,20190302_032301,3.4,0.234,4.941, TKB_3, 9.0,2019,03,01,18,23,1.510,321.1,35.9,245.151642,-9.792438,245.309036,-8.639153,336.466400,-7.572634,626122356,2455059772,1361685295,580912362,1360707729,3,0.00379,0.00269, spo,0.0,-1.0,-1.0,-1.0,245.217850,-9.308265,33,0.75,242.10059,-33.51013,37.070,-1.000,1.000,29.970,8,-1
R05B25, spo,20190302_034126,1.5,0.667,11.292, TKB_3, 9.0,2019,03,01,18,41,26.090,308.1,37.5,257.340729,-2.449612,250.840317,-6.250669,351.473663,-59.307426,2423536485,591880240,2039827174,2490482471,2043776089,3,0.00372,0.00354, spo,0.0,-1.0,-1.0,-1.0,254.298248,-4.240309,35,0.84,294.38824,16.88351,44.220,-1.000,1.000,29.970,21,-1
R05B25, spo,20190302_040708,0.4,0.167,14.468, TKB_3, 9.0,2019,03,01,19,07,8.580,329.6,49.9,244.170975,-0.282155,245.650452,-1.993625,333.927216,40.823368,1861718482,1086405948,912660377,1763195922,823245405,3,0.00555,0.00143, spo,0.0,-1.0,-1.0,-1.0,244.782303,-0.989677,51,0.96,147.96135,48.10413,32.190,-1.000,1.000,29.970,6,-1
R05B25, spo,20190302_041739,2.7,0.167,4.685, TKB_3, 9.0,2019,03,01,19,17,39.320,334.7,49.0,244.091064,-2.345029,244.811569,-2.304421,190.172256,86.022339,2519725891,1396662320,2273919122,2445370985,2164035621,3,0.00402,0.00197, spo,0.0,-1.0,-1.0,-1.0,244.355484,-2.330169,49,0.90,232.96112,-3.22510,63.460,-1.000,1.000,29.970,6,-1
R05B25, spo,20190302_043504,2.5,0.067,11.189, TKB_3, 9.0,2019,03,01,19,35,4.570,346.7,40.4,242.515610,-12.879219,242.426346,-13.749267,333.788025,-5.542443,3005575140,618216764,1730254598,3073980451,1733447802,3,0.00436,0.00141, spo,0.0,-1.0,-1.0,-1.0,242.470566,-13.329801,46,0.88,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190302_053116,1.9,0.167,11.875, TKB_3, 9.0,2019,03,01,20,31,16.100,323.1,48.6,269.635071,0.384198,270.461273,-1.332121,359.820007,25.701681,2335482636,363814960,190832601,2413667182,202569495,3,0.00456,0.00241, spo,0.0,-1.0,-1.0,-1.0,269.978058,-0.328384,17,2.05,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
