Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140904_204653,0.2,0.884,4.749, MZ01_S1, 9.0,2014,09,04,11,46,53.050,359.4,30.2,292.224213,-27.939852,293.291016,-31.825342,15.988180,11.574742,1351053433,1510239728,3419219043,1607541365,3417306830,3,0.03051,0.00819, spo,0.0,-1.0,-1.0,-1.0,292.754913,-29.911701,10,1.02,269.83633,40.90055,14.430,-1.000,0.100,59.940,50,-1
R05B25, spo,20140904_215044,1.0,0.317,4.388, MZ01_S1, 9.0,2014,09,04,12,50,44.430,14.7,42.7,296.551147,-14.230266,295.180695,-13.810725,348.346954,67.703987,1141762644,121076732,2970321999,1261266003,3067635873,3,0.02617,0.01325, spo,0.0,-1.0,-1.0,-1.0,295.905792,-14.033853,15,0.55,0.00000,0.00000,-1.000,-1.000,0.100,59.940,20,-1
R05B25, spo,20140904_220735,0.6,0.551,20.147, MZ01_S1, 9.0,2014,09,04,13,07,35.040,8.4,44.3,305.728790,-13.509635,298.742004,-22.316938,45.371773,-34.884487,2230610993,2859560880,1682629244,2347160870,1669406499,3,0.02052,0.00962, spo,0.0,-1.0,-1.0,-1.0,301.983734,-18.371502,18,0.31,0.00000,0.00000,-1.000,-1.000,0.100,59.940,33,-1
R05B25, w_NA09,20140904_224816,0.9,0.567,11.690, MZ01_S1, 9.0,2014,09,04,13,48,16.890,338.1,16.8,348.638885,-37.015324,342.146240,-41.328671,111.841743,-35.990604,2672846234,751132348,4011007966,2445107981,3983577696,3,0.02308,0.00925, w_NA09,0.0,7.0,78.3,+24.3,345.555939,-39.174603,32,0.18,0.00000,0.00000,-1.000,-1.000,0.100,59.940,33,-1
R05B25, J1_AN09,20140904_234243,1.4,0.083,5.833, MZ01_S1, 9.0,2014,09,04,14,42,43.730,356.4,29.3,339.281128,-28.756273,339.020782,-29.065176,268.782074,31.312981,73512787,133375792,4098882837,181905474,4102204116,3,0.02310,0.00643, J1_AN09,0.0,2.2,29.0,-9.4,339.188263,-28.866720,30,0.17,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, w_NT09,20140905_002921,0.2,0.817,8.672, MZ01_S1, 9.0,2014,09,04,15,29,21.140,354.4,23.3,353.721222,-34.654587,353.611206,-41.762833,84.098373,-0.545561,2486591356,3677980732,1419782950,2587417270,1429040652,3,0.02501,0.01156, w_NT09,0.0,4.1,40.9,-1.5,353.666260,-38.379559,35,0.25,354.85471,79.51566,44.210,-1.000,0.100,59.940,47,-1
R05B25, w_NT09,20140905_005632,0.6,0.117,13.533, MZ01_S1, 9.0,2014,09,04,15,56,32.830,352.6,53.0,358.693207,-4.963519,358.971039,-6.520603,87.814285,10.016461,3822415869,1879686704,230746317,3992592002,137389230,3,0.02822,0.01085, w_NT09,0.0,4.8,28.6,-31.1,358.811310,-5.626417,18,0.74,349.07587,38.23069,42.970,-1.000,0.100,59.940,8,-1
R05B25, spo,20140905_012236,0.7,0.317,9.279, MZ01_S1, 9.0,2014,09,04,16,22,36.040,8.8,14.8,349.139191,-42.640755,347.432037,-45.281681,96.193237,-17.665508,1359779735,4147077948,2607752581,1608782616,2571341891,3,0.02443,0.00693, spo,0.0,-1.0,-1.0,-1.0,348.277039,-44.007023,37,0.31,0.00000,0.00000,-1.000,-1.000,0.100,59.940,20,-1
R05B25, spo,20140905_012654,1.8,0.234,6.944, MZ01_S1, 9.0,2014,09,04,16,26,54.980,25.6,20.9,333.493805,-31.852858,333.860779,-33.403492,57.542595,9.474071,2833624739,754498608,895538039,2794235175,882340181,3,0.02409,0.01226, spo,0.0,-1.0,-1.0,-1.0,333.709930,-32.772717,38,0.32,235.23796,79.11045,39.300,-1.000,0.100,59.940,13,-1
R05B25, spo,20140905_013354,1.4,0.400,18.030, MZ01_S1, 9.0,2014,09,04,16,33,54.330,318.8,44.0,32.001320,-5.341610,24.902609,-4.264310,89.618233,80.097252,2783012838,2251532604,1569078334,2914072631,1553432473,2,0.02386,0.00980, spo,0.0,-1.0,-1.0,-1.0,28.574543,-4.831177,37,0.30,81.45029,-10.37282,59.540,-1.000,0.100,59.940,25,-1
R05B25, J5_nuE,20140905_013820,2.2,0.167,15.182, MZ01_S1, 9.0,2014,09,04,16,38,20.480,353.9,33.8,10.263660,-24.111034,7.616380,-24.667648,339.736359,62.544872,3551596388,158947376,1605846722,3681780640,1548453630,3,0.02404,0.01864, J5_nuE,0.0,2.1,58.6,-12.4,8.893517,-24.405476,40,0.26,127.31150,22.76324,62.710,-1.000,0.100,59.940,11,-1
R05B25, Ie_AUR,20140905_020102,0.8,0.284,10.188, MZ01_S1, 9.0,2014,09,04,17,01,2.200,3.0,21.5,6.965940,-36.624050,3.722665,-38.106369,321.898193,43.536015,1763254395,3165672764,4028921357,1848588479,4035675135,3,0.03506,0.00806, Ie_AUR,0.0,4.3,52.0,-22.0,5.362541,-37.375267,8,0.79,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1
R05B25, J5_nuE,20140905_023237,-0.3,0.634,9.714, MZ01_S1, 9.0,2014,09,04,17,32,37.720,343.2,31.1,34.243549,-25.082987,28.291222,-28.027302,340.258545,51.478615,2390790315,1598935088,1815103282,2261628212,1876482252,3,0.02928,0.00989, J5_nuE,0.0,2.6,40.5,-39.5,31.535284,-26.472094,23,0.49,56.18406,-11.27759,71.560,-1.000,0.100,59.940,39,-1
R05B25, w_NA09,20140905_023800,-0.4,0.284,16.255, MZ01_S1, 9.0,2014,09,04,17,38,0.160,320.3,40.4,49.196682,-8.974841,48.774975,-13.600293,319.989502,5.006951,3167767257,3995594044,3444705007,3033947014,3453678499,2,0.02966,0.03667, w_NA09,0.0,10.5,59.9,-4.9,49.014507,-10.991247,27,0.59,0.00000,0.00000,-1.000,-1.000,0.100,59.940,18,-1
R05B25, J1_AN09,20140905_023924,1.7,0.133,8.096, MZ01_S1, 9.0,2014,09,04,17,39,24.910,358.5,45.0,21.163246,-13.193954,22.266325,-13.224446,28.797802,76.692223,3641687979,3545841712,1596969725,3516332076,1610342838,3,0.02015,0.04368, J1_AN09,0.0,8.6,40.6,+26.7,21.658342,-13.208225,26,0.52,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1
R05B25, spo,20140905_031732,1.1,0.100,9.005, MZ01_S1, 9.0,2014,09,04,18,17,32.880,347.1,22.8,43.912010,-33.965328,44.748653,-34.571133,101.603149,38.429859,735767293,3730808124,2531194855,600677387,2508113143,3,0.02776,0.03010, spo,0.0,-1.0,-1.0,-1.0,44.315208,-34.259079,19,0.43,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, w_SA09,20140905_032631,1.0,0.200,8.155, MZ01_S1, 9.0,2014,09,04,18,26,31.450,324.4,32.3,62.882191,-17.589762,61.914360,-18.913950,344.664490,32.785583,3578887008,1592598576,833353024,3700153841,833408691,3,0.02256,0.01461, w_SA09,0.0,6.8,67.6,+7.3,62.398087,-18.255245,35,0.40,89.37159,19.70982,35.360,-1.000,0.100,59.940,13,-1
R05B25, spo,20140905_033044,1.3,0.167,15.579, MZ01_S1, 9.0,2014,09,04,18,30,44.610,335.4,34.5,54.286186,-19.714470,52.464794,-21.667809,340.509918,37.942909,3282858219,540540220,351643720,3393975722,344936478,3,0.01751,0.01437, spo,0.0,-1.0,-1.0,-1.0,53.402050,-20.671329,30,0.38,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
R05B25, w_NA09,20140905_034402,0.1,0.317,7.186, MZ01_S1, 9.0,2014,09,04,18,44,2.190,337.6,28.3,58.207222,-26.218382,57.839462,-28.543703,331.719818,7.091848,707855794,4110344240,3714771911,600764751,3736832037,3,0.02304,0.00871, w_NA09,0.0,0.1,26.0,-58.8,58.046135,-27.249081,29,0.52,61.43987,-1.41315,64.270,-1.000,0.100,59.940,20,-1
R05B25, w_NA09,20140905_035202,1.9,0.117,16.406, MZ01_S1, 9.0,2014,09,04,18,52,2.420,350.5,26.5,48.146244,-30.971331,47.610851,-32.784710,325.422302,11.915756,2377579682,3488267580,2614370732,2243401682,2555378737,3,0.02580,0.01237, w_NA09,0.0,1.9,78.7,+24.9,47.910461,-31.779009,24,0.46,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, spo,20140905_042314,0.9,0.217,10.337, MZ01_S1, 9.0,2014,09,04,19,23,14.130,341.7,27.4,64.517899,-28.248831,66.894226,-29.041485,104.110504,55.114094,1565842677,1104568368,207220258,1417802941,260311258,3,0.02779,0.01986, spo,0.0,-1.0,-1.0,-1.0,65.630943,-28.626757,7,0.53,304.48508,32.18178,53.220,-1.000,0.100,59.940,14,-1
R05B25, w_NA09,20140905_213725,-0.4,0.467,12.020, MZ01_S1, 9.0,2014,09,05,12,37,25.640,0.7,32.7,304.666107,-25.475092,298.948029,-27.713436,257.478912,54.967354,1297845704,766786876,3795752219,1111739971,3805006872,3,0.12338,0.01192, w_NA09,0.0,1.2,54.1,-14.0,301.819397,-26.628971,5,1.38,17.19905,17.86394,38.100,-1.000,0.100,59.940,29,-1
R05B25, J5_sPe,20140905_234650,-0.6,0.367,27.895, MZ01_S1, 9.0,2014,09,05,14,46,50.360,14.3,52.7,329.124512,-4.544056,321.056213,-10.825480,244.785400,51.141331,1806279661,648896560,3091456623,1680648595,3194913388,3,0.01563,0.00930, J5_sPe,0.0,1.8,71.0,+9.4,325.096405,-7.722247,7,1.43,40.64066,36.36016,73.000,-1.000,0.100,59.940,23,-1
R05B25, spo,20140906_002400,1.5,0.734,5.650, MZ01_S1, 9.0,2014,09,05,15,24,0.390,3.8,38.6,343.942383,-19.477570,346.540680,-22.593863,59.624561,34.962215,705674111,1590639932,2405214518,618467849,2293862855,3,0.02621,0.03000, spo,0.0,-1.0,-1.0,-1.0,345.296295,-21.122599,24,0.22,331.84305,-5.07620,40.450,-1.000,0.100,59.940,36,-1
R05B25, spo,20140906_002408,1.6,0.317,2.100, MZ01_S1, 9.0,2014,09,05,15,24,8.950,7.2,21.6,338.782654,-36.146263,338.825012,-36.788834,66.999031,2.439926,2076284044,271278128,3452627696,1970542386,3424073747,3,0.01786,0.00691, spo,0.0,-1.0,-1.0,-1.0,338.808960,-36.546757,24,0.17,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, J5_sPe,20140906_010545,0.7,0.184,11.182, MZ01_S1, 9.0,2014,09,05,16,05,45.480,354.1,17.5,4.920652,-40.372986,3.763773,-42.272694,111.149132,-18.195076,2173973779,3130342716,1041723473,2259542078,1056607929,3,0.02347,0.02441, J5_sPe,0.0,5.4,70.5,+8.7,4.403656,-41.237080,38,0.48,0.00000,0.00000,-1.000,-1.000,0.100,59.940,12,-1
R05B25, w_NA09,20140906_010718,1.6,0.200,13.683, MZ01_S1, 9.0,2014,09,05,16,07,18.440,336.1,21.7,24.160400,-31.775888,22.498909,-34.158577,130.994629,-25.057131,2257776057,2244436016,2159442410,2384114658,2212822626,3,0.01951,0.01311, w_NA09,0.0,4.7,72.6,+15.2,23.357370,-32.946289,39,0.16,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1
R05B25, w_NA09,20140906_025453,-2.2,0.417,13.086, MZ01_S1, 9.0,2014,09,05,17,54,53.330,343.5,22.6,43.178871,-33.286629,40.796894,-38.379993,324.520233,16.674515,3344766841,2067873084,2540229648,3477527393,2484537050,3,0.20707,0.01909, w_NA09,0.0,0.5,64.5,+2.4,42.109291,-35.660637,7,1.03,0.00000,0.00000,-1.000,-1.000,0.100,59.940,26,-1
R05B25, spo,20140906_030233,0.2,0.100,13.732, MZ01_S1, 9.0,2014,09,05,18,02,33.160,351.7,20.3,36.658375,-37.259777,35.332695,-38.169884,341.177399,36.684551,1935707917,406806576,1192187140,2065403542,1146576646,3,0.01821,0.00952, spo,0.0,-1.0,-1.0,-1.0,36.001045,-37.715698,14,1.15,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, w_SA09,20140906_031625,1.8,0.167,20.156, MZ01_S1, 9.0,2014,09,05,18,16,25.090,19.1,36.5,14.108826,-19.346941,10.569914,-21.285536,313.078918,54.061062,3068331585,618216764,1700240206,3188641801,1719776395,3,0.01763,0.05153, w_SA09,0.0,10.5,79.3,+25.9,12.519121,-20.232580,19,0.20,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
R05B25, J5_nuE,20140906_032526,-1.6,0.350,10.743, MZ01_S1, 9.0,2014,09,05,18,25,26.730,11.1,27.3,21.177052,-29.920174,17.679264,-31.160442,340.424500,52.776340,2381990427,363814960,183138210,2237863646,155314571,3,0.03216,0.01145, J5_nuE,0.0,2.5,48.3,-27.7,19.354660,-30.581985,8,0.83,0.00000,0.00000,-1.000,-1.000,0.100,59.940,21,-1
R05B25, spo,20140906_033200,0.5,0.117,3.825, MZ01_S1, 9.0,2014,09,05,18,32,0.190,26.9,48.5,16.637949,-6.119777,16.790518,-6.088865,314.273132,76.984474,950204577,1032404284,2913149649,811563850,2941895714,3,0.02494,0.01842, spo,0.0,-1.0,-1.0,-1.0,16.682154,-6.110825,14,1.03,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, w_NA09,20140906_034021,1.1,0.200,15.555, MZ01_S1, 9.0,2014,09,05,18,40,21.890,355.0,25.0,41.730083,-32.968327,40.169891,-35.846981,325.137238,19.670956,825019583,1603231792,2367008128,961299727,2392464831,3,0.02084,0.02056, w_NA09,0.0,1.9,78.0,+23.8,40.970474,-34.397095,17,0.44,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1
R05B25, w_NA09,20140906_035330,1.7,0.133,19.353, MZ01_S1, 9.0,2014,09,05,18,53,30.340,26.2,31.0,15.424390,-22.477234,13.485538,-24.312883,305.512482,39.697056,492550740,1860779324,1334134264,364785563,1336337014,3,0.02202,0.03197, w_NA09,0.0,2.9,79.2,+25.7,14.468338,-23.391745,34,0.32,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1
R05B25, w_NT09,20140906_202101,-0.4,0.751,11.134, MZ01_S1, 9.0,2014,09,06,11,21,1.920,27.7,34.0,263.035339,-19.197849,260.600891,-27.187862,358.133453,-14.316622,2891942156,4082065456,2021669871,2693157482,2027797178,3,0.74233,0.01505, w_NT09,0.0,2.5,35.5,-14.5,261.862335,-23.171865,4,-1.00,306.81256,69.11036,34.400,-1.000,0.100,59.940,45,-1
R05B25, w_NA09,20140907_040743,-1.6,0.434,21.011, MZ01_S1, 9.0,2014,09,06,19,07,43.550,18.4,52.2,32.965233,-4.399041,29.236908,-12.729259,304.886414,23.546955,3611036786,3517529404,70069080,3748164655,85970510,3,0.58905,0.02108, w_NA09,0.0,10.0,53.3,-15.4,31.270023,-8.235818,3,0.91,0.00000,0.00000,-1.000,-1.000,0.100,59.940,27,-1
R05B25, w_NA09,20140908_033430,-1.5,0.701,9.219, MZ01_S1, 9.0,2014,09,07,18,34,30.670,339.1,39.7,53.367054,-15.867864,52.591732,-22.305984,325.115173,6.125560,3115301488,2429509680,23454530,2981288847,29521558,3,0.06729,0.01604, w_NA09,0.0,8.2,23.5,-62.6,53.030495,-18.724308,5,0.73,55.74224,7.54219,55.400,-1.000,0.100,59.940,42,-1
R05B25, w_NT09,20140908_040116,2.2,0.284,14.239, MZ01_S1, 9.0,2014,09,07,19,01,16.520,15.5,44.8,32.316315,-12.094307,33.631859,-15.780885,118.201950,18.512327,1136235216,204029244,1353583463,1273551014,1349688423,3,0.01957,0.01087, w_NT09,0.0,5.4,34.2,-17.6,32.957561,-13.906873,33,0.25,312.82861,69.50002,34.930,-1.000,0.100,59.940,15,-1
R05B25, J1_AN09,20140908_041123,2.1,0.300,8.336, MZ01_S1, 9.0,2014,09,07,19,11,23.890,5.2,32.6,41.247192,-25.408455,43.560867,-26.686152,96.856384,49.936768,2582265808,1439653936,1112869596,2441873697,1112809672,3,0.01732,0.01812, J1_AN09,0.0,8.2,32.5,+1.4,42.886604,-26.320480,22,0.18,18.20926,-10.18440,62.070,-1.000,0.100,59.940,11,-1
R05B25, w_SA09,20140908_042042,0.8,0.067,19.996, MZ01_S1, 9.0,2014,09,07,19,20,42.370,18.9,38.5,32.938221,-17.485130,31.670965,-18.164854,330.944824,56.137009,1136405493,204029244,1353524652,1273524255,1355184133,3,0.01858,0.00568, w_SA09,0.0,1.1,96.7,+53.5,32.332539,-17.814564,16,0.47,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, J5_sPe,20140908_042736,1.6,0.067,13.635, MZ01_S1, 9.0,2014,09,07,19,27,36.420,33.6,43.5,26.148071,-8.611331,25.879297,-9.800687,298.055084,12.462445,2570459943,1439653936,1111534456,2441468675,1123438807,3,0.02506,0.01175, J5_sPe,0.0,5.2,62.2,-4.1,25.993979,-9.242874,29,0.82,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1
R05B25, w_NT09,20140908_185807,2.8,0.100,1.972, MZ01_S1, 9.0,2014,09,08,09,58,7.370,351.9,17.4,278.462982,-40.213600,278.270691,-40.610889,21.452148,-14.927547,1188330349,204029244,1373797923,1248804755,1399737073,3,-1.00000,0.02492, w_NT09,0.0,1.1,47.9,+15.2,278.347168,-40.380875,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1
R05B25, spo,20140909_004528,0.2,0.100,19.403, MZ01_S1, 9.0,2014,09,08,15,45,28.690,33.3,47.2,333.416046,-5.482522,335.361664,-5.073239,267.920471,76.970436,2655501184,1439653936,1139747229,2419001919,1161133985,3,0.41527,0.01712, spo,0.0,-1.0,-1.0,-1.0,334.360107,-5.284751,2,2.32,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, spo,20140909_005653,-2.1,0.551,12.332, MZ01_S1, 9.0,2014,09,08,15,56,53.060,335.0,44.8,15.966143,-10.047271,19.432945,-15.859279,100.260628,29.297054,1126088411,204029244,1396972240,1275058703,1344907396,3,0.44105,0.00481, spo,0.0,-1.0,-1.0,-1.0,17.641422,-12.895414,5,2.11,316.56558,54.04292,28.960,-1.000,0.100,59.940,34,-1
R05B25, J5_sPe,20140909_020036,-0.9,0.250,15.519, MZ01_S1, 9.0,2014,09,08,17,00,36.500,8.8,25.8,4.978492,-31.767757,2.546882,-35.031761,112.674294,-26.144535,2527069787,1439653936,1101273487,2442659114,1094549212,3,0.34780,0.00522, J5_sPe,0.0,0.1,70.8,+9.1,3.855170,-33.312023,4,0.98,49.26741,42.61985,71.030,-1.000,0.100,59.940,16,-1
R05B25, J5_sPe,20140909_020408,1.6,0.150,6.791, MZ01_S1, 9.0,2014,09,08,17,04,8.110,23.4,21.3,349.171936,-32.389122,348.403503,-33.149826,283.479126,32.979347,1147050689,204029244,1359190836,1253453950,1356101434,3,0.15753,0.01304, J5_sPe,0.0,0.5,29.7,-54.2,348.646851,-32.910839,4,0.98,117.60571,56.30243,49.080,-1.000,0.100,59.940,7,-1
R05B25, w_NT09,20140909_024031,-0.0,0.200,10.509, MZ01_S1, 9.0,2014,09,08,17,40,31.550,358.9,24.5,25.424099,-33.649605,26.382275,-35.570248,102.772942,18.212500,2570314638,1439653936,1112518003,2441429284,1103659588,3,0.01838,0.01122, w_NT09,0.0,8.8,47.4,+14.1,25.893951,-34.603458,6,0.52,9.97357,7.09413,70.480,-1.000,0.100,59.940,13,-1
R05B25, J5_nuE,20140909_030655,-0.5,0.133,15.486, MZ01_S1, 9.0,2014,09,08,18,06,55.800,2.2,46.8,29.369761,-11.317761,27.292311,-11.779444,339.766327,72.837959,1128793259,204029244,1353872651,1273397114,1371492832,3,0.02068,0.00897, J5_nuE,0.0,1.4,62.5,-6.5,28.351683,-11.546050,14,0.20,78.60288,2.16014,49.010,-1.000,0.100,59.940,9,-1
R05B25, w_NA09,20140909_033014,1.1,0.184,13.898, MZ01_S1, 9.0,2014,09,08,18,30,14.890,359.1,22.7,37.793964,-35.461922,36.395088,-37.774734,323.248718,20.511499,2583100321,1439653936,1112595759,2441752262,1092953417,3,0.01998,0.01115, w_NA09,0.0,1.2,71.6,+13.6,37.177811,-36.499763,16,0.12,68.51168,35.44188,73.000,-1.000,0.100,59.940,12,-1
R05B25, spo,20140909_033116,-0.6,0.367,22.002, MZ01_S1, 9.0,2014,09,08,18,31,16.750,11.3,50.4,29.736219,-7.160312,29.272913,-15.256810,300.131775,3.145528,1129050368,204029244,1353905785,1273384107,1346419789,3,0.01639,0.01251, spo,0.0,-1.0,-1.0,-1.0,29.513031,-11.117305,16,0.12,35.49507,63.76748,55.280,-1.000,0.100,59.940,23,-1
R05B25, J5_nuE,20140909_033421,0.8,0.184,11.565, MZ01_S1, 9.0,2014,09,08,18,34,21.000,343.8,50.9,47.977081,-6.083363,45.914669,-6.651162,338.766571,73.286705,2578546722,1439653936,1114513149,2444350065,1126597508,3,0.01754,0.00992, J5_nuE,0.0,1.1,83.9,+25.5,47.070251,-6.334181,15,0.18,75.70108,1.71709,55.530,-1.000,0.100,59.940,12,-1
R05B25, w_NT09,20140909_035059,1.0,0.250,10.394, MZ01_S1, 9.0,2014,09,08,18,50,59.800,359.6,19.4,42.378769,-38.751846,43.506546,-41.201244,120.166245,14.764788,1139907655,204029244,1352792161,1273840716,1401436746,3,0.02333,0.03614, w_NT09,0.0,1.7,72.0,+73.5,42.910149,-39.929195,20,0.13,0.00000,0.00000,-1.000,-1.000,0.100,59.940,16,-1
R05B25, spo,20140909_035939,0.3,0.417,15.586, MZ01_S1, 9.0,2014,09,08,18,59,39.870,325.9,38.6,70.764015,-12.758619,65.302391,-16.551104,357.477020,51.783585,2551092007,1439653936,1108171601,2445034895,1123031265,3,0.02845,0.01391, spo,0.0,-1.0,-1.0,-1.0,68.057098,-14.670640,21,0.16,113.71033,18.62397,54.590,-1.000,0.100,59.940,25,-1
R05B25, spo,20140909_040753,1.8,0.133,19.878, MZ01_S1, 9.0,2014,09,08,19,07,53.840,8.8,34.4,38.257996,-23.304853,36.166470,-25.171091,329.977539,40.665161,1134201255,204029244,1353058443,1273725574,1351590739,3,0.01811,0.03511, spo,0.0,-1.0,-1.0,-1.0,37.147133,-24.306438,23,0.15,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1
R05B25, w_NA09,20140909_042014,1.3,0.100,9.738, MZ01_S1, 9.0,2014,09,08,19,20,14.550,355.5,18.1,54.799572,-39.846889,54.594711,-40.810970,330.682251,7.001450,2555871491,1439653936,1114100248,2444595601,1098833702,3,0.02252,0.01045, w_NA09,0.0,4.2,57.0,-9.5,54.697559,-40.330452,26,0.18,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
