Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170305_024810,2.0,0.200,9.029, osaka01_02, 9.0,2017,03,04,17,48,10.330,264.9,59.0,242.347870,31.724077,244.115829,30.764793,12.494433,46.204399,2311810102,3430002160,1757228637,2228629299,1847206967,3,0.01699,0.00639, spo,0.0,-1.0,-1.0,-1.0,243.093018,31.325089,87,0.64,101.44368,0.96836,19.160,-1.000,1.000,59.940,12,-1
R05B25, spo,20170305_030843,1.6,0.083,11.302, osaka01_02, 9.0,2017,03,04,18,08,43.000,299.3,52.5,243.244736,11.990514,243.753006,12.840477,326.341949,-29.504963,2984211269,581417980,449744410,3167717786,485989347,3,0.01466,0.00441, spo,0.0,-1.0,-1.0,-1.0,243.438980,12.316121,157,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170305_031530,2.3,0.167,13.645, osaka01_02, 9.0,2017,03,04,18,15,30.000,275.8,60.2,245.811371,26.947191,243.409271,27.838850,22.354715,54.995342,1575146548,3051876272,3115343428,1356895984,3169515037,3,0.01551,0.00784, spo,0.0,-1.0,-1.0,-1.0,244.641800,27.388273,169,0.24,293.73529,-1.05537,33.040,-1.000,1.000,59.940,11,-1
R05B25, spo,20170305_032214,1.8,0.150,6.089, osaka01_02, 9.0,2017,03,04,18,22,14.190,264.5,60.5,249.239380,32.357410,249.205063,31.479980,338.216400,-1.614076,2984023884,2941378236,606360142,3169477857,566038654,3,0.01557,0.01003, spo,0.0,-1.0,-1.0,-1.0,249.223358,31.950018,178,0.24,48.45142,-18.07863,15.250,-1.000,1.000,59.940,10,-1
R05B25, spo,20170305_032307,2.0,0.667,11.234, osaka01_02, 9.0,2017,03,04,18,23,7.010,292.0,47.2,254.151337,12.084151,250.066528,5.628109,336.597412,-31.551218,1539955722,2975344432,1060756486,1453181031,940560687,3,0.01610,0.00587, spo,0.0,-1.0,-1.0,-1.0,252.156662,8.965602,184,0.23,5.34965,51.27198,24.800,-1.000,1.000,59.940,41,-1
R05B25, spo,20170305_033835,1.3,0.384,10.727, osaka01_02, 9.0,2017,03,04,18,38,35.230,309.4,46.7,249.924301,3.284634,248.945480,7.326436,340.713318,13.492547,2210884755,2313848892,3669876614,2398323449,3722300587,3,0.01564,0.00501, spo,0.0,-1.0,-1.0,-1.0,249.498428,5.049741,179,0.51,254.80054,-16.98373,73.000,-1.000,1.000,59.940,24,-1
R05B25, J5_eVi,20170305_040714,2.4,0.133,14.241, osaka01_02, 9.0,2017,03,04,19,07,14.720,322.4,56.8,244.793976,6.886449,246.683884,6.844582,55.166752,83.016144,391013758,3225665072,3867263315,440783411,3764043723,3,0.01557,0.00315, J5_eVi,0.0,1.4,30.5,+6.3,245.752869,6.866132,200,0.40,145.59868,-1.79713,28.200,-1.000,1.000,59.940,9,-1
R05B25, spo,20170305_041514,1.0,0.200,10.289, osaka01_02, 9.0,2017,03,04,19,15,14.100,264.3,67.0,254.954056,33.805470,256.487091,32.231091,9.708878,32.020683,2003596628,3795936060,1171530060,2050804086,1088675410,3,0.01456,0.00524, spo,0.0,-1.0,-1.0,-1.0,255.735428,33.012390,219,0.34,117.30423,29.65867,17.380,-1.000,1.000,59.940,13,-1
R05B25, spo,20170305_045801,3.0,0.100,12.898, osaka01_02, 9.0,2017,03,04,19,58,1.850,318.8,52.6,261.471649,4.470480,262.192749,3.392534,354.435150,33.563229,2870801208,2706160688,3058199548,2792404684,2961816117,3,0.01555,0.00957, spo,0.0,-1.0,-1.0,-1.0,261.961212,3.722359,255,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_SDL,20170305_010211,2.8,0.167,9.337, osaka01_02, 9.0,2017,03,04,16,02,11.900,293.2,44.6,220.259659,9.770322,221.768173,9.324521,339.979279,70.845764,2933866508,414689596,3530850148,2739492406,3575095318,3,0.01308,0.00309, Iw_SDL,0.0,1.8,21.0,+1.5,221.140457,9.510956,145,0.14,182.91870,17.28958,37.710,-1.000,1.000,59.940,9,-1
R05B25, spo,20170305_031818,2.6,0.100,5.800, osaka01_02, 9.0,2017,03,04,18,18,18.060,296.4,42.0,254.813446,6.317483,254.941528,5.770934,346.283234,13.044374,1332449229,4225849392,3975501221,1111219266,3946834295,3,0.01347,0.01922, spo,0.0,-1.0,-1.0,-1.0,254.852844,6.149494,158,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170305_032448,0.3,0.284,12.819, osaka01_02, 9.0,2017,03,04,18,24,48.550,308.6,63.4,235.810944,16.276134,234.566666,12.828588,320.169250,-18.608603,3920877035,1148736828,3121482852,3833237154,3209682228,1,0.01197,0.01501, spo,0.0,-1.0,-1.0,-1.0,235.242752,14.716062,159,0.11,256.35898,52.57974,36.840,-1.000,1.000,59.940,18,-1
R05B25, spo,20170305_033136,2.7,0.067,13.117, osaka01_02, 9.0,2017,03,04,18,31,36.230,301.3,49.1,250.587997,8.717921,251.384399,8.789474,110.191116,78.724091,689393063,1805504560,1766892731,608160122,1847744906,3,0.01262,0.02648, spo,0.0,-1.0,-1.0,-1.0,250.967041,8.780372,171,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170305_035422,2.7,0.217,5.157, osaka01_02, 9.0,2017,03,04,18,54,22.900,304.3,49.3,254.769150,7.445491,254.390060,6.368654,342.172791,-19.117882,105704283,943189308,807623158,186350444,917169651,3,0.01336,0.01976, spo,0.0,-1.0,-1.0,-1.0,254.683014,7.201247,176,0.29,51.88626,3.19062,14.830,-1.000,1.000,59.940,7,-1
R05B25, J5_eVi,20170305_035819,2.8,0.167,14.262, osaka01_02, 9.0,2017,03,04,18,58,19.860,273.6,50.9,266.472839,24.204546,269.133636,24.227499,89.124039,65.772499,3819698798,2969124912,1205303420,3980111701,1097228841,3,0.01235,0.00649, J5_eVi,0.0,2.9,30.5,+6.1,267.785919,24.221653,185,0.32,166.02921,-6.42798,31.430,-1.000,1.000,59.940,11,-1
