Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160303_233607,2.1,0.417,15.568, TK6_w, 9.0,2016,03,03,14,36,7.070,72.1,41.3,112.955864,11.428794,107.735497,15.511518,36.523094,-49.246353,2872555570,4082065456,2030335999,2988885195,2028336141,3,0.02671,0.00901, spo,0.0,-1.0,-1.0,-1.0,110.708885,13.216270,62,0.56,173.44687,-33.76114,42.350,-1.000,0.300,59.940,15,-1
R05B25, spo,20160304_004906,-0.2,0.300,9.303, TK6_w, 9.0,2016,03,03,15,49,6.730,88.0,27.9,112.392159,14.421968,109.528427,14.390090,293.604645,75.574936,3579027578,3517529404,83127708,3426824652,69762918,3,0.02818,0.00609, spo,0.0,-1.0,-1.0,-1.0,110.918396,14.409872,64,0.47,248.95729,-10.94858,56.080,-1.000,0.300,59.940,18,-1
R05B25, spo,20160304_030556,1.1,0.250,14.767, TK6_w, 9.0,2016,03,03,18,05,56.540,75.2,24.0,150.278625,2.865435,146.617752,2.350473,40.534706,81.572021,3130245507,2429509680,5044398,2765758743,45031231,3,0.02669,0.00743, spo,0.0,-1.0,-1.0,-1.0,148.566254,2.625941,47,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160304_030916,-3.7,1.084,23.140, TK6_w, 9.0,2016,03,03,18,09,16.040,95.4,45.9,161.395279,28.301538,135.229980,39.543068,286.143768,46.627571,1194624108,204029244,1370142906,1563661779,1374032437,3,0.02873,0.05576, spo,0.0,-1.0,-1.0,-1.0,149.504974,34.483799,52,0.48,238.43782,-33.13249,66.210,-1.000,0.300,59.940,66,-1
R05B25, spo,20160304_035948,1.0,0.150,17.699, TK6_w, 9.0,2016,03,03,18,59,48.960,100.6,37.3,163.365738,28.320015,160.773407,26.880409,35.585178,48.664192,2638285272,1439653936,1129367840,2269752445,1129540206,3,0.02217,0.00701, spo,0.0,-1.0,-1.0,-1.0,161.967239,27.554066,45,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160304_045437,1.3,0.067,15.979, TK6_w, 9.0,2016,03,03,19,54,37.320,99.7,31.2,171.429367,24.900993,170.358444,25.482050,295.967468,50.705463,1192188111,204029244,1369175749,1566517547,1342680538,3,0.02670,0.00953, spo,0.0,-1.0,-1.0,-1.0,170.908798,25.176434,45,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160304_053904,5.2,0.167,20.318, TK6_w, 9.0,2016,03,03,20,39,4.690,90.0,42.9,197.858383,23.540644,194.159332,23.416113,21.270792,66.422104,2643100603,1439653936,1124369866,2262605776,1134264437,3,0.31923,0.00633, spo,0.0,-1.0,-1.0,-1.0,196.067749,23.491291,2,3.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160302_011522,0.7,0.434,5.367, TK6_w, 9.0,2016,03,01,16,15,22.550,69.5,14.6,116.704712,-7.333225,114.397758,-7.794598,58.677834,76.339943,1103902255,204029244,1349440970,1594928201,1403948863,2,0.02798,0.01233, spo,0.0,-1.0,-1.0,-1.0,115.533531,-7.569091,65,0.36,255.64999,12.80169,58.810,-1.000,0.300,59.940,26,-1
R05B25, spo,20160303_233138,1.2,0.133,16.888, TK6_w, 9.0,2016,03,03,14,31,38.150,124.4,38.0,88.932556,46.132198,86.073517,45.124390,122.686249,-38.632099,2601122213,1439653936,1122998004,2208640269,1123456493,3,0.02481,0.01123, spo,0.0,-1.0,-1.0,-1.0,87.475304,45.631962,68,0.39,204.02182,10.55764,51.490,-1.000,0.300,59.940,9,-1
R05B25, spo,20160304_052102,-0.3,0.317,15.179, TK6_w, 9.0,2016,03,03,20,21,2.750,114.4,23.0,162.784073,32.518509,157.142105,32.781490,334.109131,57.181942,1195137975,204029244,1370004806,1562548748,1399708141,3,0.02576,0.00833, spo,0.0,-1.0,-1.0,-1.0,160.053452,32.677517,11,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20160302_021323,-2.3,0.267,24.773, TK6_w, 9.0,2016,03,01,17,13,23.730,120.6,40.9,132.424377,44.051342,123.266998,44.681675,120.021996,-45.272358,2584254650,1439653936,1117909549,2241550576,1130009500,3,0.02604,0.00530, spo,0.0,-1.0,-1.0,-1.0,127.693153,44.470131,48,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160303_193557,2.1,0.133,4.398, TK6_w, 9.0,2016,03,03,10,35,57.750,114.0,35.5,30.034523,37.359108,29.318573,37.657803,168.857651,44.593872,1137546207,204029244,1358009595,1531407985,1358388430,3,0.02616,0.00585, spo,0.0,-1.0,-1.0,-1.0,29.857712,37.433498,43,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
