Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_LVI,20200416_014907,0.6,0.150,16.503, Osaka03_06, 9.0,2020,04,15,16,49,7.000,267.7,64.8,262.061035,31.840525,264.561920,33.158516,312.613800,-45.654922,1611655547,1524493808,2824463088,1767226581,2907699633,3,0.09446,0.00956, Iw_LVI,0.0,0.0,33.5,+15.4,263.172974,32.437408,12,0.20,166.12511,-39.87840,33.220,-1.000,1.000,59.940,10,0
R05B25, spo,20200416_040915,0.7,0.117,19.329, Osaka03_06, 9.0,2020,04,15,19,09,15.000,250.4,30.4,339.874634,31.581345,342.268799,32.654800,205.942581,48.457005,3175325872,3468360700,146287690,3082995597,264970535,3,0.21658,0.03352, spo,0.0,-1.0,-1.0,-1.0,340.865662,32.034218,5,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_hVi,20200416_044035,0.2,0.334,8.295, Osaka03_06, 9.0,2020,04,15,19,40,35.000,236.2,65.3,304.466339,44.884575,308.397980,44.601379,118.237404,44.945793,2343368585,3735842736,546652594,2176079964,609394444,3,0.33781,0.01140, J5_hVi,0.0,0.7,14.0,-36.0,306.298431,44.769737,3,-1.00,275.13028,42.97346,41.200,-1.000,1.000,59.940,21,0
R05B25, Iw_ACO,20200416_205808,-1.3,1.001,10.252, Osaka03_06, 9.0,2020,04,16,11,58,8.000,200.4,51.6,194.598206,67.637833,191.569839,77.858826,107.907410,-1.360389,61228561,305422012,2285254345,200530691,2406264262,1,0.25161,0.01085, Iw_ACO,0.0,1.1,27.9,+38.9,193.567307,72.577873,5,0.21,199.63446,0.99896,21.690,-1.000,1.000,59.940,61,0
R05B25, Iw_SLE,20200416_221335,-0.8,0.484,9.781, Osaka03_06, 9.0,2020,04,16,13,13,35.000,221.9,51.7,226.042053,55.631161,231.209137,59.723427,108.882660,17.337595,1289351414,3908642608,4258745721,1168977648,4199953177,3,0.24152,0.01230, Iw_SLE,0.0,5.7,23.4,-8.5,228.510422,57.728004,12,1.73,202.93259,11.43843,28.580,-1.000,1.000,59.940,26,0
R05B25, J5_hVi,20200417_025354,1.0,0.400,11.785, Osaka03_06, 9.0,2020,04,16,17,53,54.000,225.1,47.1,304.864899,54.155510,312.899445,53.548550,119.884865,35.741684,247308886,2372372540,453354379,78102388,499886470,3,0.11777,0.01223, J5_hVi,0.0,1.4,27.7,+27.1,307.516357,54.016296,9,0.24,217.42522,11.70241,26.760,-1.000,1.000,59.940,18,0
R05B25, J5_hVi,20200420_214003,1.6,0.167,11.470, Osaka03_06, 9.0,2020,04,20,12,40,3.000,202.2,47.0,221.073425,69.273376,222.670059,71.161392,116.794640,5.331887,2163120734,1580580400,1725952631,2310427626,1643479763,3,0.00965,0.02303, J5_hVi,0.0,0.2,25.4,+16.5,221.669479,70.020836,6,0.14,194.22156,-70.51017,42.510,-1.000,1.000,59.940,10,0
R05B25, Iw_LVI,20200420_221036,-0.9,0.551,12.478, Osaka03_06, 9.0,2020,04,20,13,10,36.000,232.6,42.5,244.850998,48.808060,251.131683,54.506512,129.724533,20.386034,164861358,2670420796,2448091370,13042690,2525227149,3,0.09379,0.01017, Iw_LVI,0.0,2.9,34.0,+17.1,247.705780,51.618778,5,0.11,209.81610,-28.22918,31.520,-1.000,1.000,59.940,34,0
R05B25, Iw_LVI,20200420_221036,-1.2,0.501,12.766, Osaka03_06, 9.0,2020,04,20,13,10,36.000,222.3,38.4,253.180908,56.083755,261.186188,60.736084,129.590866,20.404907,758097573,1972419632,2844707286,612054549,2848960414,3,0.09379,0.03099, Iw_LVI,0.0,2.8,36.4,+25.5,256.248322,58.074005,5,0.11,195.20673,-49.87828,39.770,-1.000,1.000,59.940,25,0
R05B25, J5_Lyr,20200421_012754,-0.9,0.484,9.886, Osaka03_06, 9.0,2020,04,20,16,27,54.000,222.4,47.1,287.028015,56.034863,292.644440,59.897121,346.615326,-18.829624,4142495236,4268468540,2289948902,4240235713,2402237269,3,0.02511,0.01120, J5_Lyr,0.0,1.5,58.6,+22.2,289.450623,57.834286,10,0.21,262.25839,14.49483,30.200,-1.000,1.000,59.940,30,0
R05B25, Iw_XLI,20200421_014045,0.8,0.083,17.897, Osaka03_06, 9.0,2020,04,20,16,40,45.000,207.1,46.5,286.505707,66.324814,289.375732,67.360428,152.875183,16.832394,862664199,4247345200,3504758086,960404021,3619555897,3,0.03096,0.01832, Iw_XLI,0.0,0.1,39.9,+10.9,287.631042,66.747597,5,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20200421_021053,0.8,0.300,7.727, Osaka03_06, 9.0,2020,04,20,17,10,53.000,202.6,39.0,312.149200,71.328522,316.063660,73.228577,13.240366,-9.277864,411899899,1923110204,181178043,311889598,224066695,3,0.02588,0.02169, spo,0.0,-1.0,-1.0,-1.0,314.187500,72.376633,12,0.16,292.69604,43.45788,40.330,-1.000,1.000,59.940,17,0
R05B25, J5_Lyr,20200421_033852,-1.0,0.484,13.146, Osaka03_06, 9.0,2020,04,20,18,38,52.000,240.4,42.2,326.183228,42.948994,334.496338,41.872360,135.786484,46.577709,1708934160,2175651888,2733633417,1873298639,2775708104,3,0.01671,0.00774, J5_Lyr,0.0,0.3,47.0,-2.2,330.357178,42.488201,6,0.17,272.43820,34.76656,47.960,-1.000,1.000,59.940,29,0
R05B25, Iw_MDR,20200422_005256,-1.2,0.317,18.468, Osaka03_06, 9.0,2020,04,21,15,52,56.000,202.5,43.3,280.631348,70.519951,271.926544,75.993340,30.040796,6.704312,196462632,1510468924,2138294547,18008866,2017622827,3,0.02950,0.01304, Iw_MDR,0.0,2.5,-1.0,-1.0,277.851685,72.711090,27,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, J5_Lyr,20200422_012408,-1.1,0.234,5.635, Osaka03_06, 9.0,2020,04,21,16,24,8.000,269.3,39.6,287.657410,21.632347,288.765045,20.823530,43.019249,47.204311,386904322,739852336,2220488161,492286032,2210653282,1,0.01574,0.02094, J5_Lyr,0.0,1.9,50.6,+5.5,288.186798,21.247786,7,0.20,275.74408,29.30634,72.490,-1.000,1.000,59.940,15,0
R05B25, J5_Lyr,20200423_001131,-0.9,0.567,5.294, Osaka03_06, 9.0,2020,04,22,15,11,31.000,234.6,29.1,295.391907,43.823696,299.273163,44.740795,322.624390,-42.813164,3412383169,3055525180,3212934787,3241221360,3207739469,3,0.02371,0.00931, J5_Lyr,0.0,1.9,50.5,+5.1,297.211670,44.273632,21,0.26,275.44522,36.15347,59.620,-1.000,1.000,59.940,34,0
R05B25, Iw_LVI,20200423_004225,0.1,0.617,10.660, Osaka03_06, 9.0,2020,04,22,15,42,25.000,261.5,44.4,276.030151,28.895735,283.085693,31.287331,317.517822,-53.617363,3802835213,4235010096,414355591,3898605360,528162093,3,0.02198,0.01394, Iw_LVI,0.0,0.1,25.2,-13.4,279.641724,30.181541,25,0.28,193.38489,-24.39099,24.460,-1.000,1.000,59.940,36,0
R05B25, Iw_ABO,20200423_004735,1.6,0.350,11.373, Osaka03_06, 9.0,2020,04,22,15,47,35.000,222.8,42.4,287.194946,55.955494,294.452850,56.280720,116.346634,33.704830,950473832,1522007356,703077717,855498316,772314047,3,0.02526,0.00963, Iw_ABO,0.0,0.6,29.9,+26.1,290.892883,56.175064,29,0.24,206.19090,0.38399,27.990,-1.000,1.000,59.940,19,0
R05B25, J5_Lyr,20200423_005751,1.3,0.167,12.171, Osaka03_06, 9.0,2020,04,22,15,57,51.000,207.3,58.5,254.818268,60.028103,252.532303,61.739891,13.264966,15.360492,249961327,3120488496,467322481,129774227,498146363,3,0.02094,0.01578, J5_Lyr,0.0,0.3,52.9,+10.3,253.731415,60.869740,28,0.25,275.11719,28.35884,43.200,-1.000,1.000,59.940,11,0
R05B25, J5_Lyr,20200423_010215,-0.4,0.400,3.651, Osaka03_06, 9.0,2020,04,22,16,02,15.000,256.7,60.4,263.556610,35.948582,261.775085,36.165085,68.340103,53.074409,2337780039,3488267580,2590144749,2180129892,2680018617,3,0.02712,0.01035, J5_Lyr,0.0,1.2,45.1,-6.0,262.720947,36.053570,27,0.27,273.21301,34.39908,47.660,-1.000,1.000,59.940,25,0
R05B25, J5_hVi,20200423_012137,0.7,0.267,7.658, Osaka03_06, 9.0,2020,04,22,16,21,37.000,200.6,30.2,330.440155,72.026772,335.550781,70.842064,115.489738,14.890208,1542020381,1104568368,228063989,1363998291,222074841,1,0.02065,0.01866, J5_hVi,0.0,0.6,27.7,+27.2,332.846680,71.504128,20,0.23,185.72655,-50.74976,69.140,-1.000,1.000,59.940,16,0
R05B25, J5_Lyr,20200423_013115,1.1,0.200,12.057, Osaka03_06, 9.0,2020,04,22,16,31,15.000,208.4,38.6,306.008942,66.844711,310.875183,68.521187,352.862762,-16.302727,1306082435,766786876,3799040974,1205583049,3851697477,3,0.03165,0.01616, J5_Lyr,0.0,0.4,57.3,+19.5,308.268768,67.671158,23,0.20,266.57330,11.45896,37.320,-1.000,1.000,59.940,13,0
R05B25, J5_Lyr,20200423_013409,-0.1,0.217,7.682, Osaka03_06, 9.0,2020,04,22,16,34,9.000,229.5,67.5,260.358337,46.764862,258.913971,47.987751,20.117273,25.017456,1756971416,648896560,3094242201,1640506352,3172367075,1,0.02054,0.02701, J5_Lyr,0.0,0.6,58.7,+22.3,259.591888,47.423103,18,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_Lyr,20200423_013548,-0.3,0.350,13.778, Osaka03_06, 9.0,2020,04,22,16,35,48.000,195.2,51.3,264.387756,69.962067,260.548523,74.713760,5.635102,4.068988,727415357,1590639932,2407215206,569909169,2311189649,3,0.03241,0.01184, J5_Lyr,0.0,0.2,50.9,+6.0,262.897705,72.118172,19,0.20,273.74548,26.77698,42.210,-1.000,1.000,59.940,22,0
R05B25, J5_etA,20200423_020426,0.5,0.350,15.018, Osaka03_06, 9.0,2020,04,22,17,04,26.000,222.4,30.3,327.456940,54.090630,326.483826,59.395267,61.786079,3.128749,2072314859,271278128,3448379645,1911170813,3454647878,3,-1.00000,0.01975, J5_etA,0.0,1.6,62.0,-6.5,327.054443,56.469578,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, spo,20200423_223614,-0.5,1.735,2.332, Osaka03_06, 9.0,2020,04,23,13,36,14.000,194.2,52.8,216.328583,69.265167,209.831497,65.467117,91.750374,12.125466,2325073026,3130342716,1018207159,2184163604,987718398,3,0.01546,0.01847, spo,0.0,-1.0,-1.0,-1.0,214.509125,68.344315,8,0.22,293.44113,78.58444,17.690,-1.000,1.000,59.940,103,0
R05B25, J5_Lyr,20200424_003539,1.6,0.067,3.750, Osaka03_06, 9.0,2020,04,23,15,35,39.000,247.4,35.4,289.764679,35.888580,290.048889,35.964691,321.167603,-49.701920,2153673311,2244436016,2164748213,2317241664,2172514739,3,0.03742,0.00961, J5_Lyr,0.0,2.3,51.6,+7.5,289.882782,35.930889,5,0.16,131.54402,-44.32600,23.340,-1.000,1.000,59.940,5,0
R05B25, Iw_ABO,20200424_041848,-0.7,2.202,10.808, Osaka03_06, 9.0,2020,04,23,19,18,48.000,202.5,57.5,303.917358,62.421173,342.843872,52.592602,115.321983,27.314116,3245357780,2067873084,2528957331,3412762881,2426327452,3,0.02466,0.00926, Iw_ABO,0.0,0.6,20.5,-13.7,316.164154,61.074471,7,0.32,200.75624,-0.87056,20.180,-1.000,1.000,59.940,130,0
R05B25, J5_Lyr,20200424_042700,1.5,0.117,14.104, Osaka03_06, 9.0,2020,04,23,19,27,0.000,261.1,29.9,348.142303,23.024172,349.702850,22.279390,115.600639,55.055820,1948653205,406806576,1091887299,2122822195,1181954040,3,0.29315,0.01224, J5_Lyr,0.0,0.2,44.8,-6.6,348.806000,22.710260,2,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_PUM,20200424_221828,0.6,0.517,4.768, Osaka03_06, 9.0,2020,04,24,13,18,28.000,233.7,36.1,259.857727,46.725269,260.723572,45.893162,17.753660,23.773788,3005975818,618216764,1730433562,3126770563,1731542588,3,0.01444,0.02731, Iw_PUM,0.0,1.1,18.7,+24.4,260.997650,45.623043,9,0.28,244.93178,57.53359,60.350,-1.000,1.000,59.940,29,0
R05B25, Iw_LVI,20200424_235753,0.3,0.267,14.026, Osaka03_06, 9.0,2020,04,24,14,57,53.000,197.1,59.5,232.021378,62.711609,235.381332,66.187637,123.071465,9.510349,2298112404,363814960,193652542,2178428504,223259619,3,0.02524,0.01152, Iw_LVI,0.0,0.4,27.3,-6.1,233.587357,64.451538,13,0.27,207.72005,-26.43083,26.640,-1.000,1.000,59.940,17,0
R05B25, J5_Lyr,20200425_005811,1.1,0.284,8.955, Osaka03_06, 9.0,2020,04,24,15,58,11.000,214.3,29.0,319.398407,60.405666,324.354767,61.374275,346.554352,-26.809385,1070676480,1032404284,2948446476,899623652,2943657411,3,0.02695,0.01553, J5_Lyr,0.0,0.2,48.0,+0.0,321.521484,60.850174,17,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, Iw_MDR,20200425_013000,1.3,0.133,26.554, Osaka03_06, 9.0,2020,04,24,16,30,0.000,190.5,49.5,260.482819,73.216072,251.637497,75.835678,27.091814,10.196563,880675019,1603231792,2357464383,1024353416,2316009813,3,0.02535,0.01316, Iw_MDR,0.0,1.8,-1.0,-1.0,256.321442,74.600632,18,0.21,301.08157,-19.92685,71.350,-1.000,1.000,59.940,9,0
R05B25, sm_010,20200425_013249,0.4,0.434,11.259, Osaka03_06, 9.0,2020,04,24,16,32,49.000,232.0,62.1,270.063354,47.606976,262.895691,46.857765,98.306915,42.096855,458676563,1860779324,1306878321,297874299,1221838358,3,0.02473,0.00936, sm_010,0.0,0.0,38.8,-14.6,267.187347,47.362522,19,0.19,318.03455,40.92531,36.310,-1.000,1.000,59.940,24,0
R05B25, spo,20200425_020508,1.0,0.284,7.343, Osaka03_06, 9.0,2020,04,24,17,05,8.000,257.1,29.8,315.341003,26.122746,317.606506,25.944988,125.222664,63.520508,2935711908,4082065456,2014633826,2765685489,2029257410,3,0.02797,0.01628, spo,0.0,-1.0,-1.0,-1.0,316.422760,26.042343,19,0.23,234.21985,8.31269,24.040,-1.000,1.000,59.940,16,0
R05B25, Iw_XLI,20200425_024321,-1.3,0.384,21.230, Osaka03_06, 9.0,2020,04,24,17,43,21.000,258.0,64.5,285.829437,35.815971,294.085876,40.708275,340.502930,-38.704220,3509599756,3517529404,93216019,3682541827,11098474,3,0.02878,0.00687, Iw_XLI,0.0,1.8,43.8,+21.7,289.696472,38.261909,18,0.18,214.16499,-36.64902,42.080,-1.000,1.000,59.940,24,0
R05B25, spo,20200425_025428,-0.4,2.119,2.947, Osaka03_06, 9.0,2020,04,24,17,54,28.000,214.5,30.3,345.814117,60.645870,340.282196,54.421856,51.066734,-13.248334,3196631928,2429509680,121731908,3021153636,14435601,3,0.02597,0.01145, spo,0.0,-1.0,-1.0,-1.0,344.223389,59.090881,14,0.22,90.05463,42.19764,12.830,-1.000,1.000,59.940,115,0
R05B25, J5_Lyr,20200425_031819,0.4,0.284,12.913, Osaka03_06, 9.0,2020,04,24,18,18,19.000,205.0,53.4,298.725525,64.099380,304.031830,67.063004,357.368683,-14.180855,1174012845,204029244,1367047243,1339594806,1461132386,3,0.02585,0.01422, J5_Lyr,0.0,1.7,49.5,+3.2,300.965729,65.456474,19,0.44,274.20190,26.36671,40.680,-1.000,1.000,59.940,18,0
R05B25, spo,20200425_032018,1.5,0.067,15.096, Osaka03_06, 9.0,2020,04,24,18,20,18.000,235.4,50.7,314.050873,47.212360,315.063721,47.939171,9.122456,-27.905760,2658276863,1439653936,1133705447,2488580303,1172892890,3,0.02178,0.00872, spo,0.0,-1.0,-1.0,-1.0,314.431610,47.501457,12,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200425_032702,1.6,0.150,29.292, Osaka03_06, 9.0,2020,04,24,18,27,2.000,214.1,53.6,306.411133,59.358963,306.750427,63.857151,34.771713,-0.970912,1170730164,204029244,1366342663,1338500971,1466834612,3,0.02222,0.02230, spo,0.0,-1.0,-1.0,-1.0,306.542786,61.262096,16,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Iw_XLI,20200425_033746,1.1,0.534,11.797, Osaka03_06, 9.0,2020,04,24,18,37,46.000,230.1,37.0,339.590698,49.602329,349.159393,49.195953,159.473984,40.397614,2665791517,1439653936,1145593606,2489795501,1134910116,3,0.01946,0.01159, Iw_XLI,0.0,3.0,37.2,+3.5,344.458923,49.495190,18,0.16,235.72533,-15.39675,36.330,-1.000,1.000,59.940,30,0
R05B25, J3_dDr,20200425_034855,1.2,0.367,6.925, Osaka03_06, 9.0,2020,04,24,18,48,55.000,240.6,30.2,347.886810,39.307537,349.333710,36.958683,95.272324,20.050241,1154835294,204029244,1454601696,1316412607,1372836369,3,0.02528,0.01142, J3_dDr,0.0,0.1,32.2,+20.7,348.623932,38.132019,11,0.26,190.23470,21.54245,23.880,-1.000,1.000,59.940,20,0
R05B25, spo,20200425_042418,0.6,0.117,24.094, Osaka03_06, 9.0,2020,04,24,19,24,18.000,221.6,51.2,327.621979,55.768368,328.583374,58.590416,49.278519,-5.638630,2652901007,1439653936,1135008470,2488178243,1167011559,3,0.17194,0.02185, spo,0.0,-1.0,-1.0,-1.0,328.005188,56.946136,6,0.23,317.92554,-14.22175,63.790,-1.000,1.000,59.940,8,0
R05B25, spo,20200425_221208,1.7,0.167,11.591, Osaka03_06, 9.0,2020,04,25,13,12,8.000,201.1,33.5,275.101288,72.499451,280.658844,73.627060,133.914001,13.803522,1165218811,204029244,1360953995,1334554472,1372313142,3,0.01822,0.02237, spo,0.0,-1.0,-1.0,-1.0,277.700867,73.063820,16,0.32,230.96655,25.79517,46.840,-1.000,1.000,59.940,9,0
R05B25, spo,20200425_221953,1.9,0.150,5.668, Osaka03_06, 9.0,2020,04,25,13,19,53.000,223.7,40.5,256.573730,55.190670,257.506012,54.566650,22.149103,22.022524,2626257914,1439653936,1137628206,2512985036,1146227520,3,0.03484,0.01149, spo,0.0,-1.0,-1.0,-1.0,256.991272,54.914459,18,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_hVi,20200425_224704,1.5,0.317,8.445, Osaka03_06, 9.0,2020,04,25,13,47,4.000,219.0,33.7,276.491302,57.918419,280.713562,58.894993,125.988983,28.616695,1165749552,204029244,1360824733,1334768032,1372390084,3,0.03054,0.01487, J5_hVi,0.0,2.8,25.3,+16.3,278.760834,58.467293,17,0.30,150.40994,-59.31776,67.300,-1.000,1.000,59.940,17,0
R05B25, spo,20200425_230543,-0.2,0.851,10.473, Osaka03_06, 9.0,2020,04,25,14,05,43.000,223.0,38.9,270.889435,55.563801,284.812653,60.150532,133.864487,26.640669,2675701584,1439653936,1137953032,2514636243,1139840867,3,0.02441,0.01399, spo,0.0,-1.0,-1.0,-1.0,277.587433,58.107319,13,0.25,222.28357,-5.22723,27.510,-1.000,1.000,59.940,49,0
R05B25, J5_hVi,20200426_011950,-0.4,0.701,10.446, Osaka03_06, 9.0,2020,04,25,16,19,50.000,268.1,41.1,289.536224,23.084309,297.374542,24.494057,139.396729,63.827801,1168568283,204029244,1359601916,1340479288,1453861495,3,0.02937,0.00998, J5_hVi,0.0,1.6,25.9,+18.7,293.661194,23.879433,26,0.17,197.44106,-16.04018,26.460,-1.000,1.000,59.940,40,0
R05B25, spo,20200426_030043,0.8,0.167,9.266, Osaka03_06, 9.0,2020,04,25,18,00,43.000,209.4,60.7,286.631317,57.690731,288.924255,58.757679,333.879852,-23.233147,2681501476,1439653936,1140511865,2508212058,1176740802,3,0.02441,0.00667, spo,0.0,-1.0,-1.0,-1.0,287.686249,58.194698,17,0.43,266.27072,42.23658,55.630,-1.000,1.000,59.940,11,0
R05B25, spo,20200426_030214,-0.0,0.217,5.541, Osaka03_06, 9.0,2020,04,25,18,02,14.000,240.2,48.2,313.901794,43.996544,315.177155,44.782127,5.476642,-32.767410,1142086805,204029244,1365620205,1312141048,1475042937,3,0.02995,0.00591, spo,0.0,-1.0,-1.0,-1.0,314.491577,44.364220,16,0.18,159.83905,-60.00942,23.400,-1.000,1.000,59.940,13,0
R05B25, spo,20200427_014224,-0.2,0.184,27.577, Osaka03_06, 9.0,2020,04,26,16,42,24.000,230.8,53.8,286.513641,49.866539,287.601135,54.983284,11.184797,-4.477025,2681578228,1439653936,1140467807,2508209877,1174002957,3,0.28991,0.01727, spo,0.0,-1.0,-1.0,-1.0,286.960632,52.116112,5,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, Iw_ABO,20200427_033314,0.7,0.551,11.033, Osaka03_06, 9.0,2020,04,26,18,33,14.000,218.6,58.1,304.417053,55.187725,314.809662,53.783092,113.704384,34.341568,1172003453,204029244,1366529886,1338225927,1419561402,3,0.03455,0.01228, Iw_ABO,0.0,2.6,19.8,-16.6,309.000031,54.689777,63,0.41,226.92227,32.18510,24.100,-1.000,1.000,59.940,32,0
R05B25, Ie_NOC,20200427_034017,-0.2,1.919,9.638, Osaka03_06, 9.0,2020,04,26,18,40,17.000,230.7,37.1,341.894623,49.189522,310.608917,63.659412,102.173126,23.527241,2660369350,1439653936,1145781869,2490097491,1157034903,3,0.02471,0.01249, Ie_NOC,0.0,0.1,38.4,+10.1,336.826111,53.036251,9,0.24,6.29139,16.56833,37.260,-1.000,1.000,59.940,110,0
R05B25, J5_hVi,20200427_041402,1.0,0.067,6.187, Osaka03_06, 9.0,2020,04,26,19,14,2.000,217.9,44.4,338.840485,59.309765,339.486267,59.045055,117.244827,23.953514,1149337087,204029244,1363161861,1308892624,1470142683,3,0.03730,0.01098, J5_hVi,0.0,3.0,17.6,-19.4,339.131348,59.173634,59,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200427_041420,0.4,0.200,26.479, Osaka03_06, 9.0,2020,04,26,19,14,20.000,208.2,43.9,337.499664,66.244400,342.769653,71.290512,50.678757,-7.258368,2667104228,1439653936,1135955815,2489548458,1152179964,3,0.03284,0.01359, spo,0.0,-1.0,-1.0,-1.0,339.959808,68.907547,57,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20200428_002334,1.2,0.167,3.842, Osaka03_06, 9.0,2020,04,27,15,23,34.000,224.3,30.3,306.321259,52.612419,307.325714,52.675007,134.184631,37.126762,1170630888,204029244,1366318769,1338383177,1374702515,3,0.03521,0.01056, spo,0.0,-1.0,-1.0,-1.0,306.816925,52.644386,11,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
