Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160902_043309,-0.0,0.167,12.947, KN1_S, 9.0,2016,09,01,19,33,9.380,54.1,25.6,5.839847,-10.543118,5.330629,-12.452249,278.568207,14.346195,1471974438,170834608,3163726835,1568009108,3208009042,3,0.01000,0.00133, spo,0.0,-1.0,-1.0,-1.0,5.642948,-11.284481,7,1.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160901_201444,1.8,0.234,12.705, KN1_Z, 9.0,2016,09,01,11,14,44.550,50.3,70.8,273.081818,22.091377,271.388580,19.565159,349.672546,-29.741987,718116344,691445180,3251862408,551624223,3308213213,3,0.00474,0.00190, spo,0.0,-1.0,-1.0,-1.0,272.346588,21.006935,60,0.75,68.77161,20.27343,27.180,-1.000,1.000,29.970,8,-1
R05B25, spo,20160901_212029,3.1,0.601,3.837, KN1_Z, 9.0,2016,09,01,12,20,29.600,38.6,62.7,288.321930,12.881633,290.657104,13.074353,130.149445,76.160484,4042469667,3561180464,2093456320,4208111321,2043063372,3,0.00508,0.00218, spo,0.0,-1.0,-1.0,-1.0,289.363922,12.970238,74,0.71,357.77213,-33.96535,12.000,-1.000,1.000,29.970,18,-1
R05B25, spo,20160901_213823,4.1,0.100,3.809, KN1_Z, 9.0,2016,09,01,12,38,23.820,349.7,69.6,313.564362,15.245792,313.977448,15.238116,128.177734,74.689362,1528595056,1218532924,800964453,1368529085,730627623,3,0.00470,0.00267, spo,0.0,-1.0,-1.0,-1.0,313.710785,15.242627,85,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160901_215727,2.7,0.567,5.875, KN1_Z, 9.0,2016,09,01,12,57,27.970,13.8,52.7,306.300781,-1.155964,303.137115,-0.047327,33.002159,70.675270,1996387199,2542283312,3990560054,2102892165,3957819754,3,0.00476,0.00196, spo,0.0,-1.0,-1.0,-1.0,304.841675,-0.644943,87,0.53,47.78869,-44.61697,12.060,-1.000,1.000,29.970,18,-1
R05B25, spo,20160901_220353,3.2,0.367,4.598, KN1_Z, 9.0,2016,09,01,13,03,53.160,34.0,63.0,301.192780,12.087672,300.509888,10.549508,25.967134,-23.039566,1772638683,76586812,3365209044,1644454253,3450160717,3,0.00462,0.01294, spo,0.0,-1.0,-1.0,-1.0,300.877563,11.379881,74,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20160901_222653,0.6,0.167,33.542, KN1_Z, 9.0,2016,09,01,13,26,53.350,344.7,69.6,327.492645,15.507549,322.688324,13.042804,210.094955,58.911167,4182190012,2670187568,3329860432,4085517164,3316287613,3,0.00420,0.01296, spo,0.0,-1.0,-1.0,-1.0,325.744537,14.628219,71,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160901_230258,3.5,0.434,3.399, KN1_Z, 9.0,2016,09,01,14,02,58.100,0.8,60.5,330.647369,5.866933,329.317047,6.568283,71.525467,61.432030,420755841,385311036,688705899,333345101,737464165,3,0.00459,0.00624, spo,0.0,-1.0,-1.0,-1.0,330.044098,6.185622,83,0.34,335.56320,2.89261,73.000,-1.000,1.000,29.970,13,-1
R05B25, spo,20160901_232323,1.8,0.200,14.530, KN1_Z, 9.0,2016,09,01,14,23,23.940,21.3,61.2,325.984039,8.065919,326.049805,5.204034,56.168068,1.298291,3571993225,2387085360,2958656365,3727122316,2996230530,3,0.00395,0.00121, spo,0.0,-1.0,-1.0,-1.0,326.017609,6.609416,79,0.20,155.02780,72.75246,27.670,-1.000,1.000,29.970,7,-1
R05B25, spo,20160901_233335,2.3,0.133,7.552, KN1_Z, 9.0,2016,09,01,14,33,35.460,359.4,71.5,338.931732,16.798038,338.781860,17.710434,71.433746,8.217330,4254879712,966149436,2938812065,3904282662,2741048792,3,0.00387,0.00456, spo,0.0,-1.0,-1.0,-1.0,338.863464,17.251360,84,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_bPi,20160901_234852,2.9,0.100,11.501, KN1_Z, 9.0,2016,09,01,14,48,52.050,24.8,66.3,332.551117,13.369000,331.650543,13.455008,129.248764,75.492584,2577312737,941895728,1913722669,2471231761,1904857843,3,0.00392,0.00088, J5_bPi,0.0,4.0,38.5,-3.7,332.348663,13.387835,84,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_bPi,20160902_001602,3.2,0.167,8.034, KN1_Z, 9.0,2016,09,01,15,16,2.930,37.1,51.4,327.260406,2.669884,326.066864,2.581358,204.988831,85.008636,2629289622,4004039996,1502696436,2524060474,1480884977,1,0.00446,0.00321, J5_bPi,0.0,0.4,30.4,-23.9,326.760193,2.632923,102,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160902_002505,2.5,0.167,7.005, KN1_Z, 9.0,2016,09,01,15,25,5.310,8.0,72.1,349.042938,17.540205,349.127014,18.641106,77.793663,-3.945961,1865159400,380108848,475153674,2051005175,284736977,3,0.00424,0.01672, spo,0.0,-1.0,-1.0,-1.0,349.075287,17.965662,98,0.19,340.87604,-46.61763,14.780,-1.000,1.000,29.970,6,-1
R05B25, spo,20160902_002617,3.0,0.367,5.158, KN1_Z, 9.0,2016,09,01,15,26,17.180,25.0,60.0,339.616943,7.516222,338.937500,9.287761,72.450943,20.542681,2602161123,1379622204,1342903901,2383133361,1394038721,3,0.00283,0.00292, spo,0.0,-1.0,-1.0,-1.0,339.306641,8.327413,77,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20160902_010148,0.2,0.234,29.425, KN1_Z, 9.0,2016,09,01,16,01,48.630,60.3,64.7,337.459839,20.443632,330.765930,17.629557,207.812943,59.705700,2776833467,1378787376,3545827006,2963673639,3496695110,3,0.00341,0.00363, spo,0.0,-1.0,-1.0,-1.0,334.624420,19.292849,57,0.12,51.38146,28.18357,71.750,-1.000,1.000,29.970,8,-1
R05B25, spo,20160902_010951,1.3,0.133,8.042, KN1_Z, 9.0,2016,09,01,16,09,51.150,338.4,65.4,11.841368,12.164654,12.840578,12.394833,240.086014,72.070389,1087640184,3833822524,1515111569,1250232398,1550208430,3,0.00371,0.00474, spo,0.0,-1.0,-1.0,-1.0,12.345238,12.275696,63,0.14,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160902_012634,2.5,0.434,4.986, KN1_Z, 9.0,2016,09,01,16,26,34.730,65.2,58.7,337.229340,18.420010,339.216705,17.377071,97.357391,56.434910,2270591033,898228272,652830985,2456961707,607086019,3,0.00423,0.07050, spo,0.0,-1.0,-1.0,-1.0,338.064941,17.985453,69,0.18,327.75055,22.38335,58.140,-1.000,1.000,29.970,15,-1
R05B25, spo,20160902_021359,3.0,0.367,8.000, KN1_Z, 9.0,2016,09,01,17,13,59.830,33.6,66.1,5.496962,14.643918,8.497122,15.136080,220.438629,72.319786,792910788,1953086780,2911181516,630542900,2880059493,3,0.00414,0.00430, spo,0.0,-1.0,-1.0,-1.0,6.826467,14.867107,61,0.12,321.78461,1.63758,20.740,-1.000,1.000,29.970,12,-1
R05B25, spo,20160902_023817,2.4,0.701,6.619, KN1_Z, 9.0,2016,09,01,17,38,17.100,15.9,55.9,16.186846,2.262523,18.611872,6.138205,284.780029,31.857174,2585515492,1987862576,3743677297,2424019539,3733890182,3,0.00466,0.04877, spo,0.0,-1.0,-1.0,-1.0,17.244329,3.958148,86,0.14,5.91367,-13.56713,37.510,-1.000,1.000,29.970,23,-1
R05B25, spo,20160902_030531,2.3,0.434,9.916, KN1_Z, 9.0,2016,09,01,18,05,31.450,4.6,55.0,29.229118,0.441480,32.477173,-2.378917,119.737144,49.008080,1798906324,1946303804,235436389,1629853219,255265526,3,0.00423,0.00258, spo,0.0,-1.0,-1.0,-1.0,30.735872,-0.867823,92,0.11,280.26874,34.29861,19.340,-1.000,1.000,29.970,14,-1
R05B25, spo,20160902_031652,2.0,0.100,34.904, KN1_Z, 9.0,2016,09,01,18,16,52.510,38.4,56.6,14.500360,7.474432,12.055300,7.191094,236.946640,79.903755,626576334,1176068144,1595700049,791761704,1582482574,3,0.00454,0.00996, spo,0.0,-1.0,-1.0,-1.0,13.929564,7.417519,97,0.14,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160902_032806,1.9,0.067,20.067, KN1_Z, 9.0,2016,09,01,18,28,6.690,55.7,58.1,10.694341,14.368550,9.509082,13.710449,257.108826,57.382267,967813566,2752199996,968445027,870447228,940737253,3,0.00478,0.00639, spo,0.0,-1.0,-1.0,-1.0,10.146331,14.059906,105,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160902_035359,2.5,0.701,5.463, KN1_Z, 9.0,2016,09,01,18,53,59.890,61.8,64.3,19.890305,20.739830,21.179607,24.429438,103.466263,-16.461151,2513351791,3141754928,2232814513,2681834488,2198801444,3,0.00450,0.00362, spo,0.0,-1.0,-1.0,-1.0,20.458166,22.390490,96,0.18,6.34853,-12.46216,17.690,-1.000,1.000,29.970,22,-1
R05B25, spo,20160901_230459,0.2,0.968,4.619, KN1_SE, 9.0,2016,09,01,14,04,59.630,341.4,30.5,348.707886,-21.874971,347.847229,-26.264994,82.457291,-9.250827,3971302094,1833778492,1123340707,4188746657,1166894077,1,0.00306,0.00291, spo,0.0,-1.0,-1.0,-1.0,348.324432,-23.868530,10,0.28,353.63852,5.09471,27.110,-1.000,1.000,29.970,30,-1
R05B25, J5_bPi,20160901_232057,2.2,0.133,5.180, KN1_SE, 9.0,2016,09,01,14,20,57.670,309.8,19.3,25.063601,-17.535633,25.624653,-17.979723,95.237862,47.026474,412821040,3027722288,1141002159,312962558,1198933548,3,0.00301,0.00136, J5_bPi,0.0,1.1,51.6,+29.2,25.339848,-17.755138,6,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160902_001127,2.3,0.133,7.945, KN1_SE, 9.0,2016,09,01,15,11,27.020,325.2,16.3,26.783081,-28.726259,26.132307,-29.485510,316.326324,31.388021,2131006213,825310524,2892207480,1963542921,2939037816,3,0.00300,0.00706, spo,0.0,-1.0,-1.0,-1.0,26.469292,-29.106325,8,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160902_004423,2.2,0.133,2.867, KN1_SE, 9.0,2016,09,01,15,44,23.510,338.4,19.5,20.432957,-31.475330,20.768398,-31.722473,79.754036,39.805145,1466417559,983523376,2080594748,1567916271,2130724918,3,0.00382,0.00311, spo,0.0,-1.0,-1.0,-1.0,20.586658,-31.593489,9,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160902_004954,2.3,0.300,6.228, KN1_SE, 9.0,2016,09,01,15,49,54.170,312.6,22.9,42.895313,-16.510361,44.825901,-16.302029,22.146088,72.413010,1047230984,465124668,1871963516,874546526,1823581283,3,0.00520,0.00494, spo,0.0,-1.0,-1.0,-1.0,43.752430,-16.420099,11,0.23,330.25693,-13.77574,27.260,-1.000,1.000,29.970,10,-1
R05B25, J5_bPi,20160902_014009,2.4,0.200,4.448, KN1_SE, 9.0,2016,09,01,16,40,9.470,333.3,14.4,42.214611,-34.138069,43.083366,-34.663635,95.031326,41.712841,3300301458,1852792880,15961824,3473815410,38258274,3,0.00445,0.00232, J5_bPi,0.0,0.3,34.2,-14.3,42.651932,-34.404224,14,0.22,262.13354,46.88129,57.440,-1.000,1.000,29.970,7,-1
R05B25, spo,20160902_021257,2.8,0.234,2.718, KN1_SE, 9.0,2016,09,01,17,12,57.620,313.9,29.5,58.560013,-11.912868,57.945606,-11.721455,115.495010,68.859619,4084793012,2689154364,3798688124,4191069285,3792756830,3,0.00278,0.00186, spo,0.0,-1.0,-1.0,-1.0,58.294193,-11.830249,11,0.17,24.27240,-61.63637,12.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160902_025623,-1.1,1.201,2.808, KN1_SE, 9.0,2016,09,01,17,56,23.350,310.4,24.5,75.134903,-13.904820,73.911888,-17.354269,349.782593,18.123476,1125706953,4245643312,3288692033,1244457630,3341823953,3,0.00469,0.00467, spo,0.0,-1.0,-1.0,-1.0,74.735428,-15.044926,16,0.38,77.85815,-6.44206,71.950,-1.000,1.000,29.970,37,-1
R05B25, spo,20160902_030711,1.1,0.067,8.625, KN1_SE, 9.0,2016,09,01,18,07,11.930,316.4,19.2,76.705803,-21.585125,76.848305,-22.303434,342.841309,-9.670264,2749614816,879312188,4084245745,2863661093,4037261539,3,0.00389,0.00127, spo,0.0,-1.0,-1.0,-1.0,76.781410,-21.961861,19,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160902_030928,2.3,0.100,3.874, KN1_SE, 9.0,2016,09,01,18,09,28.170,309.8,14.9,85.436806,-20.865088,85.020805,-21.584131,6.320893,26.357002,3415725272,776953904,2018831439,3263202520,2078189477,3,0.00287,0.00231, spo,0.0,-1.0,-1.0,-1.0,85.294212,-21.108089,18,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160902_034206,1.0,0.467,11.598, KN1_SE, 9.0,2016,09,01,18,42,6.740,303.4,26.2,90.212990,-8.451015,92.152420,-13.511311,357.077637,-20.209970,3587312818,3517529404,77393172,3706340843,133907472,3,0.00505,0.00382, spo,0.0,-1.0,-1.0,-1.0,91.178688,-10.993924,24,0.36,12.21727,69.13303,48.250,-1.000,1.000,29.970,15,-1
R05B25, J5_kCg,20160901_191059,1.7,0.267,3.596, KN1_W, 9.0,2016,09,01,10,10,59.260,83.7,18.5,201.570572,5.789792,201.151260,4.930790,108.761330,25.797180,3181752663,2429509680,215017,3044934345,48657275,3,0.00486,0.00105, J5_kCg,0.0,4.5,17.0,-30.6,201.355133,5.348784,12,1.59,13.61208,11.67511,62.930,-1.000,1.000,29.970,9,-1
R05B25, spo,20160901_192628,1.3,0.167,3.537, KN1_W, 9.0,2016,09,01,10,26,28.350,77.3,33.8,221.337997,10.067435,220.928543,9.691888,120.690765,46.141777,1180277999,204029244,1373078877,1331962645,1367704313,3,0.00557,0.00088, spo,0.0,-1.0,-1.0,-1.0,221.171066,9.914489,18,1.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160901_193648,0.5,0.300,5.288, KN1_W, 9.0,2016,09,01,10,36,48.700,83.2,22.4,211.573776,7.626750,210.479126,6.477789,114.404175,42.986160,2625559256,1439653936,1125272365,2501062250,1111898203,3,0.00512,0.00177, spo,0.0,-1.0,-1.0,-1.0,211.081680,7.111273,13,1.55,1.28129,23.66703,32.660,-1.000,1.000,29.970,10,-1
R05B25, spo,20160901_195748,0.5,0.634,7.239, KN1_W, 9.0,2016,09,01,10,57,48.430,74.8,22.8,221.748993,1.624328,220.763580,-2.852980,311.391632,-12.404757,1180381072,204029244,1373005672,1332046404,1354197571,3,0.00576,0.00211, spo,0.0,-1.0,-1.0,-1.0,221.283951,-0.489521,9,1.54,273.12015,76.44766,30.700,-1.000,1.000,29.970,20,-1
R05B25, J5_bPi,20160901_202052,0.9,0.400,4.983, KN1_W, 9.0,2016,09,01,11,20,52.280,92.3,20.9,216.439667,13.786995,214.475677,13.267194,84.783440,69.736572,2619187167,1439653936,1126765863,2501535238,1101949509,3,0.00579,0.00135, J5_bPi,0.0,6.9,37.5,-6.0,215.444778,13.525879,15,1.57,328.72858,7.68342,23.040,-1.000,1.000,29.970,13,-1
R05B25, J5_kCg,20160901_203854,1.2,0.100,5.564, KN1_W, 9.0,2016,09,01,11,38,54.330,88.3,32.5,233.168869,16.973074,232.879105,16.550890,312.358124,-31.565754,1184873532,204029244,1371882426,1331401304,1368529986,3,0.00295,0.00183, J5_kCg,0.0,2.3,16.2,-34.0,233.065659,16.825939,8,1.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sPe,20160901_221125,0.5,0.601,10.916, KN1_W, 9.0,2016,09,01,13,11,25.850,89.3,23.0,247.528305,12.572875,245.515701,6.347284,333.515594,-17.419792,2673148051,1439653936,1138246079,2513951238,1111684593,3,0.00641,0.00237, J5_sPe,0.0,5.1,68.5,+5.5,246.477203,9.350996,22,1.24,45.23056,46.01246,64.890,-1.000,1.000,29.970,19,-1
R05B25, J5_bPi,20160901_223308,0.9,0.167,8.853, KN1_W, 9.0,2016,09,01,13,33,8.380,99.2,21.4,246.569336,19.450148,245.162888,19.058243,107.695076,64.882339,1187940139,204029244,1362208210,1337197322,1353012434,3,0.00548,0.00228, J5_bPi,0.0,2.3,45.0,+12.6,246.060318,19.309771,22,1.10,316.93436,21.91822,47.130,-1.000,1.000,29.970,6,-1
R05B25, spo,20160901_232957,1.7,0.467,6.801, KN1_W, 9.0,2016,09,01,14,29,57.820,79.9,20.6,270.290070,4.035257,269.366760,1.020654,359.054840,-16.992043,2681967537,1439653936,1140485132,2514694266,1112328238,3,0.00367,0.00731, spo,0.0,-1.0,-1.0,-1.0,269.834106,2.548422,27,1.05,290.79852,52.41435,40.380,-1.000,1.000,29.970,15,-1
R05B25, spo,20160901_233342,0.6,0.400,3.565, KN1_W, 9.0,2016,09,01,14,33,42.420,70.6,33.4,286.533783,5.307854,285.169403,4.871745,0.396808,-71.516716,1171951508,204029244,1366664811,1340201270,1362957436,3,0.00476,0.00115, spo,0.0,-1.0,-1.0,-1.0,285.852661,5.090573,35,0.97,91.27791,-13.96820,12.000,-1.000,1.000,29.970,13,-1
R05B25, spo,20160901_234754,1.6,0.534,5.487, KN1_W, 9.0,2016,09,01,14,47,54.300,86.2,17.1,268.460602,6.857274,265.544342,7.268325,37.892166,79.278862,2670633388,1439653936,1139223834,2516561711,1105370049,3,0.00480,0.00306, spo,0.0,-1.0,-1.0,-1.0,266.980072,7.068313,42,0.96,29.08209,-12.02190,35.990,-1.000,1.000,29.970,17,-1
R05B25, spo,20160902_001543,1.8,0.701,6.265, KN1_W, 9.0,2016,09,01,15,15,43.370,94.7,29.0,281.394348,19.814636,276.871704,20.982891,60.816521,64.620766,1174196533,204029244,1367207281,1341632433,1347571085,3,0.00546,0.00264, spo,0.0,-1.0,-1.0,-1.0,279.278076,20.378025,56,0.70,343.02512,-9.85922,21.400,-1.000,1.000,29.970,22,-1
R05B25, spo,20160902_020316,1.8,0.334,4.975, KN1_W, 9.0,2016,09,01,17,03,16.220,97.8,31.4,309.191833,23.342962,308.942017,21.710718,35.966465,-7.427915,2652983382,1439653936,1134876192,2511175547,1126548309,3,0.00446,0.01044, spo,0.0,-1.0,-1.0,-1.0,309.065002,22.519209,40,0.61,135.30980,37.56026,15.440,-1.000,1.000,29.970,11,-1
R05B25, J5_nuE,20160902_020957,1.8,0.267,11.258, KN1_W, 9.0,2016,09,01,17,09,57.190,80.3,17.6,307.769775,2.533793,304.800934,2.330087,184.569244,85.379692,1146559362,204029244,1364542788,1338595345,1399953159,3,0.00477,0.00510, J5_nuE,0.0,0.1,88.8,+32.8,306.261200,2.431106,42,0.67,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20160902_023749,2.0,2.769,3.070, KN1_W, 9.0,2016,09,01,17,37,49.530,80.4,14.4,312.138153,0.645424,307.216034,8.258118,42.551697,32.647903,2664475421,1439653936,1136214632,2488475357,1104456566,3,0.00576,0.00295, spo,0.0,-1.0,-1.0,-1.0,311.320282,1.921108,43,0.48,344.31458,-52.57478,20.520,-1.000,1.000,29.970,84,-1
R05B25, J5_nuE,20160902_023810,1.6,0.200,11.037, KN1_W, 9.0,2016,09,01,17,38,10.650,83.7,16.3,311.858673,4.349909,309.693085,4.111792,186.985031,82.422035,1152449601,204029244,1364173540,1311868058,1393241721,3,0.00458,0.00408, J5_nuE,0.0,1.7,89.7,+34.1,310.753784,4.229191,38,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160902_024504,1.7,0.133,15.105, KN1_W, 9.0,2016,09,01,17,45,4.430,97.4,25.5,314.288696,20.013281,313.251801,18.499533,31.691309,-30.927036,2665445270,1439653936,1136425470,2488730671,1123502756,3,0.00424,0.00520, spo,0.0,-1.0,-1.0,-1.0,313.741577,19.211164,34,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160902_030103,1.7,0.200,14.733, KN1_W, 9.0,2016,09,01,18,01,3.580,79.3,32.6,333.408752,10.560938,330.760712,9.126539,224.806244,59.695934,1154459291,204029244,1454364705,1310351642,1361815209,3,0.00448,0.00068, spo,0.0,-1.0,-1.0,-1.0,332.095886,9.853917,46,0.66,63.80330,28.90226,51.440,-1.000,1.000,29.970,7,-1
R05B25, spo,20160902_031201,1.2,0.100,23.036, KN1_W, 9.0,2016,09,01,18,12,1.980,78.8,33.6,337.185242,10.778942,335.330200,10.271797,212.888733,71.330559,2168765773,1439653936,1147066422,2489374931,1134095125,3,0.00473,0.00135, spo,0.0,-1.0,-1.0,-1.0,336.613159,10.624888,45,0.72,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_nuE,20160902_034004,0.7,0.167,20.531, KN1_W, 9.0,2016,09,01,18,40,4.760,73.6,33.3,346.587372,7.125913,343.443726,7.202069,153.940933,82.698799,1534974189,204029244,1453031583,1316177465,1366832509,3,0.00344,0.00373, J5_nuE,0.0,2.4,77.4,+15.7,345.277740,7.160236,30,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160902_034130,1.9,0.267,12.378, KN1_W, 9.0,2016,09,01,18,41,30.810,88.9,23.8,331.240692,12.575394,328.924500,10.160410,229.578354,42.181839,2661521746,1439653936,1145433268,2490855798,1119978984,3,0.00359,0.00200, spo,0.0,-1.0,-1.0,-1.0,330.064117,11.355995,33,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_sPe,20160902_035103,2.4,0.067,11.046, KN1_W, 9.0,2016,09,01,18,51,3.020,77.5,16.9,334.168152,-0.148394,333.672028,-0.668124,244.309692,43.667744,1530077513,204029244,1454187608,1310520878,1398452562,3,0.00425,0.00011, J5_sPe,0.0,5.1,78.1,+20.4,333.908417,-0.420360,29,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160902_035235,2.2,0.067,9.826, KN1_W, 9.0,2016,09,01,18,52,35.470,97.9,16.4,322.805817,15.645073,322.187561,15.457314,192.116669,66.753685,2660345953,1439653936,1145652742,2487699439,1100507337,3,0.00380,0.00007, spo,0.0,-1.0,-1.0,-1.0,322.470612,15.543473,29,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
