Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_EGE,20201018_045532,1.8,0.067,9.271, osaka01_01, 9.0,2020,10,17,19,55,32.380,322.0,70.2,113.881126,18.496717,114.349625,18.047796,41.438267,-42.013256,823845881,329537584,2008996009,1002439946,1887051288,3,0.02030,0.01015, Ie_EGE,0.0,1.7,88.6,+27.1,114.099426,18.305925,27,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_GPS,20201018_050106,2.6,0.067,7.510, osaka01_01, 9.0,2020,10,17,20,01,6.220,357.7,69.4,103.441650,14.150802,103.892799,14.126616,256.594330,74.197937,2241488747,4115617084,3038969114,2408173727,3000673318,3,0.01942,0.01723, Iw_GPS,0.0,5.0,12.2,-30.0,103.640175,14.147339,28,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_ocU,20201018_050527,-0.2,0.217,20.839, osaka01_01, 9.0,2020,10,17,20,05,27.440,16.9,53.2,93.656075,-0.786675,91.977753,-4.978131,3.970083,21.758373,3066084053,993251376,3851258810,3164459086,3838352214,3,0.01970,0.01244, J5_ocU,0.0,0.3,47.8,-13.9,92.899811,-2.679401,35,0.20,126.30360,53.78016,54.750,-1.000,1.000,59.940,14,-1
R05B25, spo,20201018_051512,1.3,0.200,10.813, osaka01_01, 9.0,2020,10,17,20,15,12.290,32.3,62.4,91.508652,10.531906,89.702827,11.745132,16.363155,-54.050529,672464175,1186327868,689760484,575139964,791663383,3,0.02512,0.00923, spo,0.0,-1.0,-1.0,-1.0,90.619415,11.131944,14,0.70,122.23795,-12.95283,32.240,-1.000,1.000,59.940,13,-1
R05B25, Iw_OUI,20201018_051750,0.6,0.117,18.680, osaka01_01, 9.0,2020,10,17,20,17,50.990,4.9,53.8,103.917793,-1.349066,103.604691,-3.413085,14.122094,8.609844,2205800186,1430601776,3469399905,2305098835,3362684943,3,0.02277,0.05058, Iw_OUI,0.0,1.2,41.9,+27.7,103.775543,-2.287550,23,0.26,274.41901,49.45942,59.090,-1.000,1.000,59.940,8,-1
R05B25, spo,20201018_052601,1.9,0.067,13.107, osaka01_01, 9.0,2020,10,17,20,26,1.290,358.0,65.0,109.689392,9.792146,109.333099,8.974386,15.362764,23.598839,3375711221,3910901052,3572605585,3284689368,3544511534,3,0.11792,0.01012, spo,0.0,-1.0,-1.0,-1.0,109.507576,9.394249,5,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201018_053225,2.2,0.067,8.155, osaka01_01, 9.0,2020,10,17,20,32,25.840,18.2,54.4,99.999908,0.538982,100.247963,0.013269,10.242072,-24.391979,798521593,1157963824,395113035,633218369,285773311,3,0.13875,0.00710, spo,0.0,-1.0,-1.0,-1.0,100.110695,0.289729,3,1.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Ori,20201018_053939,3.3,0.050,18.945, osaka01_01, 9.0,2020,10,17,20,39,39.630,299.7,74.9,126.891808,26.357948,127.909225,26.581385,335.562439,60.538719,1649055587,1576009020,4040064023,1759273419,4094070892,3,-1.00000,0.00560, J5_Ori,0.0,0.5,69.1,+2.9,127.199127,26.430536,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20201018_053947,4.3,0.050,3.962, osaka01_01, 9.0,2020,10,17,20,39,47.890,6.9,57.8,108.641441,2.747909,108.440201,2.941083,21.416946,-45.313396,1870452210,2913919024,3825002590,1703915562,3845329176,3,-1.00000,0.00367, spo,0.0,-1.0,-1.0,-1.0,108.562836,2.819615,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Ie_EGE,20201017_232816,2.2,0.217,22.990, osaka01_01, 9.0,2020,10,17,14,28,16.810,24.9,49.1,3.130335,-3.286710,358.491425,-5.618685,279.571198,62.890858,646010783,2245705020,1941205131,788212264,1937745713,3,0.01693,0.04609, Ie_EGE,0.0,0.6,51.3,-26.3,1.368093,-4.177649,22,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20201017_234440,2.4,0.083,1.574, osaka01_01, 9.0,2020,10,17,14,44,40.550,357.8,52.7,24.615049,-2.561051,24.534651,-2.629633,297.610352,49.437138,4037643467,3996540976,2171808102,4167683746,2149515305,3,0.01341,0.01417, spo,0.0,-1.0,-1.0,-1.0,24.584417,-2.587183,16,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_DAU,20201018_010457,1.8,0.100,19.054, osaka01_01, 9.0,2020,10,17,16,04,57.380,38.6,50.5,20.004843,1.814170,18.950188,0.306283,288.736084,34.956554,3029001557,613694780,2624689834,3161280642,2638265216,3,0.01575,0.01594, Iw_DAU,0.0,1.8,47.5,-27.9,19.465427,1.043171,19,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Lmi,20201018_020446,1.5,0.100,21.919, osaka01_01, 9.0,2020,10,17,17,04,46.500,36.0,49.2,35.843166,-0.154178,34.155499,-1.574001,306.026337,49.912903,3858042326,4117585968,1550104453,3983783330,1560992023,3,0.02368,0.00568, J5_Lmi,0.0,1.4,60.4,-3.9,34.995777,-0.867307,36,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20201018_030503,2.1,0.317,28.379, osaka01_01, 9.0,2020,10,17,18,05,3.420,328.4,65.6,86.346039,13.308667,77.392418,10.485389,319.196899,68.609291,3441084105,915356988,2948096576,3345969560,2851530762,3,0.01296,0.01949, spo,0.0,-1.0,-1.0,-1.0,82.692833,12.198234,17,0.13,166.26527,18.98985,60.080,-1.000,1.000,59.940,15,-1
