Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, Iw_CLI,20210611_214112,0.9,0.133,8.584, Saitama1_N6,9,2021,6,11,12,41,12.91,202.5,53.3,264.982544,66.5438,266.826599,67.423561,138.873398,14.343765,180999554,2890115658,571650587,128405854,617636927,3,0.03275,0.00932, Iw_CLI,0,1.7,16.3,-1.5,265.942383,67.012314,8,0.58,0,0,-1,-1,1,59.94,8,-1,-0.017
R05B27, spo,20210611_221602,1.9,0.167,5.024, Saitama1_wa,9,2021,6,11,13,16,2.06,72.6,24.9,178.352646,1.720374,177.563019,1.529259,81.27845,76.294128,1172528224,2117305456,631735161,1259894120,614882909,3,0.00374,0.00123, spo,0,-1,-1,-1,178.057755,1.649043,69,0.35,0,0,-1,-1,1,29.97,6,-1,-0.033
R05B27, Iw_ADR,20210611_222026,1.4,0.35,6.85, Saitama1_SL,9,2021,6,11,13,20,26.43,355.5,34.1,243.384216,-19.866453,243.607742,-22.227983,331.678345,4.709709,1614717808,208129856,661338340,1865682246,666503261,3,0.01225,0.00561, Iw_ADR,0,5.1,18.7,16.2,243.500458,-21.10391,31,0.34,235.40735,44.19975,21.16,-1,1,59.94,20,-1,0
R05B27, spo,20210611_222213,2.5,0.567,5.138, Saitama1_a7,9,2021,6,11,13,22,13.3,145.1,39.6,168.140244,62.442978,162.257904,62.727242,158.461899,-27.221537,4166804110,489015676,1242856458,4142365778,1247038909,3,0.00428,0.00181, spo,0,-1,-1,-1,166.275818,62.560463,89,0.29,294.15112,-57.0862,23.13,-1,1,29.97,12,-1,-0.033
R05B27, spo,20210611_223024,1,0.267,11.751, Saitama1_a3,9,2021,6,11,13,30,24.07,97.3,28.3,171.927719,21.754738,168.773346,20.623394,37.123844,60.477501,2114381437,2770218812,3212540669,1891869856,3188246940,3,0.0029,0.00288, spo,0,-1,-1,-1,170.34462,21.196428,87,0.35,265.7742,20.2459,44.81,-1,1,29.97,10,-1,0
R05B27, spo,20210611_223304,4.4,0.067,4.351, Saitama1_wa,9,2021,6,11,13,33,4.51,67.2,30.7,190.133911,1.844212,189.860153,1.894277,290.108917,79.472443,2064330896,2917148796,952464922,1964719634,961203951,3,0.00306,0.00065, spo,0,-1,-1,-1,189.992599,1.869568,41,0.27,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210611_223901,3.2,0.1,5.611, Saitama1_wa,9,2021,6,11,13,39,1.39,65.8,19.1,183.834839,-6.873075,183.339767,-7.097512,108.510872,64.552711,4064286229,3883799728,3043719555,4233270717,3085241843,3,-1,0.00099, spo,0,-1,-1,-1,183.671082,-6.948515,0,0.28,0,0,-1,-1,1,29.97,4,-1,-0.067
R05B27, spo,20210611_223959,2.9,0.067,8.702, Saitama1_S1,9,2021,6,11,13,39,59.23,14.2,33.6,231.771072,-19.13435,231.59285,-19.59156,327.782715,-16.764143,4209898309,1890920562,1559979610,4119906913,1547330769,3,0.01293,0.01974, spo,0,-1,-1,-1,231.702072,-19.374014,72,0.95,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210611_224843,0.1,0.751,18.11, Saitama1_N6,9,2021,6,11,13,48,43.6,193.3,32.3,350.981049,78.315788,73.399002,82.078316,44.778797,-6.963919,1398459191,4062948398,4063991523,1079525187,4120138413,3,0.02429,0.00429, spo,0,-1,-1,-1,20.854769,82.388878,35,0.33,315.94864,5.85519,61.95,-1,1,59.94,46,-1,0
R05B27, spo,20210611_230138,2.2,0.1,12.639, Saitama1_SL,9,2021,6,11,14,1,38.94,352.3,21.9,258.058838,-31.694788,256.789795,-32.420116,25.105265,-44.308132,273170152,2647066124,3043989225,486166397,3035638562,3,0.01162,0.00575, spo,0,-1,-1,-1,257.193085,-32.189373,41,0.32,0,0,-1,-1,1,59.94,5,-1,-0.067
R05B27, spo,20210611_230250,1.4,0.117,16.504, Saitama1_Z6,9,2021,6,11,14,2,50.6,197.1,84.3,252.357956,41.321281,250.158371,40.374508,112.276253,41.100105,1619718927,440856066,2171848674,1818120285,2322635045,3,0.02583,0.00906, spo,0,-1,-1,-1,251.075424,40.777615,44,0.53,44.67226,-22.57876,57.66,-1,1,59.94,7,-1,-0.017
R05B27, spo,20210611_231850,-0.4,0.384,12.087, Saitama1_N6,9,2021,6,11,14,18,50.59,177.8,27.7,87.032394,81.624733,94.966766,77.381081,19.560368,-3.228483,511680472,3848880708,2272716078,369644370,2218028606,3,0.0286,0.00343, spo,0,-1,-1,-1,91.800537,79.522911,22,0.37,287.73111,-30.28364,66.7,-1,1,59.94,24,-1,0
R05B27, spo,20210611_233009,2,0.1,1.238, Saitama1_a3,9,2021,6,11,14,30,9.3,79.5,32.6,199.361374,11.130507,198.941437,11.163992,357.293976,78.014122,3785500240,2632741936,3777533921,4024921338,3782818211,3,0.00261,0.00148, spo,0,-1,-1,-1,199.232468,11.140452,52,0.94,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210611_235138,-1.2,0.634,13.926, Saitama1_a3,9,2021,6,11,14,51,38.3,90.9,34.8,201.299301,20.315084,192.315186,23.118397,334.646881,61.660526,1662936756,1740996924,2327213881,1834594117,2333781743,3,0.00325,0.00115, spo,0,-1,-1,-1,197.006775,21.728672,24,1.56,292.60736,-22.88864,45.66,-1,1,29.97,20,-1,0
R05B27, spo,20210611_235138,1.2,0.267,13.605, Saitama1_w6,9,2021,6,11,14,51,38.96,93.4,33,198.440353,21.186457,194.728058,22.33219,334.722534,61.795921,1525537105,2955888342,2406651354,1420224202,2396026755,3,-1,0.00626, spo,0,-1,-1,-1,196.84169,21.692251,0,1.32,262.93143,-10.43025,47.39,-1,0.9,59.94,12,-1,-0.067
R05B27, spo,20210612_000321,0.6,0.501,3.039, Saitama1_S1,9,2021,6,11,15,3,21.57,28.2,25.1,237.368759,-23.363461,235.8349,-22.995457,270.14679,62.806335,2272524000,1337258678,3785277385,2288436726,3765052635,3,0.00875,0.0024, spo,0,-1,-1,-1,236.620285,-23.185997,26,0.4,58.44674,-31.45926,12,-1,1,59.94,30,-1,0.033
R05B27, Iw_SCU,20210612_000339,1.7,0.234,6.665, Saitama1_wa,9,2021,6,11,15,3,39.28,62.9,25.5,211.616562,-4.511969,210.056732,-4.483682,223.895645,85.382843,2276796987,364924860,3685335524,2285405005,3667073539,3,0.00306,0.00191, Iw_SCU,0,0.3,25.7,17.1,210.948868,-4.500268,13,0.99,280.97092,-4.53256,26.37,-1,1,29.97,8,-1,0
R05B27, spo,20210612_000343,1.5,0.133,9.968, Saitama1_wa,9,2021,6,11,15,3,43.85,68,19.8,204.131042,-4.893981,203.160706,-5.622743,120.577095,52.650803,4051056369,3517702448,1130519745,4274367129,1106271669,3,0.00383,0.00197, spo,0,-1,-1,-1,203.596817,-5.298703,12,0.95,0,0,-1,-1,1,29.97,5,-1,0
R05B27, Iw_GDE,20210612_010727,3.8,0.067,12.254, Saitama1_wa,9,2021,6,11,16,7,27.45,66.8,26.5,225.929779,-1.33507,225.082367,-1.493768,143.013672,79.297867,2536958213,3073055292,3111716902,2556496638,3096122334,3,0.00334,0.00008, Iw_GDE,0,1.7,56.8,-0.1,225.558533,-1.404697,54,0.27,0,0,-1,-1,1,29.97,3,-1,0
R05B27, Iw_GDE,20210612_011020,2.2,0.1,14.998, Saitama1_a3,9,2021,6,11,16,10,20.2,99.1,28.3,211.230835,23.097179,209.918945,22.466606,83.975784,54.833885,1185449654,2227128368,831726144,1227248609,810902798,3,0.00292,0.00094, Iw_GDE,0,3.4,70.1,23.4,210.829315,22.907034,91,0.58,0,0,-1,-1,1,29.97,4,-1,0
R05B27, Ie_TAH,20210612_011255,3.1,0.601,4.758, Saitama1_wa,9,2021,6,11,16,12,55.06,65.8,25.4,227.058258,-2.690452,227.487015,-5.499979,316.649597,8.630898,1961599390,1509364272,619271538,2075441436,636984363,3,0.002,0.00043, Ie_TAH,0,1.4,22.7,21.2,227.275482,-4.116346,48,0.31,84.36994,62.48277,18.17,-1,1,29.97,19,-1,0.067
R05B27, spo,20210612_012220,0.2,0.067,12.552, Saitama1_SP,9,2021,6,11,16,22,20.68,247.5,51.6,334.207428,40.624733,334.589783,41.434322,52.274906,-13.57677,3976730779,3099115618,320591078,4267358503,316060983,3,0.0185,0.02001, spo,0,-1,-1,-1,334.390625,40.994213,11,0.96,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210612_012301,2.9,0.1,11.629, Saitama1_a3,9,2021,6,11,16,23,1.13,87.4,23.1,215.641968,11.406301,214.539566,11.205262,78.725624,74.553513,563968135,1336444220,1761022076,773188146,1773241794,3,0.00285,0.00281, spo,0,-1,-1,-1,215.349716,11.356541,91,0.51,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210612_013351,2.9,0.167,2.062, Saitama1_wa,9,2021,6,11,16,33,51.43,57.2,28.6,240.007217,-5.967213,239.718613,-6.139902,159.803711,58.436852,18859883,3006457660,632666313,237325630,619804660,3,0.00261,0.00105, spo,0,-1,-1,-1,239.898117,-6.03252,33,0.43,0,0,-1,-1,1,29.97,6,-1,-0.033
R05B27, spo,20210612_013913,0.4,0.083,6.296, Saitama1_E6,9,2021,6,11,16,39,13.2,284.6,48.6,331.499542,17.602451,332.06427,17.585564,145.85672,72.317162,3006421158,154767600,2991735675,3214167849,3016169630,3,0.02616,0.00545, spo,0,-1,-1,-1,331.750549,17.595142,10,0.4,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, spo,20210612_014215,-0.6,0.3,9.242, Saitama1_SL,9,2021,6,11,16,42,15.64,358.1,16.1,292.200195,-37.990475,290.769196,-40.509495,37.044075,-18.160307,2596790709,940046672,3238073387,2531905573,3279931409,3,0.01588,0.00244, spo,0,-1,-1,-1,291.56369,-39.135441,31,0.34,339.66885,58.859,63.26,-1,1,59.94,18,-1,0
R05B27, Iw_SSC,20210612_014235,-1,0.501,14.959, Saitama1_SP,9,2021,6,11,16,42,35.17,257.1,54,334.809662,35.405941,343.482666,38.01812,191.236786,48.541656,713304650,4073558246,3164096351,970546880,3177459223,2,0.01992,0.00254, Iw_SSC,0,3.6,32.6,27.5,339.143494,36.812206,18,0.52,251.19962,-24.52258,31.17,-1,1,59.94,31,-1,0
R05B27, Iw_JLY,20210612_014352,0.9,0.35,10.139, Saitama1_S1,9,2021,6,11,16,43,52.12,13.5,35.8,278.911041,-17.222954,278.615845,-20.750259,10.239151,-4.27604,2009963671,3513532948,4078583937,2048770149,4081730716,3,0.01146,0.00214, Iw_JLY,0,3.7,29.5,-16.1,278.771912,-18.903925,48,0.63,286.89441,64.65325,28.62,-1,1,59.94,22,-1,0.05
R05B27, Iw_JLY,20210612_014353,1.5,0.217,10.098, Saitama1_SL,9,2021,6,11,16,43,53.26,13.4,34.6,278.815063,-18.440615,278.643555,-20.63529,10.140676,-3.968804,3706096782,2753871324,1338913614,3510095106,1334351249,3,0.01659,0.00326, Iw_JLY,0,3.4,30.5,-13.5,278.736847,-19.449053,26,0.27,323.03,85.61526,30.53,-1,1,59.94,14,-1,0.017
R05B27, Iw_NSS,20210612_014427,0.1,0.25,9.862, Saitama1_N6,9,2021,6,11,16,44,27.86,149.9,27.5,190.888367,63.257599,184.941895,63.616917,359.331879,26.273731,3888343813,2671995520,189745805,3923698406,175904282,2,0.02346,0.02383, Iw_NSS,0,4.9,39.7,26.5,189.488464,63.365341,17,0.49,0,0,-1,-1,1,59.94,9,-1,-0.017
R05B27, Ie_ARI,20210612_014807,1,0.133,19.449, Saitama1_Z6,9,2021,6,11,16,48,7.81,59.4,81.5,283.019775,31.249825,280.843689,29.586624,342.187805,-40.184963,1341254673,3750243334,3788124432,1111415781,3935526597,3,0.04128,0.01311, Ie_ARI,0,2.7,34,-9.1,281.891357,30.398951,75,0.48,355.54733,49.37819,41.36,-1,1,59.94,9,-1,-0.017
R05B27, spo,20210612_015528,0.3,0.117,21.584, Saitama1_SP,9,2021,6,11,16,55,28.65,224,50.3,344.75824,55.284931,345.041077,57.813782,71.954033,-1.941295,399277397,1776457460,1546687152,82343011,1574325293,3,0.02287,0.02012, spo,0,-1,-1,-1,344.914673,56.7253,28,0.64,340.92456,-42.08351,52.34,-1,1,59.94,7,-1,0.918
R05B27, Iw_GDE,20210612_015741,0,0.2,25.529, Saitama1_N6,9,2021,6,11,16,57,41.71,194,55.5,315.731293,68.119713,306.583313,72.250992,76.466652,11.598653,4188431379,1293941272,2504125677,4110567973,2539002331,2,0.03555,0.0052, Iw_GDE,0,1.2,73.1,28.6,311.633301,70.235138,20,0.36,348.6221,-9.58794,59.82,-1,1,59.94,13,-1,0
R05B27, spo,20210612_020703,2.5,0.1,4.038, Saitama1_a3,9,2021,6,11,17,7,3.1,82.3,28.3,233.707184,10.630822,233.318359,10.496351,116.017136,68.004616,3812532492,3499012144,291072339,3964840772,270013156,3,-1,0.00015, spo,0,-1,-1,-1,233.583847,10.58823,0,0.53,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210612_021253,0.5,0.267,19.303, Saitama1_Z6,9,2021,6,11,17,12,53.69,4.4,78.4,296.776733,24.29805,298.004944,29.328476,21.76973,-10.941238,3570955754,461140020,1299208156,3637875066,1180404647,3,0.02751,0.00561, spo,0,-1,-1,-1,297.365326,26.765779,70,0.52,280.86649,-42.36578,35.58,-1,1,59.94,17,-1,-0.033
R05B27, spo,20210612_021451,0.4,0.2,36.703, Saitama1_Z6,9,2021,6,11,17,14,51.97,190.8,81.2,300.566742,44.412739,291.244781,47.940144,78.842598,37.300751,2613953395,1859685040,2037134551,2544314248,1915785316,3,0.03466,0.00305, spo,0,-1,-1,-1,296.1651,46.229546,70,0.52,0,0,-1,-1,1,59.94,13,-1,0
R05B27, spo,20210612_021603,-0.1,0.267,22.538, Saitama1_S1,9,2021,6,11,17,16,3.1,21.1,41.2,282.43692,-10.542386,277.046326,-13.409724,30.651266,-59.230633,3301879132,3512248592,1924136914,3373196351,1968932580,3,0.01294,0.00239, spo,0,-1,-1,-1,279.781586,-11.975285,33,0.48,349.52359,24.08631,70.39,-1,1,59.94,17,-1,-0.017
R05B27, sm_026,20210612_024522,0.2,0.234,21.649, Saitama1_a7,9,2021,6,11,17,45,22.59,112.5,36.7,238.199921,36.850269,232.798965,34.316128,100.223991,44.746555,3521292737,4151881392,398168020,3740122254,392062446,3,0.00466,0.00345, sm_026,0,3,76.3,7.6,235.871246,35.806812,91,0.46,0,0,-1,-1,1,29.97,8,-1,0
R05B27, sm_026,20210612_024523,0.2,0.167,21.136, Saitama1_w6,9,2021,6,11,17,45,23.4,112.4,35.4,236.817917,36.310959,233.147354,34.48357,101.484268,44.062836,314445818,2149033300,3454867151,497787994,3442860463,3,-1,0.02024, sm_026,0,2,78.6,10.8,234.970917,35.415672,0,0.92,0,0,-1,-1,0.9,59.94,8,-1,-0.05
R05B27, spo,20210612_024550,0.8,0.367,18.489, Saitama1_N6,9,2021,6,11,17,45,50.14,152.3,37.6,228.821014,67.906693,211.274689,66.928398,48.915024,22.093281,3196883935,163102340,2062891950,2982656847,2061078445,3,0.01701,0.00361, spo,0,-1,-1,-1,219.633881,67.642349,21,0.31,327.436,-20.83139,69.26,-1,1,59.94,22,-1,-0.05
R05B27, spo,20210612_025318,1.2,0.184,16.951, Saitama1_N6,9,2021,6,11,17,53,18.27,148.7,36.5,228.643311,64.90049,221.246521,64.932533,44.299431,25.036255,622911484,2968966016,1597382090,711242624,1596182167,3,0.0194,0.00338, spo,0,-1,-1,-1,225.247787,64.960739,26,0.23,329.10376,-29.48775,67.29,-1,1,59.94,11,-1,-0.017
R05B27, Iw_NSA,20210612_025806,1.3,0.3,2.652, Saitama1_S1,9,2021,6,11,17,58,6.38,25.7,33.8,286.972229,-16.313406,287.768738,-16.196894,258.809601,71.63504,2871357047,808663224,4163955679,2798576167,4165912271,3,0.00893,0.01231, Iw_NSA,0,2.7,25.9,1.6,287.496826,-16.237019,21,0.77,270.11545,-19.94217,30.22,-1,1,59.94,10,-1,0.033
R05B27, spo,20210612_030006,1,0.15,15.899, Saitama1_Z6,9,2021,6,11,18,0,6.05,248.6,74.2,328.956665,40.048122,329.061493,42.449528,57.769104,-1.412472,1777499103,804850424,2267462339,1700021414,2337376594,3,0.03105,0.02054, spo,0,-1,-1,-1,329.001587,41.098957,90,0.62,327.27008,-17.24007,33.27,-1,1,59.94,10,-1,0
R05B27, spo,20210612_030039,0,2.236,5.123, Saitama1_a3,9,2021,6,11,18,0,39.98,81.8,30.6,249.268753,11.546492,245.833908,24.174858,342.107788,13.627995,2840235265,215567676,1226796595,2780276170,1235987435,1,0.00346,0.00059, spo,0,-1,-1,-1,248.663345,13.918357,78,0.99,253.60168,-30.28886,22.92,-1,1,29.97,68,-1,0
R05B27, spo,20210612_030042,1.3,0.534,7.93, Saitama1_a7,9,2021,6,11,18,0,42.72,101.4,35.2,244.682404,28.058517,243.348846,32.134197,342.102203,13.618993,1069355671,2143306172,2952437307,816636058,2951922818,3,0.00401,0.0009, spo,0,-1,-1,-1,244.025726,30.109215,73,0.5,265.75064,-74.19523,21.8,-1,1,29.97,17,-1,0
R05B27, spo,20210612_030217,1.6,0.45,6.495, Saitama1_SP,9,2021,6,11,18,2,17.9,264.4,31.3,16.45023,21.700813,17.919134,19.16271,117.909233,26.52869,3991338066,1347509872,2314823016,3835244877,2317411989,3,0.02461,0.00845, spo,0,-1,-1,-1,16.966627,20.819527,33,0.56,208.29457,2.15826,51.16,-1,1,59.94,12,-1,0
R05B27, spo,20210612_030539,2.1,0.133,11.743, Saitama1_SP,9,2021,6,11,18,5,39.65,242.5,27.7,31.023521,37.020412,33.444386,37.101669,216.225861,52.865829,3521297380,421428344,4120280736,3641017181,4127478483,3,-1,0.01254, spo,0,-1,-1,-1,31.855837,37.053917,0,0.46,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20210612_030710,1.3,0.133,25.582, Saitama1_N6,9,2021,6,11,18,7,10.76,204.3,47.2,1.558832,68.617645,2.781495,71.960625,85.542267,-2.350082,252127265,584143180,2931889220,115486672,2921421275,3,0.02324,0.01601, spo,0,-1,-1,-1,2.135946,70.332962,28,0.24,0,0,-1,-1,1,59.94,9,-1,0.017
R05B27, spo,20210612_030710,1.2,0.067,25.265, Saitama1_SP,9,2021,6,11,18,7,10.99,202.6,46.6,1.795637,69.924217,2.422562,71.427773,85.261276,-2.398377,1277655962,3627596644,896856113,1170284356,899054518,3,0.02203,0.01542, spo,0,-1,-1,-1,2.112043,70.652321,41,0.51,0,0,-1,-1,1,59.94,5,-1,0.033
R05B27, spo,20210612_032502,1.1,0.117,9.843, Saitama1_SP,9,2021,6,11,18,25,2.53,239.2,22.8,43.075935,37.495449,44.411125,38.417061,98.649483,-36.386383,2097813858,359774784,2983469995,1974186317,2989553516,3,0.01965,0.01745, spo,0,-1,-1,-1,43.647629,37.894741,12,1.25,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20210612_035138,1.6,0.184,24.57, Saitama1_N6,9,2021,6,11,18,51,38.15,189.3,36.9,41.208462,82.334717,76.330849,83.55555,74.207901,-6.440063,362375146,3276172752,2313878385,490184218,2312907122,3,-1,0.00199, spo,0,-1,-1,-1,56.168503,83.230019,0,-1,0,0,-1,-1,1,59.94,11,-1,0
