Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20190801_004350,1.2,0.133,21.101, Osaka04_,9,2019,7,31,15,43,50.79,308.4,42.9,355.265594,0.683178,354.084412,-2.003917,264.965363,23.722097,2878574746,1036630000,3914060865,3132604704,3898011605,3,0.01532,0.00445, J5_Per,0,0.9,69.2,15.8,354.698395,-0.607509,24,0.32,102.05641,65.04787,60.01,-1,1,59.94,9,-1
R05B25, spo,20190801_005557,0.4,0.133,4.28, Osaka04_,9,2019,7,31,15,55,57.32,47.6,40.5,288.984528,-2.946611,288.444336,-2.740574,11.312693,68.914764,3079620859,1890147836,2926603145,3088220535,2844999796,3,0.01264,0.00967, spo,0,-1,-1,-1,288.713196,-2.843162,20,0.26,98.10691,-4.1565,49.52,-1,1,59.94,9,-1
R05B25, J5_sdA,20190801_005652,1.6,0.067,13.976, Osaka04_,9,2019,7,31,15,56,52.8,330.5,72.1,332.646027,18.747293,332.378815,19.571117,67.877823,15.091134,3781877755,3413828528,535928145,4022787791,341345418,3,0.01626,0.01008, J5_sdA,0,1.6,42.7,4.2,332.498627,19.170305,22,0.33,339.49713,-7.14296,62.91,-1,1,59.94,5,-1
R05B25, J5_Per,20190801_010331,-0.1,0.2,18.328, Osaka04_,9,2019,7,31,16,3,31.18,38.8,36.5,294.311615,-10.160623,292.320557,-12.907089,31.403313,-34.561596,1572141787,3890250428,3530905072,1376574910,3531536176,3,0.01109,0.01022, J5_Per,0,0.6,65.4,9.4,293.383209,-11.449619,24,0.27,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190801_010547,1.1,0.434,5.482, Osaka04_,9,2019,7,31,16,5,47.4,30.9,80.6,320.313446,26.428274,319.520844,24.1574,42.236221,-15.785641,1402084365,1501417264,779144075,1576043795,628092465,3,0.01261,0.00558, spo,0,-1,-1,-1,319.978546,25.479637,25,0.31,0,0,-1,-1,1,59.94,24,-1
R05B25, J5_Cap,20190801_011146,0.1,0.617,10.066, Osaka04_,9,2019,7,31,16,11,46.85,6.2,75,325.500061,19.711163,329.100586,25.133125,224.099121,28.887344,3371096807,2486210620,2547593349,3333217248,2627194422,3,0.01655,0.0051, J5_Cap,0,1.8,25.3,1.3,326.805237,21.73456,21,0.24,306.89005,-12.08189,27.29,-1,1,59.94,38,-1
R05B25, spo,20190801_011417,1,0.317,26.151, Osaka04_,9,2019,7,31,16,14,17.39,340.5,49.2,340.42807,-4.375407,332.133789,-5.20854,285.98175,82.503616,3557567125,484609584,5303262,3667037671,26459321,3,0.0123,0.00966, spo,0,-1,-1,-1,336.608093,-4.77178,21,0.32,45.85056,3.408,72.82,-1,1,59.94,20,-1
R05B25, spo,20190801_012009,2,0.133,21.619, Osaka04_,9,2019,7,31,16,20,9.4,321.9,53.2,351.006409,3.882106,350.354584,1.033941,260.118439,12.864377,3497236708,1554182972,2994347836,3735928902,2956986775,3,0.01653,0.00703, spo,0,-1,-1,-1,350.765991,2.833184,18,0.29,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sdA,20190801_012342,1.5,0.117,6.955, Osaka04_,9,2019,7,31,16,23,42.37,314.1,40.4,3.367236,-3.900007,4.094569,-3.505961,280.515167,61.282612,3128619290,1369005104,1079234440,2999343478,1076418019,3,0.01886,0.00357, J5_sdA,0,2.4,42.5,3.8,3.670515,-3.735816,19,0.3,343.5123,-14.48004,52.32,-1,1,59.94,8,-1
R05B25, J5_sdA,20190801_012504,0.5,0.367,16.366, Osaka04_,9,2019,7,31,16,25,4.49,13.6,75.7,326.98642,20.71225,324.393127,26.284424,65.364235,21.0734,2963600121,3220031804,578174546,3203320232,693882888,3,0.01293,0.00619, J5_sdA,0,1.3,41.8,2,325.78653,23.354351,23,0.33,343.1355,-21.35123,38.63,-1,1,59.94,23,-1
R05B25, J5_Per,20190801_013022,0.3,0.2,21.038, Osaka04_,9,2019,7,31,16,30,22.87,23.5,40.3,313.742096,-11.958352,311.335327,-15.256644,51.87772,-33.749744,1048953276,3773339696,4160493517,814044954,4034123880,1,0.01653,0.01062, J5_Per,0,0.3,60.3,0.8,312.738403,-13.371976,20,0.36,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_sdA,20190801_014234,2,0.234,11.188, Osaka04_,9,2019,7,31,16,42,34.09,19.4,62.3,325.946106,8.20391,324.386749,10.37823,61.687286,34.755123,4137277274,1104844092,56318586,4174935694,126050378,3,0.01442,0.00606, J5_sdA,0,2.8,41.3,0.8,325.218384,9.222831,14,0.36,338.53622,-10.70815,57.4,-1,1,59.94,15,-1
R05B25, spo,20190801_014401,1.4,0.234,22.639, Osaka04_,9,2019,7,31,16,44,1.69,297.7,67.2,356.981415,22.075222,355.799194,16.915951,82.261307,-11.469795,4172700617,3123204144,1026327763,3918326750,1055426369,3,0.01346,0.00537, spo,0,-1,-1,-1,356.477997,19.919628,17,0.36,73.8779,78.48634,48.13,-1,1,59.94,14,-1
R05B25, J5_Per,20190801_014746,-0.2,0.334,27.532, Osaka04_,9,2019,7,31,16,47,46.94,347.5,74.1,339.804779,19.074993,334.326172,11.523149,236.566971,33.513622,1427182228,621309244,2849360663,1535852233,2783409126,3,0.02119,0.00788, J5_Per,0,0.2,63.1,5.6,337.137482,15.483411,13,0.34,39.39801,55.4621,61.1,-1,1,59.94,21,-1
R05B25, J5_Pau,20190801_015751,1.7,0.067,13.144, Osaka04_,9,2019,7,31,16,57,51.7,53.4,53,309.454041,9.186642,308.810516,9.666433,51.115223,51.375435,3852835224,3930472496,2361229218,3954851521,2327525925,3,0.01435,0.00658, J5_Pau,0,0.7,35.9,-19,309.13031,9.420361,17,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20190801_020006,1.7,0.067,23.267, Osaka04_,9,2019,7,31,17,0,6.33,328.4,58.3,355.378357,6.595553,354.733582,5.17166,262.440094,23.820898,409744348,1484299580,1138240869,156181729,1091754463,3,0.01458,0.00673, J5_Per,0,1.7,62.5,4.6,355.039368,5.86493,17,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190801_020647,1.5,0.1,15.916, Osaka04_,9,2019,7,31,17,6,47.58,314,65.3,359.196747,16.144493,358.875427,14.55388,86.084023,-10.624174,2021052558,2981568560,3667221416,1768164223,3640684015,3,0.01603,0.0054, spo,0,-1,-1,-1,359.039337,15.368264,23,0.28,16.01533,61.55639,42.27,-1,1,59.94,7,-1
R05B25, spo,20190801_021607,1.2,0.133,19.165, Osaka04_,9,2019,7,31,17,16,7.7,312.4,57.6,7.021132,10.543583,5.451141,8.569964,268.813904,37.487259,342234154,4070178108,322514251,482747187,308194903,3,0.02374,0.00599, spo,0,-1,-1,-1,6.234764,9.55879,17,0.28,39.07544,40.12612,66.45,-1,1,59.94,9,-1
R05B25, spo,20190801_022352,0.7,0.15,21.789, Osaka04_,9,2019,7,31,17,23,52.21,336.9,56.1,357.908997,2.850512,357.726349,-0.433684,267.750458,3.180967,528365486,527622192,1066545486,240440500,1026567734,3,0.01295,0.00329, spo,0,-1,-1,-1,357.829224,1.417097,18,0.21,2.45656,58.39616,60.56,-1,1,59.94,10,-1
R05B25, spo,20190801_023010,0.9,0.15,27.69, Osaka04_,9,2019,7,31,17,30,10.72,17.1,55.8,337.302856,1.610122,334.704559,-1.543621,245.976303,39.474743,973021374,823049532,2400987678,930938199,2367783977,3,0.00942,0.01187, spo,0,-1,-1,-1,336.115112,0.168557,14,0.41,92.6602,47.43726,71.75,-1,1,59.94,10,-1
R05B25, J5_Per,20190801_023607,-1.8,0.35,25.321, Osaka04_,9,2019,7,31,17,36,7.12,43.9,53.8,324.00531,6.233998,319.008514,-1.132477,229.773636,34.039352,2617764282,712925232,3698477825,2456942075,3657688060,3,0.01193,0.00424, J5_Per,0,0.2,62.2,4.1,321.645782,2.76879,21,0.28,46.52042,56.18583,61.16,-1,1,59.94,22,-1
R05B25, J5_Pau,20190801_023648,1.4,0.067,10.427, Osaka04_,9,2019,7,31,17,36,48.82,53.5,45.3,313.943817,3.427845,313.321442,3.818792,49.437096,57.939693,1634458821,1388068156,238423568,1869108465,148724730,1,0.01335,0.00565, J5_Pau,0,2.6,35.7,-19.3,313.648926,3.614357,20,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20190801_023713,0.3,0.117,20.778, Osaka04_,9,2019,7,31,17,37,13.93,359.3,58.3,348.957153,2.889219,347.646088,0.874249,257.078033,33.012875,4240465481,2508021808,2587985787,4060831854,2565745395,3,0.01387,0.00565, J5_Per,0,4.9,49.7,-16.9,348.387512,2.014431,15,0.41,102.38079,54.29403,44.69,-1,1,59.94,8,-1
R05B25, J5_Per,20190801_024041,0.3,0.184,21.494, Osaka04_,9,2019,7,31,17,40,41.37,49.2,61.9,327.835327,14.358879,325.448883,11.157835,227.513763,34.988758,3871540988,3814669628,2209192558,3901585804,2256607767,3,0.01265,0.00821, J5_Per,0,0.5,47.6,-20.4,326.758606,12.927338,20,0.24,32.86978,54.46733,48.92,-1,1,59.94,12,-1
R05B25, J5_sdA,20190801_024639,0.4,0.133,13.745, Osaka04_,9,2019,7,31,17,46,39.7,309.4,47,22.819588,3.355845,24.44879,4.152327,286.021515,63.647385,3095625222,684417072,175627839,2964806717,179501150,3,0.01792,0.0071, J5_sdA,0,1.6,44.9,9.7,23.629486,3.752347,21,0.22,350.89157,-12.13408,61.63,-1,1,59.94,9,-1
R05B25, J5_Eri,20190801_030112,-0.7,0.15,30.96, Osaka04_,9,2019,7,31,18,1,12.04,62.1,67.1,332.850891,21.919107,328.212036,23.701452,103.477402,58.284615,47067547,3283434812,929511436,207706182,856210295,3,0.01075,0.00286, J5_Eri,0,2.8,70.3,8.1,330.79007,22.733252,21,0.28,55.98244,-23.10538,67.12,-1,1,59.94,10,-1
R05B25, J5_Per,20190801_030405,-1.4,0.3,25.783, Osaka04_,9,2019,7,31,18,4,5.09,71.4,71,335.070984,26.847385,329.803223,20.973328,224.090378,35.240597,153001068,3070713904,219092648,128942767,154573926,2,0.01151,0.00398, J5_Per,0,0.5,63.4,6.1,332.515839,24.103045,22,0.34,41.00574,55.01051,60.18,-1,1,59.94,19,-1
R05B25, spo,20190801_031626,0.1,0.4,18.8, Osaka04_,9,2019,7,31,18,16,26.07,302.7,57.6,26.134169,13.955676,28.854193,21.046818,291.199036,19.094818,225548817,411123004,3675212423,91969881,3673387666,3,0.01467,0.00484, spo,0,-1,-1,-1,27.394928,17.315865,23,0.31,8.34915,-33.08327,49.08,-1,1,59.94,25,-1
R05B25, spo,20190801_033908,1.8,0.167,12.211, Osaka04_,9,2019,7,31,18,39,8.53,354.4,67.6,6.300406,12.33806,4.886584,13.876462,107.069466,40.505554,1668717931,2059362352,260245515,1809472651,163464426,3,0.01415,0.00702, spo,0,-1,-1,-1,5.6273,13.073836,24,0.3,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Per,20190801_034429,2,0.067,24.364, Osaka04_,9,2019,7,31,18,44,29.53,11.1,60.9,0.030793,5.913031,359.52597,4.4458,268.010468,18.78517,1515418019,3931716924,3409787106,1389914803,3401270348,3,0.01056,0.00082, J5_Per,0,3.7,65.7,9.8,359.766479,5.147959,18,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20190801_040413,0.6,0.15,14.332, Osaka04_,9,2019,7,31,19,4,13.04,75,59.8,338.592712,22.56521,338.242249,24.705362,71.860176,7.810059,1780130491,3668926512,3454845215,1687749761,3474704449,3,0.01086,0.00324, J5_sdA,0,4,44.8,9.3,338.441223,23.498863,18,0.37,343.23999,-16.79432,46.01,-1,1,59.94,10,-1
R05B25, J5_Eri,20190801_040421,0.6,0.217,17.307, Osaka04_,9,2019,7,31,19,4,21.58,303.2,67.6,30.374834,20.697489,29.134336,24.296234,126.707047,16.273638,944845001,1032404284,2925628213,808813829,2821344531,3,0.01253,0.00502, J5_Eri,0,0.3,59.4,-8.6,29.842682,22.265358,19,0.38,39.11817,-8.87242,67.74,-1,1,59.94,14,-1
R05B25, spo,20190801_025505,1.2,0.067,25.315, Osaka04_,9,2019,7,31,17,55,5.02,63.9,52.4,318.849701,13.269538,317.581238,12.559741,207.024185,57.604725,917194082,1603231792,2364485883,948872512,2328346544,1,0.00903,0.00182, spo,0,-1,-1,-1,318.201202,12.91003,23,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20190801_034356,2.2,0.083,15.671, Osaka04_,9,2019,7,31,18,43,56.6,71.6,61.6,336.114777,22.087658,335.947998,23.204342,69.069824,7.23988,451768868,1860779324,1249897172,341311021,1231161930,3,0.00685,0.00907, J5_sdA,0,1.1,50.9,24.3,336.053131,22.502617,17,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190731_215048,4.6,0.067,6.445, Osaka04_85,9,2019,7,31,12,50,48.53,253.5,45.2,332.016968,34.601463,332.371857,34.920216,214.705048,33.633324,2201464427,1818327592,270125137,2375485381,382672332,3,0.00202,0.00318, spo,0,-1,-1,-1,332.207825,34.76746,45,0.56,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190731_224348,3.8,0.183,5.858, Osaka04_85,9,2019,7,31,13,43,48.97,231.3,48.6,343.671814,49.997784,342.854889,49.060837,49.969952,-18.640572,2409843326,4032730452,771009635,2168581595,743316376,3,0.00248,0.00163, spo,0,-1,-1,-1,343.299896,49.57637,70,0.48,93.04147,56.04291,16.22,-1,1,59.97,12,-1
R05B25, spo,20190731_224843,3.2,0.167,6.758, Osaka04_85,9,2019,7,31,13,48,43.68,229.1,53,337.862061,51.060596,338.901062,51.964401,38.466022,-21.617239,1322390248,956367008,3735325133,1079136761,3702696609,2,0.00201,0.00263, spo,0,-1,-1,-1,338.327545,51.484203,61,0.47,321.60675,29.39368,32.96,-1,1,59.97,11,-1
R05B25, J5_kCg,20190731_230022,4.4,0.467,6.972, Osaka04_85,9,2019,7,31,14,0,22.35,240.6,46.3,350.594238,43.587551,354.855347,42.714882,150.419022,44.599026,1704544037,152358380,2612735627,1799672028,2599181084,3,0.00249,0.00175, J5_kCg,0,10.3,20,-18.7,352.770355,43.164764,69,0.35,224.94244,-13.07086,16.29,-1,1,59.97,29,-1
R05B25, spo,20190731_230512,3.7,0.4,7.798, Osaka04_85,9,2019,7,31,14,5,12.99,236.6,48.5,349.075928,46.456905,353.587128,46.621559,175.510406,43.362324,1088380406,2026593808,591457951,1309948193,584071939,3,0.00226,0.00118, spo,0,-1,-1,-1,351.344543,46.562004,64,0.34,249.2975,-16.64194,16.22,-1,1,59.97,25,-1
R05B25, spo,20190731_231756,4,0.334,8.149, Osaka04_85,9,2019,7,31,14,17,56.41,232.2,53.3,345.011536,49.19173,348.785767,50.354519,198.885712,35.635731,775514797,729831324,3912972868,549658721,3946335874,3,0.00215,0.0011, spo,0,-1,-1,-1,347.127777,49.865646,68,0.25,240.03595,-48.12606,19.19,-1,1,59.97,19,-1
R05B25, spo,20190731_232155,4.5,0.1,13.832, Osaka04_85,9,2019,7,31,14,21,55.88,234.8,52.3,347.713379,47.665363,345.77005,48.220985,136.85173,38.026855,2890130447,1797105136,3274822899,2726825912,3239253767,1,0.00285,0.00161, spo,0,-1,-1,-1,346.767822,47.941299,77,0.25,56.87576,-9.24256,29.23,-1,1,59.97,7,-1
R05B25, J5_Per,20190731_232202,3.6,0.233,11.687, Osaka04_85,9,2019,7,31,14,22,2.2,256.3,41.3,358.526489,31.367041,356.963867,28.989796,71.797844,-25.27516,2099907817,3191788540,4256263981,1812247865,4252976242,1,0.00261,0.00144, J5_Per,0,4.4,56.4,-5.6,357.750519,30.203184,63,0.2,74.7277,63.41955,35.88,-1,1,59.97,15,-1
R05B25, J5_sdA,20190731_232454,4.1,0.317,15.153, Osaka04_85,9,2019,7,31,14,24,54.9,243.2,44.1,359.270691,41.356697,1.75562,45.850319,75.057396,-15.585194,837315827,2778619824,1446598151,553307125,1462302892,3,0.0022,0.00232, J5_sdA,0,1.5,42,2.4,0.370785,43.435852,70,0.2,339.77698,-20.88444,41.05,-1,1,59.97,19,-1
R05B25, J5_sdA,20190731_232909,2.6,0.717,12.957, Osaka04_85,9,2019,7,31,14,29,9.34,257.1,41.8,359.464417,30.996763,4.28046,39.59185,77.009445,-19.747349,2618635075,3570962108,1376888303,2366002694,1388822969,3,0.00218,0.00106, J5_sdA,0,1,41.2,0.5,0.96186,33.887722,69,0.12,336.73013,-29.88938,35.07,-1,1,59.97,44,-1
R05B25, J5_sdA,20190731_234438,1.6,0.534,17.929, Osaka04_85,9,2019,7,31,14,44,38.34,245.4,54.2,350.612579,41.340099,353.890289,50.581551,72.155312,-9.490505,2301969711,1265764144,2875341897,2280175054,2838625067,2,0.00269,0.00129, J5_sdA,0,2.2,42.4,3.6,351.971008,45.561214,99,0.22,338.59265,-23.25799,40.08,-1,1,59.97,33,-1
R05B25, spo,20190731_234842,4.5,0.167,8.345, Osaka04_85,9,2019,7,31,14,48,42,250.8,50.3,355.954651,37.53616,356.978516,36.419342,110.243332,28.162888,1259344266,770762812,3245381426,1513097321,3229876476,3,0.00186,0.00147, spo,0,-1,-1,-1,356.378204,37.07917,77,0.2,187.77391,-20.13976,57.15,-1,1,59.97,10,-1
R05B25, J5_Per,20190731_235333,3.6,0.083,9.739, Osaka04_85,9,2019,7,31,14,53,33,236.2,53.1,354.487335,46.810905,353.540192,46.263115,43.20977,-31.768703,4198850171,612466224,2875836078,3949759102,2839385223,3,0.00244,0.00122, J5_Per,0,3.4,49.1,-17.9,354.11969,46.600506,88,0.13,0,0,-1,-1,1,59.97,6,-1
R05B25, J5_Per,20190801_000814,5.5,0.083,10.22, Osaka04_85,9,2019,7,31,15,8,14.48,246.5,48.7,3.559539,39.987625,2.837865,39.378277,62.998486,-31.2251,2643733250,3505398588,2558723302,2502555096,2556760223,3,0.00237,0.00193, J5_Per,0,1,59.3,-0.8,3.254071,39.73156,83,0.14,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190801_000856,4.4,0.117,4.347, Osaka04_85,9,2019,7,31,15,8,56.82,230,43,13.757559,50.717255,14.560922,50.706917,192.655334,39.27755,3160108069,1723612208,59544484,3030864354,51163144,3,0.00185,0.00183, spo,0,-1,-1,-1,14.099269,50.713535,83,0.15,337.02527,45.35628,23.3,-1,1,59.97,8,-1
R05B25, spo,20190801_001403,2.7,0.3,9.22, Osaka04_85,9,2019,7,31,15,14,3.52,238.9,46.1,9.58215,44.739132,13.480049,44.933914,197.236206,45.004482,664410912,1320757564,1865903114,793567582,1873557108,3,0.00217,0.00088, spo,0,-1,-1,-1,11.624586,44.857895,87,0.12,224.65833,-41.5956,58.06,-1,1,59.97,19,-1
R05B25, spo,20190801_001553,4.3,0.2,7.942, Osaka04_85,9,2019,7,31,15,15,53.82,249.9,48.4,5.268116,37.775795,5.124242,39.411873,97.651535,3.071536,2366443672,3395835952,2328559385,2242270344,2317588579,3,0.00262,0.00212, spo,0,-1,-1,-1,5.211886,38.424129,92,0.15,7.24043,14.63761,47.25,-1,1,59.97,12,-1
R05B25, J5_sdA,20190801_001815,4.2,0.133,14.319, Osaka04_85,9,2019,7,31,15,18,15.29,250.4,42.2,13.259304,35.851719,14.66979,37.392963,80.300125,-28.361273,1604284789,2692961596,2205283870,1465794142,2210568370,3,0.00242,0.00267, J5_sdA,0,0.8,43.3,5.8,13.965807,36.633499,96,0.14,256.23679,-62.47185,54.7,-1,1,59.97,9,-1
R05B25, J5_sdA,20190801_001912,4.3,0.15,16.551, Osaka04_85,9,2019,7,31,15,19,12.67,249.9,52.1,1.504471,38.446201,2.774878,40.74268,76.93544,-17.58066,524122004,24891440,774744468,398440214,790872110,3,0.00216,0.00218, J5_sdA,0,0.2,44.2,7.8,2.065821,39.481445,96,0.13,233.41556,-71.87254,59.7,-1,1,59.97,10,-1
R05B25, J5_sdA,20190801_002239,3.3,0.167,14.162, Osaka04_85,9,2019,7,31,15,22,39.71,261.7,50.3,2.36036,30.81155,3.557151,32.940834,78.808159,-21.450562,4118659103,4292734268,898202350,4257527289,882756968,3,0.00211,0.0011, J5_sdA,0,0.3,40.1,-2,2.9509,31.875921,87,0.16,326.77124,-46.83954,30.79,-1,1,59.97,11,-1
R05B25, J5_sdA,20190801_002524,4,0.067,15.068, Osaka04_85,9,2019,7,31,15,25,24.72,260.2,43,11.315092,29.305838,11.972507,29.96719,258.491608,34.643974,2270474615,4116004912,1108561460,2409471212,1116924789,3,0.00224,0.00108, J5_sdA,0,4.3,48.5,18.4,11.645926,29.642199,73,0.18,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_sdA,20190801_002532,2.9,0.25,16.305, Osaka04_85,9,2019,7,31,15,25,32.6,233.3,42.4,18.524426,48.243073,22.571892,51.383934,78.098618,-24.328163,3029509436,183213372,3925827234,3159319523,3913670192,3,0.00217,0.00228, J5_sdA,0,1.3,45,9.8,20.358461,49.734489,83,0.19,328.89218,-37.1424,43.3,-1,1,59.97,16,-1
R05B25, spo,20190801_003037,4.1,0.15,4.288, Osaka04_85,9,2019,7,31,15,30,37.7,237.6,49.5,8.979671,45.877106,9.888311,45.853443,186.451324,44.095005,1508653095,3223658544,1977007867,1362541171,1959321648,3,0.00246,0.0017, spo,0,-1,-1,-1,9.39612,45.867157,102,0.23,202.7675,-44.53104,47.06,-1,1,59.97,10,-1
R05B25, spo,20190801_003358,3.7,0.267,13.881, Osaka04_85,9,2019,7,31,15,33,58.72,257,44.3,12.987726,31.919128,9.347445,29.962589,241.784119,46.601284,2333759925,747633980,1522947194,2212078758,1512900803,3,0.00214,0.00244, spo,0,-1,-1,-1,11.211101,30.987001,90,0.19,58.97872,43.15117,57.94,-1,1,59.97,17,-1
R05B25, J5_kCg,20190801_003811,5.8,0.117,10.029, Osaka04_85,9,2019,7,31,15,38,11.84,241,53.1,5.651502,43.937149,6.838703,43.245136,136.835098,34.347469,4111161190,435085360,2652148888,4255278354,2671601369,3,0.00212,0.00208, J5_kCg,0,3.5,23,-6.3,5.943033,43.769821,88,0.21,0,0,-1,-1,1,59.97,6,-1
R05B25, J5_sdA,20190801_003928,3.4,0.133,14.185, Osaka04_85,9,2019,7,31,15,39,28.13,255.1,41.3,18.327732,32.230316,19.869141,33.620186,262.256042,34.879925,1822156363,588954940,2068728000,1682384971,2079133384,3,0.00224,0.00157, J5_sdA,0,1.4,43.6,6.5,19.09656,32.931381,93,0.19,278.61404,-55.08908,44.41,-1,1,59.97,9,-1
R05B25, spo,20190801_004942,5.4,0.133,3.305, Osaka04_85,9,2019,7,31,15,49,42.62,256.9,42.5,19.016348,31.383661,18.735781,31.010994,90.428383,-27.58923,3758659373,1354129456,1223377326,3894983503,1215188916,3,0.00227,0.0022, spo,0,-1,-1,-1,18.879683,31.202578,97,0.24,25.07718,38.33355,63.48,-1,1,59.97,8,-1
R05B25, spo,20190801_005217,3.8,0.25,11.075, Osaka04_85,9,2019,7,31,15,52,17.94,247.8,48.5,14.702827,39.141853,18.060848,38.229973,167.290878,47.484333,552220502,1595161916,1274650126,672342719,1261667188,3,0.00231,0.00158, spo,0,-1,-1,-1,16.245636,38.737705,105,0.16,309.2814,36.24503,31.56,-1,1,59.97,16,-1
