Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160104_043949,-0.0,0.083,17.490, IS1_, 9.0,2016,01,03,19,39,49.610,306.3,71.3,191.371277,25.123720,191.026733,26.041458,109.518372,-16.814972,264768199,3377526524,4134075094,286190436,4085467707,3,-1.00000,0.04843, spo,0.0,-1.0,-1.0,-1.0,191.341690,25.203129,0,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20160104_044239,0.0,0.400,18.783, IS1_, 9.0,2016,01,03,19,42,39.960,330.4,46.0,195.544418,-2.432753,202.997009,-2.007498,143.460999,86.045082,2731102080,3823545776,1105403368,3157331107,1184362035,3,0.07755,0.01914, J5_Hyd,0.0,3.0,54.8,-8.8,199.158188,-2.231276,111,1.79,138.13470,-4.42081,54.660,-1.000,1.000,59.940,24,-1
R05B25, J5_Qua,20160104_044612,0.6,0.150,8.327, IS1_, 9.0,2016,01,03,19,46,12.290,14.0,18.3,160.525253,-32.752365,159.675552,-33.786640,90.748970,28.252754,1039761644,256828604,4046925729,655659772,4085619102,3,0.05841,0.01209, J5_Qua,0.0,5.2,45.6,+10.0,160.051086,-33.333260,108,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_daD,20160104_045445,0.0,0.300,10.173, IS1_, 9.0,2016,01,03,19,54,45.960,342.5,19.9,197.593765,-30.355913,196.641937,-33.536526,114.774513,12.048033,437196430,2337030960,1939055294,80790594,1898432573,3,-1.00000,0.07121, J5_daD,0.0,2.7,51.2,+20.6,197.369705,-31.125147,0,1.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160104_045712,0.4,0.167,17.266, IS1_, 9.0,2016,01,03,19,57,12.150,347.0,26.8,191.900101,-24.627888,192.259033,-26.991993,98.673004,-7.000776,1928310447,1776071740,482131178,1815007675,495475168,3,-1.00000,0.03390, spo,0.0,-1.0,-1.0,-1.0,192.033951,-25.520546,0,1.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20160104_050257,0.7,0.167,17.058, IS1_, 9.0,2016,01,03,20,02,57.180,344.3,51.3,190.272842,-0.233267,189.011444,-2.738568,100.390175,26.703156,2329183178,2372351536,2923105781,2492644566,2848938969,3,0.05386,0.01092, J5_Qua,0.0,2.5,44.8,+8.0,189.642776,-1.485464,121,1.87,225.88181,49.14278,45.490,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20160104_050412,0.8,0.117,13.781, IS1_, 9.0,2016,01,03,20,04,12.030,312.7,57.1,205.032501,12.555014,204.019577,10.870411,107.709091,29.785883,2250315613,4000054076,4045072837,2554368613,4147382742,3,-1.00000,0.05939, J5_Qua,0.0,3.5,45.3,+9.1,204.697159,11.999992,0,1.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20160104_051522,-0.6,0.267,12.559, IS1_, 9.0,2016,01,03,20,15,22.740,310.4,34.2,222.890030,-4.834475,222.803360,-8.147357,313.015167,-1.479006,1020540002,273034288,2920988776,581243642,2930561504,3,-1.00000,0.01036, J5_Qua,0.0,4.1,49.6,+19.5,222.846664,-6.497606,0,1.87,-1.00000,-1.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Qua,20160104_052022,-0.8,0.150,13.358, IS1_, 9.0,2016,01,03,20,20,22.560,308.2,54.2,212.960129,11.853513,212.448807,9.841665,300.014252,-13.758668,4115370412,4066728252,1352610614,3937467498,1443012216,3,0.05267,0.01752, J5_Qua,0.0,2.8,46.0,+10.8,212.743622,11.005063,106,1.92,223.40398,43.52903,55.470,-1.000,1.000,59.940,10,-1
R05B25, spo,20160104_052048,-0.1,0.234,11.998, IS1_, 9.0,2016,01,03,20,20,48.620,333.6,62.8,197.063141,12.438008,194.958618,14.230572,300.775024,47.062527,1524930872,3169925168,689722024,1144205002,797732076,3,0.06042,0.02454, spo,0.0,-1.0,-1.0,-1.0,196.215866,13.164956,107,1.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_TCB,20160104_052532,0.4,0.133,17.796, IS1_, 9.0,2016,01,03,20,25,32.020,1.3,63.0,185.622086,10.413471,183.756348,8.953526,82.723167,50.536793,267834765,2019341628,1951216167,293920976,1921865404,3,0.05647,0.01299, Iw_TCB,0.0,0.0,47.2,+17.2,184.684937,9.682997,101,1.76,248.32314,38.39438,38.980,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20160104_052610,-1.3,0.484,17.975, IS1_, 9.0,2016,01,03,20,26,10.930,342.4,59.9,195.194855,8.435483,191.371582,0.667319,101.046021,26.005291,725446102,669487152,2370453963,902053721,2333503216,3,0.05698,0.01204, J5_Qua,0.0,2.7,45.4,+9.5,193.282257,4.572988,110,1.90,237.84735,56.28496,39.680,-1.000,1.000,59.940,29,-1
R05B25, J5_Qua,20160104_052712,0.2,0.117,12.710, IS1_, 9.0,2016,01,03,20,27,12.100,349.1,23.7,197.881378,-27.987513,197.415939,-29.261246,116.385170,15.549674,610083396,4098010428,3653276870,982440822,3633500763,3,-1.00000,0.00991, J5_Qua,0.0,3.5,37.4,-9.9,197.603134,-28.752897,0,1.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20160104_052743,-0.7,0.200,19.634, IS1_, 9.0,2016,01,03,20,27,43.590,44.5,57.3,164.039093,11.862445,161.500870,8.725386,64.668167,37.782093,2477945876,583057456,3762890563,2299407157,3887822969,3,-1.00000,0.01451, J5_Qua,0.0,2.4,44.2,+6.5,162.828278,10.376252,0,1.75,194.23222,39.64499,71.220,-1.000,1.000,59.940,13,-1
R05B25, spo,20160104_052819,0.7,0.217,23.591, IS1_, 9.0,2016,01,03,20,28,19.670,303.6,46.5,222.295990,7.978020,227.020020,10.112670,115.681427,63.888199,59586995,595139900,1362813221,503168072,1456048936,3,0.05149,0.01685, spo,0.0,-1.0,-1.0,-1.0,224.461182,8.967034,105,1.86,140.80994,-24.26770,63.010,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20160104_053751,-0.3,0.150,12.633, IS1_, 9.0,2016,01,03,20,37,51.710,30.3,42.2,167.236847,-5.709642,166.788528,-7.483621,78.664932,13.996528,2994831280,4192477232,1879889877,2819403655,1892938326,3,-1.00000,0.04667, J5_Com,0.0,2.5,72.7,+13.6,167.039551,-6.491959,0,1.83,-1.00000,-1.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20160104_055102,-1.6,0.417,19.632, IS1_, 9.0,2016,01,03,20,51,2.180,56.6,58.3,165.379883,16.698769,160.081589,10.346530,61.964397,37.718109,340879035,2498952508,1070928778,249102388,945245366,3,0.04900,0.02063, J5_Qua,0.0,2.7,45.9,+10.5,162.857742,13.731359,91,1.92,251.76006,52.24442,41.040,-1.000,1.000,59.940,26,-1
R05B25, J5_Qua,20160104_055539,-0.5,0.334,15.994, IS1_, 9.0,2016,01,03,20,55,39.540,336.5,60.4,205.283813,9.671565,203.410217,4.753527,111.626694,20.519815,2254132871,3569147952,2070824976,2553898699,2104137840,3,0.05027,0.01854, J5_Qua,0.0,2.0,45.2,+9.0,204.441406,7.474626,71,1.61,238.01634,57.87476,37.600,-1.000,1.000,59.940,20,-1
R05B25, J5_Qua,20160104_060620,-1.4,0.350,18.581, IS1_, 9.0,2016,01,03,21,06,20.120,20.6,64.3,187.455017,12.998784,183.671234,7.627071,88.478004,34.056381,270751035,3371220284,2976310442,242066952,3079579649,3,0.04492,0.00813, J5_Qua,0.0,0.4,46.7,+12.5,185.513672,10.271111,70,1.77,246.80434,54.23402,39.330,-1.000,1.000,59.940,21,-1
R05B25, J5_Qua,20160104_060647,-1.2,0.150,13.666, IS1_, 9.0,2016,01,03,21,06,47.980,312.9,41.7,229.752625,-0.017117,229.716187,-2.065297,319.752930,-1.018535,1399331876,435314736,4271112580,1300986802,4275042114,3,0.03645,0.00864, J5_Qua,0.0,0.2,49.4,+19.0,229.736343,-0.932503,61,1.64,46.79303,64.10583,39.500,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20160104_061743,-1.3,0.217,16.806, IS1_, 9.0,2016,01,03,21,17,43.580,50.8,44.7,165.791580,4.029604,163.668335,1.081772,72.891212,35.688541,339855642,3017817404,419052723,249086885,402933883,3,0.03865,0.00866, J5_Qua,0.0,3.0,44.7,+7.7,164.814529,2.675255,8,0.90,230.58058,52.53875,44.560,-1.000,1.000,59.940,14,-1
