Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160804_021119,0.3,0.117,25.256, Aichi03-2_, 9.0,2016,08,03,17,11,19.000,173.4,60.2,339.744324,64.511147,332.923187,64.686432,152.543961,25.313084,2273556205,679147312,2883875641,2333766386,2837354339,3,0.01007,0.01633, spo,0.0,-1.0,-1.0,-1.0,336.799744,64.625717,12,0.59,66.24529,-6.78672,54.870,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20160804_023702,0.5,0.067,17.164, Aichi03-2_, 9.0,2016,08,03,17,37,2.000,240.8,45.0,52.159702,43.519253,53.103741,43.747353,85.980438,-41.193478,1965517919,4240447548,4147223266,2121447669,4133304863,3,0.01173,0.03214, J5_sdA,0.0,1.5,42.6,+4.1,52.899036,43.751461,25,0.82,330.03693,-26.76620,44.270,-1.000,1.000,59.940,4,-1
R05B25, J5_sdA,20160804_023702,0.3,0.100,17.804, Aichi03-2_, 9.0,2016,08,03,17,37,2.000,239.6,43.7,54.050556,44.147327,56.290447,44.823208,86.281540,-41.070999,3394634041,1700290096,1308431292,3241984701,1298645301,3,0.01173,0.00555, J5_sdA,0.0,1.2,45.7,+11.6,55.202335,44.502296,25,0.82,320.07898,-34.25672,53.320,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160804_025113,0.3,0.167,3.984, Aichi03-2_, 9.0,2016,08,03,17,51,13.000,202.8,55.7,27.451523,64.113739,26.554787,64.714951,147.159546,13.522497,1267453071,2300543804,4029473782,1118643950,4059904222,3,0.00769,0.01172, J5_Per,0.0,1.5,49.2,-17.8,27.075079,64.370003,18,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160804_025401,0.1,0.184,10.208, Aichi03-2_, 9.0,2016,08,03,17,54,1.000,146.5,57.4,323.504608,58.371445,321.762634,56.824001,25.638979,-16.059381,718034247,459537456,2813094727,640214101,2720595763,1,0.01365,0.00578, spo,0.0,-1.0,-1.0,-1.0,322.682526,57.660542,33,0.30,84.06158,65.26293,26.350,-1.000,1.000,59.940,12,-1
R05B25, spo,20160804_025508,0.2,0.083,28.514, Aichi03-2_, 9.0,2016,08,03,17,55,8.000,158.3,51.6,321.983490,67.271858,316.628082,68.157104,114.098724,20.317041,604396855,2548689212,578423132,673032369,607542991,1,0.01625,0.04166, spo,0.0,-1.0,-1.0,-1.0,319.845428,67.654503,32,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20160804_025823,0.9,0.133,19.946, Aichi03-2_, 9.0,2016,08,03,17,58,23.000,166.3,60.4,344.106079,63.168968,343.977448,65.781548,75.138947,0.522399,1441878260,1166792752,2212860531,1500993434,2165889340,3,0.00615,0.05313, J5_sdA,0.0,2.5,40.8,-0.5,344.044403,64.484322,15,0.34,344.48590,7.53556,50.650,-1.000,1.000,59.940,9,-1
R05B25, spo,20160804_030254,0.8,0.067,11.261, Aichi03-2_, 9.0,2016,08,03,18,02,54.000,232.8,43.2,62.402115,48.956951,63.104954,49.684528,126.202568,-20.980152,3205477854,4293449020,3791729302,3028522964,3816218112,3,0.01717,0.02223, spo,0.0,-1.0,-1.0,-1.0,62.631737,49.253571,31,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160804_031004,-0.2,0.234,11.811, Aichi03-2_, 9.0,2016,08,03,18,10,4.000,174.9,68.0,358.549896,56.927216,353.663116,56.292576,191.879044,32.361313,161789730,2603274288,417807326,444080222,350088718,3,0.01115,0.01101, J5_Per,0.0,1.4,62.9,+5.2,356.205414,56.649292,21,0.60,39.90279,54.64436,56.150,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160804_031132,0.5,0.083,9.926, Aichi03-2_, 9.0,2016,08,03,18,11,32.000,256.0,54.7,46.078426,35.653839,46.396320,34.878429,327.176208,-15.020145,1235112943,1181805884,4070147684,1118599576,4084160737,3,0.01400,0.00825, J5_Per,0.0,2.7,76.9,+28.6,46.216476,35.319031,26,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160804_034050,0.2,0.167,24.749, Aichi03-2_, 9.0,2016,08,03,18,40,50.000,244.4,65.0,40.699627,42.078777,39.358971,46.073792,139.557449,9.678298,2024394213,889405488,2566888879,1883470523,2667167264,3,0.01200,0.00951, spo,0.0,-1.0,-1.0,-1.0,40.051353,44.079983,28,0.20,58.09479,-39.96209,50.140,-1.000,1.000,59.940,11,-1
R05B25, J5_bPi,20160804_034825,0.2,1.018,16.345, Aichi03-2_, 9.0,2016,08,03,18,48,25.000,184.9,63.9,16.078236,61.024231,49.893497,69.423943,65.258392,-19.899292,3530106723,3793853756,4284469066,3678348840,4277807537,3,0.01722,0.01682, J5_bPi,0.0,4.4,34.0,-14.8,30.633070,66.255676,35,0.41,323.62238,-25.76195,31.340,-1.000,1.000,59.940,62,-1
R05B25, spo,20160804_035442,1.1,0.100,8.101, Aichi03-2_, 9.0,2016,08,03,18,54,42.000,244.2,73.2,33.354214,40.731228,32.964840,41.489769,137.427658,15.769386,948065469,488710192,1220283753,832238165,1311806057,3,0.01419,0.00802, spo,0.0,-1.0,-1.0,-1.0,33.160297,41.111351,31,0.19,189.17143,-49.46367,21.610,-1.000,1.000,59.940,7,-1
R05B25, spo,20160804_035946,2.0,0.117,14.322, Aichi03-2_, 9.0,2016,08,03,18,59,46.000,208.9,60.9,40.965763,58.240856,39.614491,59.694012,152.624573,12.869710,1278414235,3827039548,3164312543,1154902481,3133710988,3,0.00665,0.01553, spo,0.0,-1.0,-1.0,-1.0,40.372986,58.895187,22,0.23,95.30965,-63.38439,33.580,-1.000,1.000,59.940,8,-1
R05B25, spo,20160804_041126,-0.1,0.167,26.151, Aichi03-2_, 9.0,2016,08,03,19,11,26.000,230.2,60.5,52.896431,49.303116,55.771862,53.276558,124.865509,-14.906917,2075039538,2066145328,3903874505,1895667915,4007599921,3,0.00802,0.01105, spo,0.0,-1.0,-1.0,-1.0,54.267624,51.292690,20,0.34,26.07238,-29.67282,57.590,-1.000,1.000,59.940,11,-1
R05B25, spo,20160804_221930,-2.1,0.634,8.363, Aichi03-2_, 9.0,2016,08,04,13,19,30.000,236.1,46.6,346.932556,46.933178,354.625000,47.037033,172.326874,42.939976,227980206,796048700,4185319805,505256482,4165757943,3,0.59435,0.00756, spo,0.0,-1.0,-1.0,-1.0,350.838989,47.050388,4,2.91,245.95830,-16.98871,18.730,-1.000,1.000,59.940,38,-1
R05B25, J5_Per,20160804_224601,0.2,0.133,16.904, Aichi03-2_, 9.0,2016,08,04,13,46,1.000,207.2,58.7,325.714996,60.361439,322.023193,59.184711,0.090578,-25.154819,3442907379,1973837872,3337194148,3252678700,3286099871,3,0.01448,0.00738, J5_Per,0.0,2.1,62.8,+5.1,323.842133,59.787785,20,0.98,33.89612,60.85710,72.970,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160805_000327,1.0,0.117,20.821, Aichi03-2_, 9.0,2016,08,04,15,03,27.000,200.8,73.0,325.768585,50.570004,322.904083,49.113071,10.227636,-30.409012,565388652,1027882300,848489428,760876178,956853327,3,0.01674,0.00960, J5_Per,0.0,0.1,61.5,+3.0,324.473450,49.930866,27,0.77,102.38806,-1.58229,42.260,-1.000,1.000,59.940,8,-1
R05B25, spo,20160805_010151,-0.4,0.250,11.839, Aichi03-2_, 9.0,2016,08,04,16,01,51.000,193.3,66.1,341.123138,57.977024,343.226074,60.752510,53.789024,-10.555527,2921274853,1062035504,2043804301,2727123096,2051303065,3,0.00749,0.02983, spo,0.0,-1.0,-1.0,-1.0,341.976227,59.162189,15,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160805_012719,1.1,0.167,8.522, Aichi03-2_, 9.0,2016,08,04,16,27,19.000,213.2,59.2,8.800517,57.522053,6.115266,57.440193,191.304596,32.453159,2766347281,1743732028,2267821488,2909407012,2259436186,3,0.01300,0.00772, J5_Per,0.0,2.0,66.2,+10.7,7.762610,57.497215,18,0.48,46.65489,52.61963,47.110,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160805_014639,0.8,0.267,2.885, Aichi03-2_, 9.0,2016,08,04,16,46,39.000,216.3,53.1,25.521427,58.759899,24.434349,58.937656,184.705872,29.552662,3825865364,1097556016,194618471,3982436841,180559183,3,0.01243,0.00873, J5_Per,0.0,0.9,48.6,-18.7,24.976631,58.850353,20,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160805_022825,-0.3,0.267,12.491, Aichi03-2_, 9.0,2016,08,04,17,28,25.000,265.7,77.4,8.074286,34.992794,8.750278,38.298454,92.815971,-7.458704,3028108501,1473592636,2232998261,3186685117,2206748099,3,0.01418,0.01050, spo,0.0,-1.0,-1.0,-1.0,8.390734,36.576088,40,0.62,2.65584,0.80888,37.080,-1.000,1.000,59.940,17,-1
R05B25, spo,20160805_022921,1.8,0.083,12.887, Aichi03-2_, 9.0,2016,08,04,17,29,21.000,284.1,71.5,13.421948,28.733305,13.766087,27.729784,111.728165,14.762119,1982978059,3896991792,2132517220,2140391991,2035728025,3,0.01300,0.01703, spo,0.0,-1.0,-1.0,-1.0,13.560654,28.331209,31,0.66,1.51477,52.22417,62.500,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160805_024215,-0.2,0.334,11.644, Aichi03-2_, 9.0,2016,08,04,17,42,15.000,212.5,71.5,11.434716,49.783966,7.105283,47.251125,58.941895,-29.733456,1802882917,1086405948,937417175,1656798937,829873053,3,0.01634,0.01029, J5_Per,0.0,2.5,74.5,+24.7,9.303351,48.588985,39,0.56,60.24617,60.73540,40.790,-1.000,1.000,59.940,21,-1
R05B25, J5_Cap,20160805_024559,1.4,0.317,11.670, Aichi03-2_, 9.0,2016,08,04,17,45,59.000,198.3,55.9,22.339661,65.691666,31.770260,66.439217,39.094906,-23.389250,2473430840,1396662320,2250336507,2586260782,2271992581,3,0.01446,0.02651, J5_Cap,0.0,1.4,20.9,-16.4,26.286594,66.080193,35,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160805_030256,0.8,0.200,6.298, Aichi03-2_, 9.0,2016,08,04,18,02,56.000,199.7,62.9,18.981253,59.577530,16.538996,59.729202,189.654938,30.090639,3059344165,618216764,1721441787,3206616367,1733978216,3,0.01345,0.01164, J5_Per,0.0,0.2,69.5,+16.3,17.960150,59.646637,38,0.68,64.03069,47.63753,24.400,-1.000,1.000,59.940,12,-1
R05B25, spo,20160805_030518,0.1,0.484,7.763, Aichi03-2_, 9.0,2016,08,04,18,05,18.000,195.2,47.4,39.821735,73.242035,42.934830,69.583694,145.809097,4.740996,2359493796,363814960,180056609,2219669733,197611214,3,0.01229,0.00994, spo,0.0,-1.0,-1.0,-1.0,41.402958,71.564194,30,0.58,244.37729,69.73409,28.750,-1.000,1.000,59.940,30,-1
R05B25, spo,20160805_032040,0.9,0.100,15.232, Aichi03-2_, 9.0,2016,08,04,18,20,40.000,246.6,40.3,68.805901,38.228695,68.071014,36.985214,322.491913,19.625937,959093897,1032404284,2921423140,850506277,2927790439,3,0.01134,0.01094, spo,0.0,-1.0,-1.0,-1.0,68.401756,37.550560,32,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160805_033211,-0.6,0.150,16.183, Aichi03-2_, 9.0,2016,08,04,18,32,11.000,285.1,71.6,28.879005,28.522442,28.392782,26.133413,113.889473,-9.092299,826512103,1603231792,2370479122,947872415,2342453398,1,0.01241,0.01056, J5_Per,0.0,1.2,71.1,+18.9,28.662125,27.469742,39,0.72,160.28354,76.67894,30.270,-1.000,1.000,59.940,10,-1
R05B25, spo,20160805_035606,1.2,0.067,8.903, Aichi03-2_, 9.0,2016,08,04,18,56,6.000,223.1,42.6,78.533302,55.987740,79.445755,55.874016,89.483131,-33.696022,478289360,1860779324,1291052588,391998685,1299020593,3,0.00787,0.10279, spo,0.0,-1.0,-1.0,-1.0,79.075493,55.863861,24,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_bPi,20160805_035949,0.4,0.133,17.734, Aichi03-2_, 9.0,2016,08,04,18,59,49.000,205.7,62.3,38.169624,58.368553,42.184570,59.503567,72.767426,-26.886526,2832834308,4082065456,2040068486,2687193642,2144326605,3,0.01526,0.00792, J5_bPi,0.0,1.8,35.3,-11.5,40.153336,58.954220,38,0.64,331.87546,-18.80037,34.210,-1.000,1.000,59.940,9,-1
R05B25, spo,20160805_040006,0.6,0.133,25.057, Aichi03-2_, 9.0,2016,08,04,19,00,6.000,181.6,41.4,26.059437,83.531677,163.959366,88.575867,109.345375,-0.759425,3614629699,3517529404,67208331,3730445575,67301421,1,0.00851,0.01642, spo,0.0,-1.0,-1.0,-1.0,102.891914,89.235733,22,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160806_024209,-1.7,0.484,5.194, Aichi03-2_, 9.0,2016,08,05,17,42,9.000,268.2,80.8,8.326825,34.792816,8.096797,37.295048,100.716942,3.434731,3104452995,2429509680,23858351,2961523878,128329170,2,0.01084,0.01202, spo,0.0,-1.0,-1.0,-1.0,8.232626,35.836819,28,0.27,8.64420,26.97971,57.130,-1.000,1.000,59.940,30,-1
R05B25, J5_Per,20160806_024652,1.5,0.067,13.760, Aichi03-2_, 9.0,2016,08,05,17,46,52.000,166.2,50.9,330.425598,71.240105,327.484528,71.106728,156.467606,18.665277,1150882169,204029244,1455225899,1214060686,1467251530,3,0.01048,0.00947, J5_Per,0.0,2.5,65.6,+9.7,328.964844,71.184837,30,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160806_025005,-0.0,0.200,23.562, Aichi03-2_, 9.0,2016,08,05,17,50,5.000,229.7,72.4,18.053711,44.990555,12.258621,47.562191,153.571976,35.515797,2579673990,1439653936,1115327364,2427561715,1155476969,3,0.01031,0.01009, spo,0.0,-1.0,-1.0,-1.0,15.339946,46.261448,28,0.24,55.37706,11.35173,62.910,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160806_025113,1.2,0.150,6.965, Aichi03-2_, 9.0,2016,08,05,17,51,13.000,195.0,50.4,30.152964,71.158463,28.960333,72.084389,140.634842,6.809025,1139343637,204029244,1358691189,1254156686,1367504197,3,0.01096,0.01117, J5_Per,0.0,0.5,67.4,+12.7,29.556675,71.633591,33,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160806_030138,0.1,0.300,11.039, Aichi03-2_, 9.0,2016,08,05,18,01,38.000,183.0,40.3,25.552095,84.239677,6.940728,87.290855,130.635849,1.503739,2582521726,1439653936,1115009079,2428198805,1110956095,3,0.01426,0.00924, J5_Per,0.0,1.6,74.1,+24.0,20.435022,85.652634,37,0.20,41.78741,-7.73323,28.060,-1.000,1.000,59.940,18,-1
R05B25, spo,20160806_030940,0.1,0.250,13.517, Aichi03-2_, 9.0,2016,08,05,18,09,40.000,247.7,48.3,56.820202,39.463882,60.619587,37.761333,16.152481,-42.654949,1111760923,204029244,1356024286,1227026636,1367620204,3,0.01345,0.00774, spo,0.0,-1.0,-1.0,-1.0,58.546143,38.715694,34,0.26,3.31939,46.83303,50.930,-1.000,1.000,59.940,16,-1
R05B25, spo,20160806_032051,0.4,0.267,4.750, Aichi03-2_, 9.0,2016,08,05,18,20,51.000,211.2,50.9,51.915295,62.544090,54.170670,63.178513,87.759613,-22.840094,2550745200,1439653936,1110275042,2472204714,1126560846,3,0.01168,0.00949, spo,0.0,-1.0,-1.0,-1.0,53.001621,62.857590,30,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Eri,20160806_032853,1.2,0.150,23.658, Aichi03-2_, 9.0,2016,08,05,18,28,53.000,249.3,53.7,54.427650,39.354893,55.951920,42.718773,132.534393,-14.106318,1112939864,204029244,1356323222,1228802993,1360371508,3,0.01354,0.00887, J5_Eri,0.0,3.2,75.6,+16.3,55.078789,40.836525,37,0.27,38.32294,-16.44779,67.600,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160806_034529,1.4,0.067,9.929, Aichi03-2_, 9.0,2016,08,05,18,45,29.000,245.7,53.8,58.825573,41.461140,59.323872,40.983311,356.142303,-27.450319,2563860401,1439653936,1109866612,2470809307,1140827491,3,0.01491,0.00348, J5_Per,0.0,2.2,80.6,+34.7,59.045368,41.246155,40,0.28,35.24597,56.31945,67.010,-1.000,1.000,59.940,4,-1
R05B25, J5_bPi,20160806_041445,1.3,0.083,19.245, Aichi03-2_, 9.0,2016,08,05,19,14,45.000,246.8,65.8,50.152794,40.993214,52.283428,41.512852,77.411446,-45.647530,1115613500,204029244,1356703409,1228503587,1456647464,3,0.01262,0.01167, J5_bPi,0.0,4.0,48.3,+21.1,50.951656,41.193623,27,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160807_230933,0.2,0.067,0.946, Aichi03-2_, 9.0,2016,08,07,14,09,33.000,185.2,61.0,311.623047,63.877289,311.636475,63.863762,358.316711,-18.598276,2657988862,1439653936,1135578993,2449939939,1183802786,3,0.01368,0.00484, spo,0.0,-1.0,-1.0,-1.0,311.674438,63.888855,20,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_kCg,20160808_003441,1.6,0.267,11.331, Aichi03-2_, 9.0,2016,08,07,15,34,41.000,250.0,69.2,352.727051,39.486687,355.154327,37.177692,111.037491,29.923958,1528535922,204029244,1453050160,1220195556,1521502335,3,0.00960,0.01319, J5_kCg,0.0,11.6,24.7,+0.6,353.943298,38.354362,20,0.28,252.33069,54.69135,21.900,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160808_005953,0.4,0.317,11.717, Aichi03-2_, 9.0,2016,08,07,15,59,53.000,206.0,59.5,0.057487,60.249233,352.584259,59.457195,190.016113,29.377466,2574923497,1439653936,1113570383,2425931934,1138212013,3,0.01499,0.00904, J5_Per,0.0,0.8,61.8,+3.4,356.867554,59.967407,29,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20160808_011048,-0.3,0.150,20.272, Aichi03-2_, 9.0,2016,08,07,16,10,48.000,206.2,79.8,342.417542,44.044365,339.296417,42.005497,213.479431,33.015930,1155495088,204029244,1454019091,1213061359,1540573490,1,0.00853,0.00951, J5_Per,0.0,0.3,63.0,+5.4,341.036194,43.169128,19,0.36,58.55962,54.73932,49.600,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160808_011336,-0.1,0.417,3.075, Aichi03-2_, 9.0,2016,08,07,16,13,36.000,212.4,42.1,41.303623,63.811066,41.607468,65.095299,126.195450,-2.507377,2555096060,1439653936,1109207037,2427409944,1115860432,3,0.01908,0.02431, J5_Per,0.0,1.9,70.8,+18.4,41.440895,64.406281,36,0.29,40.40133,56.79282,64.730,-1.000,1.000,59.940,26,-1
R05B25, spo,20160808_011757,0.9,0.117,21.663, Aichi03-2_, 9.0,2016,08,07,16,17,57.000,234.5,53.1,24.993805,48.068138,25.369226,50.583035,110.959915,-3.615655,1133185191,204029244,1350707856,1255766245,1373687231,3,0.01161,0.01730, spo,0.0,-1.0,-1.0,-1.0,25.150393,49.148579,29,0.30,17.90271,-46.65604,49.560,-1.000,1.000,59.940,8,-1
R05B25, spo,20160808_020734,0.1,0.317,7.554, Aichi03-2_, 9.0,2016,08,07,17,07,34.000,176.4,60.0,346.137299,64.872658,350.092010,63.291374,122.643745,18.790808,2169781452,1439653936,1146317928,2463168718,1196853228,3,0.01536,0.05734, spo,0.0,-1.0,-1.0,-1.0,348.164307,64.098030,35,0.31,161.12254,-34.13421,23.320,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20160808_021722,-0.7,0.384,14.614, Aichi03-2_, 9.0,2016,08,07,17,17,22.000,235.8,72.7,12.535663,43.212418,7.358070,39.147266,67.648521,-31.333599,1128485763,204029244,1351984455,1256802170,1444729567,3,0.01590,0.04338, J5_Per,0.0,0.6,71.7,+19.9,9.904612,41.238811,36,0.27,71.69780,58.89513,39.180,-1.000,1.000,59.940,23,-1
R05B25, spo,20160808_030954,1.3,0.067,13.973, Aichi03-2_, 9.0,2016,08,07,18,09,54.000,176.3,68.4,3.469818,56.516895,1.807672,56.310680,196.617462,32.761955,2574247700,1439653936,1112887768,2426352215,1146544348,3,0.01281,0.02705, spo,0.0,-1.0,-1.0,-1.0,2.721200,56.458855,34,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160808_031114,1.2,0.067,11.284, Aichi03-2_, 9.0,2016,08,07,18,11,14.000,170.6,66.7,359.275513,57.885376,357.905945,57.680496,197.846405,30.750525,1533117184,204029244,1452378785,1218603086,1431283641,3,0.01348,0.01044, J5_Per,0.0,0.4,59.4,-0.6,358.582428,57.779320,37,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160808_032254,-0.2,0.267,11.327, Aichi03-2_, 9.0,2016,08,07,18,22,54.000,256.4,59.4,47.053555,36.336834,47.574757,33.329384,321.961487,-6.634393,2557281527,1439653936,1108719165,2471790273,1135714174,3,0.01481,0.00868, J5_Per,0.0,0.9,70.7,+18.3,47.303413,34.922794,32,0.30,41.52346,57.17417,65.980,-1.000,1.000,59.940,16,-1
R05B25, J5_bPi,20160808_032312,0.2,0.100,13.310, Aichi03-2_, 9.0,2016,08,07,18,23,12.000,255.2,82.4,18.524147,36.638744,19.713610,37.599052,78.320847,-34.075520,1134992324,204029244,1351371560,1255252506,1470086563,2,0.01282,0.00616, J5_bPi,0.0,4.6,28.9,-27.5,19.109211,37.115623,31,0.42,314.90408,-38.89608,21.270,-1.000,1.000,59.940,7,-1
R05B25, spo,20160808_032952,-0.8,0.350,13.038, Aichi03-2_, 9.0,2016,08,07,18,29,52.000,197.5,44.6,60.151302,73.616928,74.094261,76.597260,107.684616,-11.226945,2564371100,1439653936,1111045774,2470928040,1119814896,3,0.01312,0.01311, spo,0.0,-1.0,-1.0,-1.0,65.520706,75.008453,35,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20160808_040712,1.2,0.067,21.099, Aichi03-2_, 9.0,2016,08,07,19,07,12.000,165.9,72.2,13.293049,52.156487,11.851815,52.368439,172.492386,35.997322,1128854937,204029244,1351910817,1256872398,1456362823,3,0.01099,0.02376, spo,0.0,-1.0,-1.0,-1.0,12.552143,52.282051,25,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
