Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190502_193112,0.7,0.617,6.318, Niigata2_e_2, 9.0,2019,05,02,10,31,12.970,222.5,33.1,240.511032,55.390648,241.513031,51.546814,338.124695,5.224167,1921288645,1977826620,3038355066,2042959389,3047035073,2,0.02813,0.00776, spo,0.0,-1.0,-1.0,-1.0,241.023300,53.513657,11,0.09,62.06305,19.20248,18.080,-1.000,0.300,59.940,38,-1
R05B25, spo,20190502_194030,3.1,0.133,4.798, Niigata2_e_2, 9.0,2019,05,02,10,40,30.050,272.1,35.9,217.901352,19.487206,218.538574,19.612869,70.563110,67.204880,1513388439,2771607600,3404510175,1361951501,3390066756,3,0.01702,0.00390, spo,0.0,-1.0,-1.0,-1.0,218.150177,19.534040,15,0.13,181.76506,5.88493,21.030,-1.000,0.300,59.940,4,-1
R05B25, spo,20190502_201253,2.2,0.100,5.223, Niigata2_e_2, 9.0,2019,05,02,11,12,53.250,244.7,23.2,251.801620,33.468891,252.314011,33.684864,115.833328,47.396469,229383613,1266498876,2022000734,85166154,2031492271,3,0.01655,0.00928, spo,0.0,-1.0,-1.0,-1.0,252.125504,33.615871,20,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_MLV,20190502_214429,1.6,0.701,15.087, Niigata2_e_2, 9.0,2019,05,02,12,44,29.890,255.0,47.6,243.422760,35.960453,247.988693,45.896336,322.822723,-14.227831,2844164928,3277283376,945356811,2730562586,1063100552,3,0.02212,0.02471, Iw_MLV,0.0,2.4,33.7,+20.6,245.472916,40.817406,30,0.14,225.67346,-30.39813,35.230,-1.000,0.300,59.940,43,-1
R05B25, spo,20190502_230007,1.5,0.250,3.973, Niigata2_e_2, 9.0,2019,05,02,14,00,7.700,266.7,51.1,255.303497,30.000797,256.363434,30.312052,109.893066,54.956585,1382905907,1653685564,3347787798,1525789805,3245084751,3,0.02887,0.00440, spo,0.0,-1.0,-1.0,-1.0,255.807617,30.150141,30,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, sm_010,20190503_014211,-1.7,0.901,2.053, Niigata2_e_2, 9.0,2019,05,02,16,42,11.180,233.7,26.6,336.606812,43.711735,339.331787,42.448349,115.074158,38.061687,3622111914,3462357040,2259957065,3229460152,2147517452,3,0.02721,0.01659, sm_010,0.0,3.0,57.1,+25.8,337.629822,43.251091,33,0.18,319.15936,50.25856,23.540,-1.000,0.300,59.940,54,-1
R05B25, Iw_LPE,20190503_022949,2.5,0.501,7.447, Niigata2_e_2, 9.0,2019,05,02,17,29,49.780,266.8,40.0,319.092560,24.968550,314.585419,25.429718,121.972412,64.023323,3606842707,4084809020,3334470588,3725281834,3323486851,3,0.02637,0.01641, Iw_LPE,0.0,0.6,46.0,+15.0,318.062561,25.086294,25,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_etA,20190503_025626,2.8,0.117,15.350, Niigata2_e_2, 9.0,2019,05,02,17,56,26.410,226.0,28.7,356.954987,50.769085,358.276917,52.320084,64.645889,-17.208706,3440036208,200237104,239394705,3668228859,156203554,3,0.01844,0.00891, J5_etA,0.0,2.0,75.6,+14.0,357.094788,50.955193,16,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_etA,20190503_025858,0.4,0.450,11.488, Niigata2_e_2, 9.0,2019,05,02,17,58,58.790,255.4,32.1,339.109528,29.359396,339.941681,34.448643,65.324112,-6.693636,1984052325,3670621500,953113738,1643334404,1062301518,3,0.01909,0.00964, J5_etA,0.0,0.9,75.3,+13.6,339.502289,31.832340,18,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_etA,20190503_030723,-0.2,0.400,21.493, Niigata2_e_2, 9.0,2019,05,02,18,07,23.220,230.6,44.4,333.891327,51.553967,333.408325,60.177559,65.145729,0.995680,652543684,3255787568,2210426681,780403145,2192509955,1,0.01908,0.01141, J5_etA,0.0,0.8,71.0,+7.1,333.689606,55.630848,15,0.18,335.40317,-0.64287,71.270,-1.000,0.300,59.940,25,-1
R05B25, spo,20190502_205806,-0.2,0.851,5.695, Niigata2_w_5, 9.0,2019,05,02,11,58,6.020,176.0,46.3,161.132217,80.559319,154.063049,75.968018,50.512527,3.351251,2718676701,879312188,4073223575,2889950670,4124913113,2,0.02948,0.01178, spo,0.0,-1.0,-1.0,-1.0,157.371765,78.585083,65,0.20,290.54825,85.02938,46.120,-1.000,0.300,59.940,51,-1
R05B25, Iw_DLI,20190502_214818,-0.1,0.784,5.783, Niigata2_w_5, 9.0,2019,05,02,12,48,18.360,131.0,25.1,98.823853,46.888599,93.008377,45.003395,128.860123,-39.022659,3411908416,776953904,2015139550,3302135394,2071172723,3,0.03300,0.00984, Iw_DLI,0.0,0.4,27.8,-8.5,95.814163,45.965836,65,0.26,230.72502,-15.47853,29.200,-1.000,0.300,59.940,48,-1
R05B25, Iw_SLE,20190502_231813,-1.1,0.918,4.114, Niigata2_w_5, 9.0,2019,05,02,14,18,13.920,114.7,16.8,122.581299,29.596769,118.265724,30.128353,284.509521,59.142570,3567824336,3517529404,80046926,3673492978,117612574,3,0.03095,0.01264, Iw_SLE,0.0,0.6,20.7,-19.0,120.563171,29.863544,62,0.16,160.24164,16.77767,33.310,-1.000,0.300,59.940,54,-1
R05B25, spo,20190502_233053,1.3,0.200,4.888, Niigata2_w_5, 9.0,2019,05,02,14,30,53.030,120.6,29.3,135.657944,40.607586,134.447250,40.612671,314.565887,49.387268,3123988669,2429509680,4671030,3023801847,19403761,3,0.02326,0.02485, spo,0.0,-1.0,-1.0,-1.0,135.102264,40.611488,42,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190503_003850,-1.0,0.534,15.909, Niigata2_w_5, 9.0,2019,05,02,15,38,50.420,122.6,38.9,164.177017,45.677406,152.522217,43.901936,355.237091,43.785801,1195229926,204029244,1367549238,1317709899,1371266403,3,0.02707,0.01414, spo,0.0,-1.0,-1.0,-1.0,158.287506,44.942307,65,0.20,252.69916,12.18175,45.140,-1.000,0.300,59.940,33,-1
R05B25, spo,20190503_010808,1.8,0.150,6.144, Niigata2_w_5, 9.0,2019,05,02,16,08,8.590,156.6,23.9,123.731949,66.025726,123.615410,65.097900,30.965006,1.229766,2588818141,1439653936,1119121154,2484611126,1101808080,3,0.03008,0.01229, spo,0.0,-1.0,-1.0,-1.0,123.667404,65.520088,59,0.20,286.64575,86.07511,58.120,-1.000,0.300,59.940,8,-1
R05B25, J5_Lyr,20190503_011459,1.6,0.083,20.318, Niigata2_w_5, 9.0,2019,05,02,16,14,59.560,119.7,38.7,173.854202,43.420845,172.049637,42.715221,31.039198,40.092701,1198970323,204029244,1374973077,1323671058,1373767846,3,0.03030,0.00782, J5_Lyr,0.0,5.2,53.0,+10.5,173.098419,43.130741,67,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J3_fBo,20190503_033728,1.4,0.083,22.983, Niigata2_w_5, 9.0,2019,05,02,18,37,28.730,142.2,37.5,200.620743,60.312302,196.898911,60.246975,20.150362,29.713467,2645733335,1439653936,1128130091,2540785821,1126289644,3,0.02649,0.02154, J3_fBo,0.0,4.1,-1.0,-1.0,199.081329,60.282238,33,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_etA,20190503_034300,-0.3,0.384,23.598, Niigata2_w_5, 9.0,2019,05,02,18,43,0.020,138.5,45.9,218.916412,58.236408,204.577682,54.000549,64.137558,29.254215,1182766039,204029244,1361951909,1298370551,1455356539,3,0.02880,0.00785, J5_etA,0.0,0.4,70.3,+6.0,211.482025,56.364761,48,0.20,334.64496,-0.95099,71.600,-1.000,0.300,59.940,24,-1
R05B25, spo,20190502_193902,0.6,0.083,1.111, Niigata2_s_3, 9.0,2019,05,02,10,39,2.000,302.1,71.1,176.156006,25.963408,176.151001,25.963118,4.525741,63.794312,2634198100,1439653936,1124514900,2492121931,1175981463,3,0.01738,0.01377, spo,0.0,-1.0,-1.0,-1.0,176.157776,25.963509,19,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, spo,20190502_193952,0.1,0.167,1.719, Niigata2_s_3, 9.0,2019,05,02,10,39,52.000,198.4,66.3,172.950409,59.196899,173.168686,58.962490,105.376991,-12.813770,1198532494,204029244,1375131946,1323439442,1466377839,3,0.01627,0.03390, spo,0.0,-1.0,-1.0,-1.0,172.848618,59.305000,18,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, spo,20190502_200556,1.4,0.950,2.871, Niigata2_H1, 9.0,2019,05,02,11,05,56.230,335.9,20.4,190.868042,-27.890282,189.406693,-30.398905,114.059029,23.324127,2650495447,1439653936,1127120727,2485776548,1099953171,3,0.00622,0.00412, spo,0.0,-1.0,-1.0,-1.0,190.177536,-29.092886,77,0.43,297.76770,49.77575,12.910,-1.000,0.300,60.000,58,-1
R05B25, sm_010,20190502_201948,1.5,0.883,5.669, Niigata2_H1, 9.0,2019,05,02,11,19,48.670,25.5,34.1,147.048203,-14.750461,146.708878,-19.950459,57.944130,3.398725,1083748049,204029244,1369322330,1312394981,1343691971,3,0.00678,0.00364, sm_010,0.0,0.3,37.7,-17.0,146.886810,-17.260530,75,0.35,349.75439,87.69606,15.880,-1.000,0.300,60.000,54,-1
R05B25, spo,20190502_214917,1.2,1.450,6.389, Niigata2_H1, 9.0,2019,05,02,12,49,17.760,6.9,40.3,185.670029,-12.073521,188.395630,-19.997583,271.797607,17.522697,2648355316,1439653936,1125532937,2486872900,1125584099,3,0.00762,0.08413, spo,0.0,-1.0,-1.0,-1.0,186.695831,-15.132865,79,0.42,150.13846,51.11399,15.810,-1.000,0.300,60.000,77,-1
R05B25, J3_fBo,20190502_215653,1.3,0.817,5.157, Niigata2_H1, 9.0,2019,05,02,12,56,53.500,1.3,29.1,191.724716,-23.482691,189.366028,-27.185228,114.397079,26.791317,1201643823,204029244,1373155144,1313597603,1354767644,3,0.00696,0.00431, J3_fBo,0.0,3.3,15.3,-7.0,190.618958,-25.251341,79,0.41,211.11678,11.42733,23.760,-1.000,0.300,60.000,50,-1
R05B25, spo,20190502_232022,2.8,0.367,4.389, Niigata2_H1, 9.0,2019,05,02,14,20,22.390,351.1,39.4,220.952484,-12.795612,222.061874,-11.683318,143.183441,43.008865,2617919438,1439653936,1138591251,2492755694,1133574830,3,0.00765,0.00789, spo,0.0,-1.0,-1.0,-1.0,221.618088,-12.129921,110,0.33,42.03951,-32.43544,20.000,-1.000,0.300,60.000,21,-1
R05B25, spo,20190502_233655,2.8,0.317,3.971, Niigata2_H1, 9.0,2019,05,02,14,36,55.390,19.2,15.6,195.513519,-33.996956,194.855545,-35.257469,118.901695,18.948486,1207266428,204029244,1372759028,1320439062,1407290655,3,0.00734,0.00289, spo,0.0,-1.0,-1.0,-1.0,195.171844,-34.656731,115,0.32,0.00000,0.00000,-1.000,-1.000,0.300,60.000,15,-1
R05B25, spo,20190503_002906,2.9,0.350,2.156, Niigata2_H1, 9.0,2019,05,02,15,29,6.710,31.0,24.9,201.029465,-21.245426,200.980759,-21.981346,112.303436,3.272945,2646018287,1439653936,1128139217,2495863590,1108228246,3,0.00761,0.00366, spo,0.0,-1.0,-1.0,-1.0,201.001816,-21.664204,109,0.39,200.78319,-10.95920,43.330,-1.000,0.300,60.000,17,-1
R05B25, Iw_PBO,20190503_004936,1.7,0.083,6.755, Niigata2_H1, 9.0,2019,05,02,15,49,36.930,334.0,27.3,260.866394,-20.913679,260.964081,-21.178190,343.857758,17.708599,1165407875,204029244,1366025486,1293550208,1349836049,3,0.00785,0.00158, Iw_PBO,0.0,5.4,16.3,-13.3,260.916290,-21.048954,98,0.50,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, spo,20190503_010713,2.0,0.317,3.860, Niigata2_H1, 9.0,2019,05,02,16,07,13.520,342.0,30.3,257.218628,-20.316828,258.072723,-19.578056,7.988863,-43.765228,2673988405,1439653936,1132940719,2540746147,1129827277,3,0.00801,0.00751, spo,0.0,-1.0,-1.0,-1.0,257.643738,-19.950493,111,0.66,0.00000,0.00000,-1.000,-1.000,0.300,60.000,19,-1
R05B25, spo,20190503_011908,1.8,0.117,17.753, Niigata2_H1, 9.0,2019,05,02,16,19,8.310,32.8,30.8,214.850006,-15.239056,212.890121,-15.208547,213.908310,74.758980,1174904080,204029244,1362302969,1317345322,1348133750,3,0.00725,0.02254, spo,0.0,-1.0,-1.0,-1.0,214.005844,-15.240997,100,0.62,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, Iw_ABO,20190503_012044,2.2,0.217,4.695, Niigata2_H1, 9.0,2019,05,02,16,20,44.970,352.3,22.5,252.254868,-29.775536,253.018539,-30.689888,322.667786,30.367762,2671937752,1439653936,1133475166,2537821637,1114906658,3,0.00687,0.00539, Iw_ABO,0.0,4.1,24.7,+4.3,252.580170,-30.167656,103,0.69,177.36623,49.82290,18.930,-1.000,0.300,60.000,14,-1
R05B25, spo,20190503_012448,1.5,0.117,10.883, Niigata2_H1, 9.0,2019,05,02,16,24,48.340,349.3,18.8,257.108887,-33.022373,255.451645,-33.599396,39.097015,-50.479130,1157684006,204029244,1366414762,1292996861,1398232779,3,0.00772,0.00438, spo,0.0,-1.0,-1.0,-1.0,256.542725,-33.222836,112,0.59,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
