Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20191120_013250,1.2,0.217,8.573, Nagano1_m1, 9.0,2019,11,19,16,32,50.560,191.3,12.1,238.654175,64.015350,242.850937,63.789829,53.009724,25.875134,1858816484,3316195376,2580436333,834288308,2608317416,3,0.02926,0.01228, J5_Leo,0.0,1.1,85.6,+20.8,240.607971,63.925911,117,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Leo,20191120_014341,1.6,0.184,13.150, Nagano1_m1, 9.0,2019,11,19,16,43,41.190,220.1,33.3,169.992218,57.230522,171.902863,59.487495,60.230244,12.278621,554191239,2944662844,2427304487,1682461822,2439027595,3,0.02489,0.02062, J5_Leo,0.0,0.0,80.7,+13.9,170.973145,58.428837,116,0.21,151.57231,3.10086,51.210,-1.000,0.300,59.940,11,-1
R05B25, J5_noO,20191120_015925,0.2,0.184,19.570, Nagano1_m1, 9.0,2019,11,19,16,59,25.460,224.6,48.6,145.640350,55.385887,151.852646,56.169460,343.907379,33.242222,1676481972,2109136944,576933539,765303874,579444089,3,0.03202,0.00383, J5_noO,0.0,1.2,56.4,+29.6,148.440979,55.781879,103,0.34,69.99130,-5.49456,47.230,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20191120_020143,1.3,0.167,18.529, Nagano1_m1, 9.0,2019,11,19,17,01,43.330,181.7,29.6,259.798889,83.365562,280.408844,81.935783,61.697128,6.308792,2766550947,381861180,3083765350,4278538437,3062382166,3,0.02849,0.00521, J5_Leo,0.0,0.8,82.7,+16.7,273.060455,82.622688,114,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20191120_020344,0.6,0.217,10.772, Nagano1_m1, 9.0,2019,11,19,17,03,44.360,228.4,29.5,177.040070,49.273190,179.490494,51.039623,53.947216,25.177118,48048778,734421040,8443673,1154334151,19047582,3,0.03121,0.00830, J5_Leo,0.0,0.5,79.6,+12.4,178.098434,50.058525,119,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20191120_020746,2.4,0.467,9.954, Nagano1_m1, 9.0,2019,11,19,17,07,46.810,212.2,37.7,169.763733,64.464470,179.158325,62.555084,147.536270,-23.856737,1170692007,199507260,711214252,9321757,710329508,3,0.02584,0.01001, J5_sTa,0.0,2.2,26.5,-10.1,174.961700,63.516060,95,0.17,51.30426,-11.13733,29.600,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20191120_021349,1.5,0.167,14.799, Nagano1_m1, 9.0,2019,11,19,17,13,49.830,220.2,37.2,170.448868,58.053284,172.487823,60.321938,59.888012,12.352841,891926529,2878169136,2208940731,1885015004,2210346233,3,0.02272,0.01713, J5_Leo,0.0,0.3,79.7,+12.5,171.384521,59.135818,105,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20191120_021408,1.8,0.184,20.711, Nagano1_m1, 9.0,2019,11,19,17,14,8.020,200.2,42.0,157.570236,73.395737,158.814499,77.174294,63.563641,1.193598,3912081911,86981948,1256127250,2774355572,1246180331,3,0.02135,0.00627, J5_Leo,0.0,0.9,81.3,+14.7,158.056000,75.103928,100,0.22,153.96494,7.87313,64.800,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20191120_022322,1.9,0.184,10.261, Nagano1_m1, 9.0,2019,11,19,17,23,22.380,220.5,20.9,199.165802,51.722340,202.136154,52.509007,49.299202,34.312641,3505618983,2750111792,41102403,2437987163,12646478,3,0.02053,0.00885, J5_Leo,0.0,0.3,78.7,+11.0,200.379990,52.056305,85,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20191120_023218,2.3,0.117,15.208, Nagano1_m1, 9.0,2019,11,19,17,32,18.610,205.2,29.3,200.006516,67.901321,204.127701,68.908173,57.577679,17.839153,611285512,2455059772,1373867872,1697088338,1343676328,3,0.02606,0.01361, J5_Leo,0.0,0.3,78.4,+10.7,201.686462,68.334908,100,0.26,151.69102,11.99490,66.440,-1.000,0.300,59.940,8,-1
R05B25, J5_Mon,20191120_023415,2.3,0.150,8.334, Nagano1_m1, 9.0,2019,11,19,17,34,15.100,220.6,28.3,190.854019,55.149265,192.858856,54.813156,352.225342,33.418839,2464095765,591880240,2038101260,3530964716,2025300155,3,0.02818,0.00998, J5_Mon,0.0,0.0,28.3,-33.7,191.808304,54.994095,117,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_tPy,20191120_023505,2.1,0.217,8.850, Nagano1_m1, 9.0,2019,11,19,17,35,5.990,206.1,12.7,228.332138,56.893696,231.621765,57.189522,61.118481,32.451431,1852425222,1086405948,913521167,846712937,885437155,3,0.02778,0.01830, J5_tPy,0.0,0.9,82.2,+34.4,229.871704,57.043468,116,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_noO,20191120_024401,1.3,0.200,11.778, Nagano1_m1, 9.0,2019,11,19,17,44,1.280,183.9,25.5,264.129547,78.950539,263.634216,76.660957,351.323822,-0.547653,2508425161,1396662320,2275578800,3449981287,2258494830,3,0.03276,0.01424, J5_noO,0.0,4.3,50.1,+15.2,263.846161,77.745850,121,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20191120_024415,0.8,0.234,12.588, Nagano1_m1, 9.0,2019,11,19,17,44,15.060,220.4,26.7,196.043030,54.677780,200.587540,56.063812,51.413643,30.020517,2993990137,618216764,1744670887,4063628764,1727048364,3,0.03205,0.00921, J5_Leo,0.0,0.5,78.7,+11.1,198.551208,55.475525,114,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20191120_025112,2.2,0.133,16.678, Nagano1_m1, 9.0,2019,11,19,17,51,12.410,178.6,27.0,292.684387,80.803055,300.433167,79.026352,63.545719,6.046589,2337833016,363814960,185516764,3756422980,170939298,3,0.02208,0.01695, J5_Leo,0.0,0.8,76.4,+7.8,296.734741,79.974464,102,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_noO,20191120_025814,0.0,0.150,18.483, Nagano1_m1, 9.0,2019,11,19,17,58,14.960,177.2,44.0,90.502457,81.818901,95.433708,84.515732,170.767960,-1.392488,987495001,1032404284,2934834528,248237636,2943279078,3,0.02476,0.00593, J5_noO,0.0,4.3,53.8,+23.7,92.326706,83.082939,89,0.40,78.41317,-49.21411,73.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20191120_025854,2.6,0.284,11.389, Nagano1_m1, 9.0,2019,11,19,17,58,54.860,208.4,44.9,164.705231,66.937859,171.747116,65.425735,138.093796,-20.839474,845943014,1603231792,2351625261,1899073866,2361662469,3,0.02518,0.01026, J5_nTa,0.0,3.7,27.5,-5.1,168.097763,66.271736,96,0.34,55.14228,22.40677,27.270,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20191120_025932,1.0,0.167,15.823, Nagano1_m1, 9.0,2019,11,19,17,59,32.830,214.4,32.7,192.867126,61.697315,197.454803,63.316338,55.896263,21.487120,433140856,1860779324,1295186801,1509328611,1284720793,3,0.03101,0.00524, J5_Leo,0.0,0.3,81.7,+15.3,195.110107,62.529663,95,0.41,127.91008,-38.74881,61.210,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20191120_030740,-0.9,0.300,9.204, Nagano1_m1, 9.0,2019,11,19,18,07,40.020,222.2,15.7,215.500534,47.410374,219.545761,47.647755,44.240097,42.256413,2901882654,4082065456,2025336498,4000934889,2058242157,3,0.03146,0.00773, J5_Leo,0.0,0.1,81.5,+15.0,217.527100,47.547348,101,0.44,140.88452,7.08099,62.450,-1.000,0.300,59.940,19,-1
R05B25, J5_Hyd,20191120_032043,1.2,0.117,6.983, Nagano1_m1, 9.0,2019,11,19,18,20,43.080,234.9,14.4,210.522629,36.713684,211.520447,36.601147,17.771053,52.598228,3535403157,3517529404,89651692,2437472930,124410180,3,0.02961,0.00556, J5_Hyd,0.0,0.8,47.0,-21.7,210.952957,36.666214,100,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20191120_032527,0.2,0.133,10.345, Nagano1_m1, 9.0,2019,11,19,18,25,27.960,191.7,14.0,264.504608,65.558319,267.433899,64.905807,55.623280,21.700975,3205878868,2429509680,15935123,3877764262,36448923,3,0.02533,0.00783, J5_Leo,0.0,0.4,86.3,+21.8,265.994446,65.237602,102,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20191120_033445,1.8,0.117,7.876, Nagano1_m1, 9.0,2019,11,19,18,34,45.880,222.7,10.9,227.251602,44.120758,228.471756,44.035137,39.868744,45.640835,1180309007,204029244,1362972985,444082740,1404503596,3,0.03165,0.01029, J5_Leo,0.0,1.0,89.1,+25.7,227.803741,44.083652,116,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191120_033647,-1.6,0.400,20.751, Nagano1_m1, 9.0,2019,11,19,18,36,47.710,188.1,34.2,219.903366,83.144295,269.706451,79.069839,38.190491,6.852668,2624517322,1439653936,1128229603,3239405195,1118710244,3,0.03086,0.00442, spo,0.0,-1.0,-1.0,-1.0,250.601593,81.898384,98,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_tPy,20191120_034236,-0.7,0.284,13.515, Nagano1_m1, 9.0,2019,11,19,18,42,36.110,221.1,28.8,206.879898,54.903080,212.995071,56.654694,61.540695,30.028774,1203981832,204029244,1373375618,88477324,1344633675,3,0.02794,0.00944, J5_tPy,0.0,0.8,51.0,-16.5,209.628937,55.747707,97,0.42,156.31015,7.83417,57.630,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20191120_034358,-0.6,0.133,9.730, Nagano1_m1, 9.0,2019,11,19,18,43,58.960,198.5,20.3,246.755936,67.380424,249.041107,66.434807,18.988052,15.645038,2626544651,1439653936,1139310179,3265979917,1102123546,3,0.02935,0.00649, J5_Ori,0.0,0.0,49.1,-26.8,247.881531,66.927902,96,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20191120_035201,1.5,0.117,12.878, Nagano1_m1, 9.0,2019,11,19,18,52,1.940,183.6,18.9,288.099884,72.460701,291.300232,71.335258,59.733170,11.858304,1174290104,204029244,1365265312,310641780,1397165300,3,0.02908,0.00589, J5_Leo,0.0,0.5,81.8,+15.5,289.495850,71.992813,107,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20191120_035325,3.0,0.100,5.085, Nagano1_m1, 9.0,2019,11,19,18,53,25.220,200.5,18.5,248.570419,64.812263,248.346100,64.248207,151.456070,3.325649,2629208368,1439653936,1139491074,3312278159,1100907777,3,0.03044,0.01609, J5_sTa,0.0,0.2,25.0,-15.1,248.428375,64.419701,104,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191120_040521,1.4,0.150,16.137, Nagano1_m1, 9.0,2019,11,19,19,05,21.190,195.4,30.4,232.506821,75.966713,242.273361,76.803551,77.876236,12.726269,1186550026,204029244,1362446087,422830909,1347755544,3,0.02467,0.01909, spo,0.0,-1.0,-1.0,-1.0,236.672623,76.382919,90,0.84,172.76559,20.29129,69.570,-1.000,0.300,59.940,10,-1
R05B25, J5_kDr,20191120_041246,1.6,0.117,6.784, Nagano1_m1, 9.0,2019,11,19,19,12,46.560,174.9,34.0,8.960837,85.167740,8.761142,84.348412,97.590652,-0.115823,2571045274,1439653936,1115435439,2722152695,1113117958,1,0.02896,0.01219, J5_kDr,0.0,0.2,60.2,+34.4,8.873234,84.839470,95,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20191120_041337,2.1,0.150,15.191, Nagano1_m1, 9.0,2019,11,19,19,13,37.310,237.4,31.9,202.362686,43.028423,205.455704,43.340546,35.339108,46.231655,1206493727,204029244,1373857197,115744274,1348297987,3,0.02436,0.00693, J5_Leo,0.0,3.3,86.1,+21.5,203.749496,43.179073,90,0.21,90.57824,-28.67728,69.640,-1.000,0.300,59.940,10,-1
R05B25, J5_tPy,20191120_041434,1.2,0.100,19.571, Nagano1_m1, 9.0,2019,11,19,19,14,34.240,221.8,43.3,189.187241,57.525734,191.982162,58.798920,56.045086,23.518862,2648530524,1439653936,1124100166,3713338934,1133915997,3,0.02573,0.00340, J5_tPy,0.0,0.1,52.2,-14.6,190.592758,58.185024,63,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191120_041434,1.6,0.367,14.972, Nagano1_m1, 9.0,2019,11,19,19,14,34.240,188.8,25.8,266.677856,77.294937,290.530060,76.342896,88.557465,12.698448,1164014144,204029244,1359052880,495784088,1345687026,3,0.02573,0.02138, spo,0.0,-1.0,-1.0,-1.0,278.049438,77.131111,63,0.25,175.52232,-14.24102,70.780,-1.000,0.300,59.940,22,-1
R05B25, spo,20191120_042118,1.8,0.117,23.421, Nagano1_m1, 9.0,2019,11,19,19,21,18.630,194.4,49.4,160.175095,73.152336,165.993362,75.376160,38.723019,8.979069,2595459499,1439653936,1129548288,3645969564,1148103730,3,0.02413,0.00412, spo,0.0,-1.0,-1.0,-1.0,162.614212,74.179062,89,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20191120_042700,-1.7,0.334,19.196, Nagano1_m1, 9.0,2019,11,19,19,27,0.690,208.5,36.9,207.651031,67.250595,224.095581,69.428207,56.843800,20.105747,1204335484,204029244,1373331075,94544795,1367834460,3,0.03024,0.00468, J5_Leo,0.0,0.1,75.7,+6.8,215.281189,68.515015,100,0.67,152.34932,14.95775,67.760,-1.000,0.300,59.940,21,-1
R05B25, J5_Leo,20191120_043252,1.0,0.184,11.889, Nagano1_m1, 9.0,2019,11,19,19,32,52.050,227.4,19.6,228.156891,45.575611,231.224258,45.363720,41.825314,44.249161,2619420241,1439653936,1137412681,3225023474,1099349770,3,0.02051,0.01084, J5_Leo,0.0,0.6,78.6,+10.9,229.836151,45.469978,89,0.43,149.52495,17.41232,73.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20191120_044005,-1.3,0.167,13.845, Nagano1_m1, 9.0,2019,11,19,19,40,5.680,190.6,21.4,276.538544,72.588455,282.403931,71.131989,59.492428,14.052524,1169939803,204029244,1366489987,321634155,1352337565,3,0.03024,0.00698, J5_Leo,0.0,0.2,77.3,+9.1,279.574432,71.885056,97,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191120_045310,1.7,0.267,5.256, Nagano1_m1, 9.0,2019,11,19,19,53,10.850,190.9,36.2,221.189499,81.249954,227.514069,80.259850,359.750031,6.581885,2618715804,1439653936,1127310006,3240301641,1126594768,3,0.02221,0.00710, spo,0.0,-1.0,-1.0,-1.0,224.419479,80.784424,101,0.32,90.74762,48.87843,18.530,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20191120_045315,0.3,0.200,15.866, Nagano1_m1, 9.0,2019,11,19,19,53,15.320,203.5,25.8,245.491257,67.457161,253.406464,66.754829,55.564301,22.238438,1189439382,204029244,1361148627,419421159,1355754783,3,0.02670,0.00598, J5_Leo,0.0,0.2,77.6,+9.5,249.487473,67.156647,104,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_oEr,20191120_051520,2.2,0.167,13.371, Nagano1_m1, 9.0,2019,11,19,20,15,20.320,193.3,47.6,176.507416,74.939896,183.745117,73.870384,150.448029,-13.588856,2635270182,1439653936,1132234366,3675512075,1148907953,3,0.02571,0.00968, J5_oEr,0.0,0.6,29.6,+1.9,180.070175,74.460823,116,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20191120_052601,0.5,0.200,24.879, Nagano1_m1, 9.0,2019,11,19,20,26,1.130,237.0,45.8,201.622910,46.908394,208.851425,46.566669,19.833227,43.077660,1206128295,204029244,1373898347,109856181,1455002733,3,0.02936,0.00666, J5_Hyd,0.0,0.6,69.2,+15.2,205.242264,46.794762,129,0.29,116.46079,7.26207,70.530,-1.000,0.300,59.940,13,-1
