Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160807_010030,1.0,0.067,15.519, Niigata2_e_6, 9.0,2016,08,06,16,00,30.890,313.7,47.4,3.821508,4.133852,4.310190,3.282630,96.238770,30.312256,1341861563,1659342896,3474615590,1147112425,3489124327,3,0.01962,0.00587, spo,0.0,-1.0,-1.0,-1.0,4.067254,3.708208,71,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160807_010509,1.4,0.217,14.341, Niigata2_e_6, 9.0,2016,08,06,16,05,9.910,300.1,29.0,24.837410,-3.229783,24.362001,-6.304887,295.333649,8.725715,539947360,4098010428,3639457180,751004881,3682162523,3,0.01723,0.00996, J5_Per,0.0,1.9,64.7,+8.2,24.618380,-4.649983,64,0.24,57.22818,73.33498,55.910,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160807_010546,2.4,0.067,17.741, Niigata2_e_6, 9.0,2016,08,06,16,05,46.380,299.3,38.9,18.638092,4.369766,18.326252,3.263244,287.378693,16.228266,2430659464,583057456,3777119580,2625062591,3776952098,3,0.02004,0.00717, J5_Per,0.0,0.5,67.3,+12.6,18.499176,3.843582,70,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160807_010612,-0.8,0.551,14.664, Niigata2_e_6, 9.0,2016,08,06,16,06,12.390,285.9,34.5,29.281931,9.275329,28.313883,1.229953,298.167358,6.792230,105294269,595139900,1355116333,183856582,1354021290,3,0.01825,0.00638, J5_Per,0.0,2.1,60.3,+0.9,28.836704,5.601669,72,0.28,38.48549,55.53230,61.560,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20160807_011742,1.4,0.133,12.448, Niigata2_e_6, 9.0,2016,08,06,16,17,42.170,281.8,28.9,38.799614,8.581628,38.860554,6.911279,309.109314,-2.051280,2958221585,4192477232,1899529191,3173138438,1922121177,3,0.02081,0.01328, J5_Per,0.0,3.5,67.3,+12.6,38.828930,7.779740,78,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160807_011859,0.1,0.334,14.839, Niigata2_e_6, 9.0,2016,08,06,16,18,59.880,279.8,43.5,27.923880,18.496731,26.931683,13.658389,114.300438,-10.698076,391614451,2498952508,1049535573,461472117,1045538867,3,0.01581,0.00725, J5_Per,0.0,0.8,61.9,+3.5,27.437941,16.157162,69,0.29,45.97339,62.30589,52.350,-1.000,0.300,59.940,21,-1
R05B25, Iw_BPE,20160807_012652,2.3,0.117,15.674, Niigata2_e_6, 9.0,2016,08,06,16,26,52.540,322.8,27.3,15.102807,-16.635256,13.876056,-18.158237,297.434082,35.556389,2182174948,3569147952,2051035265,2392312551,2042409035,3,0.01963,0.01457, Iw_BPE,0.0,5.9,77.6,+15.6,14.455363,-17.443140,76,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_NDA,20160807_013112,0.6,0.067,10.974, Niigata2_e_6, 9.0,2016,08,06,16,31,12.030,280.7,27.9,43.552589,8.707088,44.300568,8.777658,259.923859,79.229530,352995894,3371220284,2960733394,405117413,3017545337,1,0.02011,0.00776, Iw_NDA,0.0,0.7,48.6,+15.7,43.934158,8.750089,77,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160807_013121,1.4,0.167,11.610, Niigata2_e_6, 9.0,2016,08,06,16,31,21.620,300.3,29.1,31.178644,-3.307672,33.083214,-3.788998,108.394272,75.362617,1458731542,435314736,4284003834,1514820188,4242819878,3,0.01647,0.00832, spo,0.0,-1.0,-1.0,-1.0,32.133614,-3.549565,74,0.27,262.99124,12.79519,57.060,-1.000,0.300,59.940,11,-1
R05B25, J5_Cap,20160807_013246,0.6,0.400,6.929, Niigata2_e_6, 9.0,2016,08,06,16,32,46.370,320.4,30.8,16.561857,-12.577550,19.383734,-12.223121,347.062225,75.621933,387559385,3017817404,434689877,464296528,442040415,3,0.01636,0.00912, J5_Cap,0.0,1.1,22.2,-11.0,17.935173,-12.408823,74,0.27,328.74240,-15.80760,29.760,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160807_013329,0.2,0.367,14.843, Niigata2_e_6, 9.0,2016,08,06,16,33,29.170,311.8,29.0,24.118210,-9.867065,23.490093,-15.266454,115.221443,-6.316653,2057029875,4096090160,2182386333,1987940879,2180149140,3,0.01609,0.00658, J5_Per,0.0,4.0,61.6,+3.0,23.810078,-12.544363,68,0.25,40.51153,66.86571,58.360,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20160807_013505,2.0,0.067,18.704, Niigata2_e_6, 9.0,2016,08,06,16,35,5.430,308.2,41.0,19.422607,1.426301,19.168930,0.204891,289.105286,12.283906,476037200,140983612,1064718949,281254543,1068297192,3,0.01695,0.01054, J5_Per,0.0,2.0,65.4,+9.4,19.284330,0.822246,72,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160807_015025,1.3,0.334,12.427, Niigata2_e_6, 9.0,2016,08,06,16,50,25.220,290.0,25.7,44.811089,0.955988,45.060360,-3.204352,314.868317,-3.426016,925613884,2543542320,1246478860,973697390,1235988903,3,0.01804,0.00898, J5_Per,0.0,1.5,65.5,+9.5,44.933250,-1.084323,71,0.27,37.52136,66.34122,57.490,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160807_015033,2.7,0.083,12.645, Niigata2_e_6, 9.0,2016,08,06,16,50,33.400,297.7,27.7,38.673683,-2.687943,38.578957,-3.723659,308.921234,5.209936,3642651293,1212497212,681507325,3564091163,723921712,3,0.01334,0.00517, J5_Per,0.0,2.5,59.1,-1.1,38.618580,-3.315468,68,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160807_021348,1.2,0.133,11.491, Niigata2_e_6, 9.0,2016,08,06,17,13,48.200,309.9,21.1,40.555470,-15.012264,40.485672,-16.535112,311.207581,2.430156,1260161992,3483852848,1185449216,1179227785,1166898234,3,0.01749,0.00833, J5_Per,0.0,1.4,62.8,+5.0,40.520649,-15.774839,82,0.30,44.05861,48.52033,67.600,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160807_021621,2.1,0.100,13.370, Niigata2_e_6, 9.0,2016,08,06,17,16,21.300,286.0,31.2,49.397991,7.219938,49.546936,5.841074,320.171814,-6.085234,3180417942,2896248124,2937161942,2961291214,2944564464,3,0.01558,0.00548, J5_Per,0.0,0.8,65.7,+9.8,49.469772,6.556379,71,0.33,29.70658,73.72554,50.880,-1.000,0.300,59.940,7,-1
R05B25, Iw_ADC,20160807_024127,2.5,0.100,14.021, Niigata2_e_6, 9.0,2016,08,06,17,41,27.870,281.3,30.5,58.790447,9.914756,59.991272,10.313845,301.906738,68.865685,715257738,570384432,88986762,663917984,96529580,3,0.01460,0.01088, Iw_ADC,0.0,0.4,23.3,-4.3,59.219841,10.058076,73,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Ie_NIA,20160807_024358,0.8,0.167,7.027, Niigata2_e_6, 9.0,2016,08,06,17,43,58.640,320.0,17.4,42.372391,-23.691780,43.658115,-23.793390,55.117695,65.777824,2168501359,2274966844,3541340463,2355457579,3494753770,3,0.01593,0.00950, Ie_NIA,0.0,5.3,40.0,+34.4,43.003830,-23.743031,72,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Eri,20160807_024651,2.6,0.150,5.104, Niigata2_e_6, 9.0,2016,08,06,17,46,51.110,323.7,35.4,30.396061,-9.993744,29.701763,-9.626067,102.458389,60.223633,1573443387,1026514992,2214656124,1366622763,2217197837,3,0.01614,0.00929, J5_Eri,0.0,3.8,82.1,+26.3,30.013378,-9.791364,73,0.32,192.31473,-4.08758,47.100,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20160807_024826,1.9,0.234,9.326, Niigata2_e_6, 9.0,2016,08,06,17,48,26.670,314.4,36.8,36.517376,-4.871362,38.630932,-4.252713,322.732330,73.027412,3440190347,50937148,1605193993,3225800480,1606209483,3,0.01806,0.00659, J5_sdA,0.0,0.2,32.4,-20.9,37.550713,-4.569805,79,0.30,339.77469,-18.14886,30.560,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160807_025146,-0.2,0.350,12.714, Niigata2_e_6, 9.0,2016,08,06,17,51,46.280,289.7,25.8,60.229439,1.245866,61.258896,-3.085068,330.525391,-13.361290,272138225,613376048,3466567326,486969127,3450191528,3,0.01499,0.00576, J5_Per,0.0,1.5,64.7,+8.2,60.709854,-0.776523,72,0.31,36.78921,59.65665,61.230,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160807_025152,1.5,0.133,15.073, Niigata2_e_6, 9.0,2016,08,06,17,51,52.810,311.1,29.0,44.250286,-9.547444,44.284809,-11.584448,314.092468,-0.938211,473671665,1860779324,1275177659,286928204,1335707648,3,0.01589,0.00722, J5_Per,0.0,0.2,65.6,+9.8,44.267139,-10.545303,75,0.29,42.93131,50.13555,71.210,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20160807_030446,1.8,0.100,11.068, Niigata2_e_6, 9.0,2016,08,06,18,04,46.650,309.8,36.3,43.889294,-3.031476,45.005295,-2.722858,324.768250,74.287209,2828544527,4082065456,2041989442,2780349706,2040708163,3,0.01819,0.00731, J5_sdA,0.0,1.2,36.7,-10.4,44.234558,-2.944169,82,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160807_030822,0.5,0.117,19.395, Niigata2_e_6, 9.0,2016,08,06,18,08,22.500,320.0,42.2,34.914845,-2.638588,34.821449,-4.891435,305.023834,2.363357,3601109290,3517529404,72411409,3688903674,76496996,3,0.01738,0.00351, J5_Per,0.0,1.9,66.2,+10.7,34.861740,-3.921042,82,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, sm_026,20160807_031030,0.4,0.300,13.488, Niigata2_e_6, 9.0,2016,08,06,18,10,30.740,314.2,24.4,49.502892,-14.847887,49.831722,-18.908613,318.377380,-4.237504,3090882985,2429509680,30320798,3039334754,46222258,3,0.01786,0.00758, sm_026,0.0,0.2,93.8,+32.3,49.665363,-16.876188,78,0.20,17.73954,81.72333,63.760,-1.000,0.300,59.940,19,-1
R05B25, Iw_TRI,20160807_031115,0.7,0.117,8.751, Niigata2_e_6, 9.0,2016,08,06,18,11,15.370,317.1,24.0,47.605343,-16.677830,47.943821,-17.657608,312.209686,-17.425465,1114628286,204029244,1346166227,1329902522,1395074365,3,0.01698,0.00586, Iw_TRI,0.0,5.1,50.6,-13.3,47.749969,-17.097807,88,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160807_031645,1.3,0.067,11.874, Niigata2_e_6, 9.0,2016,08,06,18,16,45.190,280.5,24.5,72.827431,6.794664,73.125839,6.072192,345.497162,-21.371557,2560792875,1439653936,1122205815,2515259687,1106504987,2,0.01364,0.00774, J5_Per,0.0,1.4,66.9,+12.0,72.962440,6.447858,72,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160807_031654,1.3,0.100,13.684, Niigata2_e_6, 9.0,2016,08,06,18,16,54.660,296.9,36.7,54.368263,4.196383,55.370159,3.156235,328.396423,-43.753502,1119228561,204029244,1345433286,1337450366,1355195548,3,0.01628,0.05973, spo,0.0,-1.0,-1.0,-1.0,54.837643,3.709526,77,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160807_032157,0.2,0.217,15.519, Niigata2_e_6, 9.0,2016,08,06,18,21,57.480,292.8,44.9,51.748333,12.034772,54.619045,13.986527,305.295593,53.030186,2552654065,1439653936,1120023734,2502871410,1128358216,3,0.01353,0.01196, spo,0.0,-1.0,-1.0,-1.0,53.034946,12.917210,83,0.30,6.69773,-20.37763,47.560,-1.000,0.300,59.940,14,-1
R05B25, spo,20160807_032243,1.1,0.133,12.470, Niigata2_e_6, 9.0,2016,08,06,18,22,43.930,305.4,27.8,56.711388,-7.281461,58.165642,-8.157208,134.973709,57.867268,1118068504,204029244,1345157688,1337805179,1399115388,3,0.01715,0.00721, spo,0.0,-1.0,-1.0,-1.0,57.440399,-7.721537,91,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160807_032432,1.3,0.117,14.170, Niigata2_e_6, 9.0,2016,08,06,18,24,32.360,294.2,30.7,62.122643,1.601788,62.561008,0.018605,332.566162,-15.472739,2565184348,1439653936,1121098531,2513290231,1112765624,3,0.01696,0.00928, J5_Per,0.0,2.2,62.7,+4.9,62.312462,0.916403,93,0.31,287.72311,68.84048,52.400,-1.000,0.300,59.940,8,-1
R05B25, spo,20160807_033510,2.1,0.184,8.408, Niigata2_e_6, 9.0,2016,08,06,18,35,10.770,300.6,41.7,53.437714,5.713235,51.907787,5.931571,177.941635,79.983917,1118934195,204029244,1345459753,1337221846,1348116751,3,0.01708,0.01570, spo,0.0,-1.0,-1.0,-1.0,52.623432,5.829976,101,0.42,81.44828,0.50908,46.560,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160807_033643,0.1,0.150,18.906, Niigata2_e_6, 9.0,2016,08,06,18,36,43.160,312.4,46.2,44.413601,3.678451,44.582825,0.857477,314.634186,-3.426879,2552058881,1439653936,1110875468,2503626165,1129137825,3,0.01703,0.01034, J5_Per,0.0,1.5,63.6,+6.3,44.488617,2.429336,106,0.40,31.86851,74.54349,50.930,-1.000,0.300,59.940,10,-1
R05B25, sm_026,20160807_033915,1.7,0.100,11.607, Niigata2_e_6, 9.0,2016,08,06,18,39,15.360,294.3,29.0,67.043495,0.415114,67.583977,-0.670896,337.250092,-26.457613,1122078693,204029244,1344121011,1335513615,1354535082,3,0.01552,0.01021, sm_026,0.0,1.3,77.1,+8.8,67.301674,-0.103666,98,0.30,21.26192,55.33089,46.640,-1.000,0.300,59.940,7,-1
R05B25, spo,20160807_034605,-0.7,0.667,12.278, Niigata2_e_6, 9.0,2016,08,06,18,46,5.860,302.3,35.2,59.602551,0.095833,54.890499,-6.576877,329.535248,35.082241,2566172271,1439653936,1121885208,2512703030,1110109943,3,0.01684,0.00727, spo,0.0,-1.0,-1.0,-1.0,57.446423,-2.970722,80,0.38,81.55579,27.63170,60.010,-1.000,0.300,59.940,41,-1
R05B25, J5_Per,20160807_035606,-0.1,0.267,11.115, Niigata2_e_6, 9.0,2016,08,06,18,56,6.980,300.1,20.1,73.957726,-9.652751,74.766029,-12.510207,341.306366,-15.214844,1120591356,204029244,1343404919,1334643296,1407705049,3,0.01885,0.00770, J5_Per,0.0,2.2,64.0,+7.1,74.359756,-11.081238,42,0.43,30.05610,67.63843,60.110,-1.000,0.300,59.940,17,-1
R05B25, spo,20160807_040529,1.4,0.083,5.155, Niigata2_e_6, 9.0,2016,08,06,19,05,29.270,316.4,38.2,53.668964,-4.563582,54.099129,-4.620051,112.588837,81.210754,2564020960,1439653936,1120222323,2513709542,1121208524,3,-1.00000,0.01287, spo,0.0,-1.0,-1.0,-1.0,53.831623,-4.584966,0,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160807_040632,0.5,0.133,13.565, Niigata2_e_6, 9.0,2016,08,06,19,06,32.640,305.5,28.8,66.972595,-6.528997,68.618713,-7.252125,142.624222,65.211288,1122099912,204029244,1344124015,1335532993,1397042129,3,0.17900,0.00444, spo,0.0,-1.0,-1.0,-1.0,67.801529,-6.894122,5,1.12,3.71339,18.82390,57.050,-1.000,0.300,59.940,9,-1
R05B25, J5_bPi,20160806_203053,1.7,0.100,12.516, Niigata2_s_3, 9.0,2016,08,06,11,30,53.000,21.2,30.2,247.402435,-19.659702,246.097672,-19.662193,246.404892,70.337547,2628130044,1439653936,1140313758,2549232145,1129030634,3,0.02222,0.01667, J5_bPi,0.0,3.5,43.6,+9.1,246.736115,-19.662151,13,0.43,352.46478,4.31934,45.500,-1.000,0.300,59.940,7,0
R05B25, Iw_AUD,20160806_211709,0.8,1.001,7.026, Niigata2_s_3, 9.0,2016,08,06,12,17,9.000,10.6,25.6,267.696136,-26.336988,267.615662,-33.093391,357.950409,-0.513634,1163825010,204029244,1365290074,1307247261,1357617807,3,-1.00000,0.01521, Iw_AUD,0.0,0.8,27.3,+32.3,267.659210,-29.551065,0,0.52,91.82142,83.44424,33.360,-1.000,0.300,59.940,56,0
R05B25, spo,20160806_215824,0.9,0.367,3.020, Niigata2_s_3, 9.0,2016,08,06,12,58,24.000,19.0,53.3,277.527863,2.047077,277.450378,0.967057,7.381047,-4.100459,2683913358,1439653936,1135043037,2544266308,1171937077,3,0.02435,0.00976, spo,0.0,-1.0,-1.0,-1.0,277.489258,1.508989,24,0.65,276.58221,16.89696,18.790,-1.000,0.300,59.940,21,0
R05B25, Iw_BCA,20160806_220608,1.0,0.067,22.454, Niigata2_s_3, 9.0,2016,08,06,13,06,8.000,23.6,53.5,276.874023,3.064687,276.105011,1.718136,5.127968,-29.739267,1167356828,204029244,1364274580,1304784329,1462719310,3,0.02844,0.00403, Iw_BCA,0.0,1.0,52.2,+1.2,276.494354,2.390115,27,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, spo,20160806_222753,1.5,0.184,4.695, Niigata2_s_3, 9.0,2016,08,06,13,27,53.000,20.7,38.2,279.630615,-12.180506,278.817261,-11.806169,345.395050,62.262810,2682627286,1439653936,1136277281,2544650852,1145345445,3,-1.00000,0.04755, spo,0.0,-1.0,-1.0,-1.0,279.299530,-12.028537,0,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,0
