Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20171203_051216,2.4,0.150,11.717, KN1_Z, 9.0,2017,12,02,20,12,16.600,21.4,54.4,141.766953,1.746194,143.162582,0.673563,234.038284,52.431126,2328003248,742317424,4141782253,2196566669,4031854858,3,0.00423,0.00212, J5_Gem,0.0,5.4,31.5,-10.7,142.383896,1.272230,89,0.32,64.76678,33.80880,23.840,-1.000,1.000,59.940,10,-1
R05B25, spo,20171203_051301,2.6,0.167,16.298, KN1_Z, 9.0,2017,12,02,20,13,1.330,23.9,70.9,146.218979,17.780956,143.749664,16.369101,28.831768,55.117035,2048264964,1489927548,3992057247,1920877720,3940381085,3,0.00394,0.00283, spo,0.0,-1.0,-1.0,-1.0,145.038727,17.112532,100,0.34,174.46825,29.99131,67.600,-1.000,1.000,59.940,11,-1
R05B25, J5_kDr,20171203_053435,3.1,0.150,17.220, KN1_Z, 9.0,2017,12,02,20,34,35.070,25.0,62.4,148.157837,9.918263,147.399384,7.433786,55.171265,16.592434,3091895602,3334993584,1389670615,2956629209,1426650276,3,0.00500,0.00292, J5_kDr,0.0,3.2,36.7,-18.1,147.820908,8.818837,98,0.45,292.04404,62.56160,33.620,-1.000,1.000,59.940,10,-1
R05B25, J5_Hyd,20171203_053526,2.9,0.133,11.171, KN1_Z, 9.0,2017,12,02,20,35,26.870,26.7,55.1,144.941742,3.475112,146.405167,3.869314,42.324184,74.464149,1644671131,344287676,448039462,1784844913,484944350,3,0.00494,0.00202, J5_Hyd,0.0,5.7,66.7,+11.0,145.647568,3.665582,89,0.57,116.79914,-4.57689,50.860,-1.000,1.000,59.940,9,-1
R05B25, J5_Urs,20171203_054939,1.5,0.200,20.936, KN1_Z, 9.0,2017,12,02,20,49,39.660,9.5,69.7,159.989990,15.443645,159.150681,11.309518,66.951744,10.860414,1773600383,1375143216,2409310842,1637230836,2303015903,3,0.00504,0.00183, J5_Urs,0.0,0.3,42.9,+22.5,159.572983,13.407722,43,1.77,232.38330,79.30754,40.990,-1.000,1.000,59.940,13,-1
R05B25, spo,20171203_055436,1.4,0.117,18.195, KN1_Z, 9.0,2017,12,02,20,54,36.860,54.2,53.8,135.462402,10.777882,133.715836,9.530493,30.929897,52.815285,3314415482,3774033468,332682645,3444755812,358965169,3,0.00487,0.00428, spo,0.0,-1.0,-1.0,-1.0,134.711777,10.244119,16,2.48,239.02261,33.84924,39.710,-1.000,1.000,59.940,8,-1
R05B25, spo,20171202_212655,0.2,0.334,4.445, KN1_S, 9.0,2017,12,02,12,26,55.050,39.1,41.5,9.072733,-5.222802,7.577829,-5.172225,28.881441,84.450714,4292444068,5118512,584023260,4125445091,577169351,3,0.01103,0.00367, spo,0.0,-1.0,-1.0,-1.0,8.307854,-5.197364,6,0.67,169.94635,-4.83196,22.450,-1.000,1.000,59.940,21,-1
R05B25, spo,20171202_222725,0.5,1.001,3.313, KN1_S, 9.0,2017,12,02,13,27,25.780,359.7,40.6,52.827271,-14.076341,54.675888,-11.133457,331.375244,30.658928,983180096,4245212988,1979169321,806319796,1968129221,3,0.02253,0.00350, spo,0.0,-1.0,-1.0,-1.0,53.318691,-13.301985,8,0.50,27.60100,-49.94193,15.830,-1.000,1.000,59.940,59,-1
R05B25, J5_Leo,20171203_001309,1.8,0.067,23.045, KN1_S, 9.0,2017,12,02,15,13,9.160,20.4,44.1,64.391830,-8.365737,62.869938,-8.687581,8.151709,75.178299,212491745,3412636720,3790756156,105468986,3768447792,3,0.01176,0.00257, J5_Leo,0.0,2.0,65.8,-7.1,63.615196,-8.531857,12,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nTa,20171203_005913,-0.3,0.400,6.719, KN1_S, 9.0,2017,12,02,15,59,13.470,3.6,29.3,87.205513,-25.210344,88.163879,-27.748119,349.110870,-16.651581,979346371,3232284988,2112187495,861562229,2104090941,3,0.01464,0.00403, J5_nTa,0.0,0.9,27.0,-6.7,87.673210,-26.463610,14,0.41,70.14919,22.55251,27.810,-1.000,1.000,59.940,25,-1
R05B25, J5_kDr,20171203_033324,1.1,0.133,7.179, KN1_S, 9.0,2017,12,02,18,33,24.810,12.8,16.4,113.912315,-36.732735,113.498932,-37.592121,36.744095,16.573038,3284799210,2661533744,3873891342,3399687383,3848387491,3,0.01225,0.00647, J5_kDr,0.0,0.9,47.8,+6.7,113.704269,-37.167870,22,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20171203_034516,1.1,0.067,8.733, KN1_S, 9.0,2017,12,02,18,45,16.530,15.4,33.7,118.688416,-19.337231,118.167122,-19.617453,57.190273,53.678162,1763956451,204145980,930796908,1639579127,924612841,3,0.01474,0.01035, spo,0.0,-1.0,-1.0,-1.0,118.449516,-19.468487,29,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Hyd,20171203_034951,0.3,0.117,21.841, KN1_S, 9.0,2017,12,02,18,49,51.920,30.8,40.3,110.105400,-9.111747,108.049225,-10.506322,32.982250,54.258335,146805491,3933188144,2528937226,26790159,2540890578,3,0.01042,0.00407, J5_Hyd,0.0,3.1,-1.0,-1.0,109.170586,-9.748758,16,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Hyd,20171203_035300,-1.9,0.851,9.905, KN1_S, 9.0,2017,12,02,18,53,0.080,353.1,28.1,140.952438,-26.080227,147.309784,-33.298721,213.307236,31.769506,3136874672,2912308540,891904310,2999795402,905038034,1,0.02272,0.00538, J5_Hyd,0.0,0.4,66.5,+10.7,142.523895,-27.989847,21,0.63,119.19170,5.55494,58.870,-1.000,1.000,59.940,52,-1
R05B25, J5_Gem,20171203_041751,1.1,0.234,7.037, KN1_S, 9.0,2017,12,02,19,17,51.950,46.6,30.9,101.053230,-10.487284,100.857674,-12.146423,12.254901,6.463619,3303390079,1512505392,1296237120,3442072845,1302792674,3,0.01185,0.00519, J5_Gem,0.0,4.1,32.8,-7.1,100.970116,-11.194788,20,0.49,272.85349,68.95463,25.070,-1.000,1.000,59.940,14,-1
R05B25, J5_Hyd,20171203_042645,0.2,0.267,6.758, KN1_S, 9.0,2017,12,02,19,26,45.190,359.2,11.6,143.821121,-42.945034,144.674301,-44.557018,39.436253,-14.945278,963595853,492723516,429786048,825238796,461596445,3,0.01725,0.00370, J5_Hyd,0.0,6.5,81.4,+35.5,144.146378,-43.570583,28,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Hyd,20171203_043434,-0.2,1.151,7.233, KN1_S, 9.0,2017,12,02,19,34,34.980,9.9,22.6,133.924683,-31.123102,137.208725,-38.989677,34.424461,-15.288833,1506768014,2860294192,2877651942,1359235201,2832763695,3,0.01852,0.00329, J5_Hyd,0.0,1.7,57.5,-4.2,134.579941,-32.822449,29,0.47,110.05232,37.97444,31.270,-1.000,1.000,59.940,70,-1
R05B25, J5_Com,20171203_045400,0.6,0.150,12.822, KN1_S, 9.0,2017,12,02,19,54,0.870,1.5,32.3,148.132721,-22.163618,148.311264,-24.121202,56.333836,-4.406620,2682464068,1339653436,138164952,2543000778,140707665,3,0.01415,0.00407, J5_Com,0.0,3.0,50.4,-21.2,148.209091,-23.007982,26,0.49,144.15190,21.98980,66.040,-1.000,1.000,59.940,10,-1
R05B25, spo,20171203_050902,1.4,0.083,10.766, KN1_S, 9.0,2017,12,02,20,09,2.840,23.1,27.2,130.876953,-23.619179,129.924301,-23.896864,92.074806,60.702400,630502578,969269296,3953861796,762304683,3950696945,3,0.01582,0.00362, spo,0.0,-1.0,-1.0,-1.0,130.470932,-23.738392,27,0.50,239.07854,24.42953,45.610,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20171203_052312,1.3,0.100,14.651, KN1_S, 9.0,2017,12,02,20,23,12.170,0.8,24.0,155.982651,-30.502661,156.076889,-31.921505,64.343628,-2.779663,1302266755,1412807996,1715675419,1168137155,1689860706,3,0.02007,0.00552, J5_Com,0.0,4.5,79.4,+24.2,156.030884,-31.234163,24,0.57,150.23419,52.12756,72.370,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20171203_052713,1.1,0.067,16.456, KN1_S, 9.0,2017,12,02,20,27,13.930,37.9,26.4,122.383179,-18.521271,122.031212,-19.368408,39.526199,20.382675,4241416564,976511024,2292933778,4101377025,2288780058,3,0.01797,0.00765, J5_Com,0.0,1.2,73.5,+15.0,122.208702,-18.921625,26,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_xVi,20171203_055300,1.0,0.117,17.076, KN1_S, 9.0,2017,12,02,20,53,0.150,49.5,27.4,120.656212,-11.635129,118.800316,-11.601859,124.920258,78.333458,2204975013,3134864700,4162435360,2347709454,4176171318,3,0.00343,0.01553, J5_xVi,0.0,1.5,88.7,+28.9,119.761520,-11.620572,1,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171202_195543,1.2,0.234,6.214, KN1_SE, 9.0,2017,12,02,10,55,43.130,337.0,31.0,35.488247,-20.249193,36.393551,-21.372723,110.958336,34.218998,787797140,2785632304,3283087849,622414806,3221440843,3,0.01521,0.00277, spo,0.0,-1.0,-1.0,-1.0,35.893490,-20.754778,5,0.52,235.90155,39.04155,48.990,-1.000,1.000,29.970,8,-1
R05B25, spo,20171203_000805,1.8,0.267,5.911, KN1_SE, 9.0,2017,12,02,15,08,5.430,332.6,28.2,103.624420,-21.301140,104.367249,-22.698408,3.532892,-24.198799,853591556,2184920380,4069706523,992393336,4064164945,3,0.00418,0.00176, spo,0.0,-1.0,-1.0,-1.0,103.995300,-22.002630,32,0.22,81.73006,22.54041,26.390,-1.000,1.000,29.970,9,-1
R05B25, J5_psU,20171203_001523,2.5,0.133,10.656, KN1_SE, 9.0,2017,12,02,15,15,23.270,335.2,18.7,107.276360,-30.957720,106.346161,-32.015011,38.298046,30.882524,2074794078,1076060208,2263954803,1914068192,2233485683,3,0.00321,0.00282, J5_psU,0.0,2.0,61.2,-0.9,106.809517,-31.487122,29,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_tPy,20171203_042639,2.2,0.300,4.974, KN1_SE, 9.0,2017,12,02,19,26,39.190,333.1,16.2,173.556046,-32.335876,175.369064,-32.463009,183.272263,57.288853,3980642382,2662153532,2601762833,3807731213,2572537232,3,0.00536,0.01633, J5_tPy,0.0,1.1,61.4,+0.5,174.313034,-32.392159,10,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, J5_psU,20171203_045656,1.9,0.067,11.111, KN1_SE, 9.0,2017,12,02,19,56,56.400,327.8,30.0,179.190506,-17.767052,179.338730,-18.651121,86.408058,-8.605022,1959369878,1211588656,36253229,2092790325,61147436,3,0.00399,0.00377, J5_psU,0.0,0.2,43.3,-29.8,179.258301,-18.190556,12,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_kDr,20171203_045859,1.6,0.467,9.293, KN1_SE, 9.0,2017,12,02,19,58,59.350,313.9,27.7,191.682693,-13.243499,191.633087,-17.584524,101.825806,0.608077,1293073033,2482060604,1499142899,1169470260,1480103036,3,0.00418,0.00447, J5_kDr,0.0,2.0,32.9,-26.4,191.658203,-15.408682,16,0.30,195.16046,70.65498,33.730,-1.000,1.000,29.970,15,-1
R05B25, J5_kDr,20171203_050018,-0.9,0.234,13.376, KN1_SE, 9.0,2017,12,02,20,00,18.560,303.2,30.8,197.259811,-4.872400,197.444092,-8.003075,106.976006,-3.325502,603596005,1646223408,1157418565,721943852,1158036628,3,0.00250,0.00251, J5_kDr,0.0,0.0,47.8,+6.7,197.337723,-6.200726,11,0.38,191.33864,60.28307,53.550,-1.000,1.000,29.970,8,-1
R05B25, J5_Gem,20171203_050249,1.8,0.167,6.012, KN1_SE, 9.0,2017,12,02,20,02,49.420,322.3,16.4,192.837189,-26.963938,193.789154,-27.516560,248.280151,48.111771,2942429213,1446591804,980606528,2814281580,943157018,3,0.00468,0.00396, J5_Gem,0.0,3.1,35.3,+0.1,193.197327,-27.174404,13,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20171203_053535,2.0,0.133,9.395, KN1_SE, 9.0,2017,12,02,20,35,35.050,312.9,21.0,205.832840,-17.968763,206.546783,-18.918798,283.257660,33.889744,3774661320,2842648624,1593387498,3922076472,1547861295,3,0.00498,0.00955, spo,0.0,-1.0,-1.0,-1.0,206.204987,-18.446537,12,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_nTa,20171202_194443,1.7,0.267,8.388, KN1_W, 9.0,2017,12,02,10,44,43.040,98.4,31.9,304.904053,23.928204,303.035278,22.489758,8.766131,-44.793007,4119203695,2689154364,3824751509,4263823178,3816627682,3,0.00422,0.00135, J5_nTa,0.0,1.9,28.6,-1.0,303.945465,23.196980,24,1.97,97.46708,1.63400,48.030,-1.000,1.000,59.940,17,-1
R05B25, J5_nTa,20171202_215810,2.6,0.234,7.146, KN1_W, 9.0,2017,12,02,12,58,10.410,80.2,22.4,338.990570,5.207968,337.499878,4.461456,238.724457,62.913399,1496404946,4245643312,3264287457,1277438293,3304513518,3,0.00561,0.00409, J5_nTa,0.0,1.2,29.9,+3.4,338.248260,4.836846,26,1.80,52.74702,26.73807,31.800,-1.000,1.000,59.940,14,-1
R05B25, J5_nTa,20171202_221247,2.8,0.133,5.716, KN1_W, 9.0,2017,12,02,13,12,47.880,77.9,18.6,340.906738,1.193719,340.227295,0.835403,248.644287,62.173359,3118165441,879312188,4125296545,2898799866,4091779243,3,0.00379,0.00267, J5_nTa,0.0,2.6,27.7,-4.3,340.571899,1.017164,20,1.63,12.30020,16.26034,54.730,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20171203_031720,-1.0,0.184,14.661, KN1_W, 9.0,2017,12,02,18,17,20.130,86.1,23.3,56.591576,10.267143,54.460388,8.552307,314.188080,49.858749,3360518966,776953904,2025399069,3268119410,2068747232,3,0.00417,0.00132, J5_Com,0.0,3.6,72.2,+12.9,55.641533,9.506395,8,3.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20171203_033426,2.4,0.117,5.905, KN1_W, 9.0,2017,12,02,18,34,26.970,80.0,27.5,67.547340,8.165141,67.308220,7.528232,334.520966,20.201620,3597521198,3517529404,79619216,3701442621,131153372,3,0.00463,0.00167, spo,0.0,-1.0,-1.0,-1.0,67.442520,7.886198,18,2.35,240.55769,12.46564,64.420,-1.000,1.000,59.940,7,-1
R05B25, J5_Leo,20171203_041852,1.6,0.117,15.565, KN1_W, 9.0,2017,12,02,19,18,52.110,69.5,23.3,81.248917,-1.957127,79.495659,-2.432976,358.399780,74.649887,3145666605,2429509680,31336420,2987950906,49120556,3,0.00525,0.00266, J5_Leo,0.0,0.8,81.2,+14.7,80.496300,-2.161681,52,2.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Hyd,20171203_043737,1.0,0.284,7.489, KN1_W, 9.0,2017,12,02,19,37,37.810,68.1,18.8,83.317337,-5.812133,81.254906,-6.339074,14.676828,74.385605,1091221127,204029244,1344714542,1216183535,1408301181,3,0.00436,0.00307, J5_Hyd,0.0,1.6,66.6,+10.9,82.364494,-6.056678,56,1.79,118.05115,3.59499,72.570,-1.000,1.000,59.940,18,-1
R05B25, spo,20171203_045609,1.6,0.117,13.247, KN1_W, 9.0,2017,12,02,19,56,9.690,80.4,19.7,81.514671,3.819413,80.031601,4.287301,3.372092,-72.000816,2608774908,1439653936,1121880325,2451243517,1092683504,3,0.00455,0.00118, spo,0.0,-1.0,-1.0,-1.0,80.879883,4.020077,48,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171203_050529,1.5,0.484,2.948, KN1_W, 9.0,2017,12,02,20,05,29.210,80.1,26.7,89.701523,7.755859,88.513153,6.981509,348.061310,55.979378,1097796064,204029244,1344021157,1214861238,1397707566,3,0.00442,0.00221, spo,0.0,-1.0,-1.0,-1.0,89.135483,7.387753,67,1.39,108.19187,18.69249,23.400,-1.000,1.000,59.940,30,-1
R05B25, J5_Leo,20171203_050604,0.1,0.334,18.209, KN1_W, 9.0,2017,12,02,20,06,4.100,91.5,31.4,88.195770,18.696806,81.991913,17.302208,302.476715,67.727623,2600864585,1439653936,1122537911,2449982271,1112835689,3,0.00488,0.00156, J5_Leo,0.0,1.9,78.1,+10.2,85.017151,18.009710,76,1.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20171203_051948,1.2,0.217,18.669, KN1_W, 9.0,2017,12,02,20,19,48.510,78.9,30.4,96.927078,9.092632,93.008194,10.313114,33.055309,-70.027992,1102730272,204029244,1343412715,1213691784,1351122123,3,0.00499,0.00230, spo,0.0,-1.0,-1.0,-1.0,95.124023,9.660797,77,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20171203_053724,1.2,0.067,17.984, KN1_W, 9.0,2017,12,02,20,37,24.280,80.4,32.5,102.366180,11.357612,101.295296,11.860602,34.534885,-61.972717,2616973392,1439653936,1123965555,2451634708,1110466318,3,0.00401,0.00092, spo,0.0,-1.0,-1.0,-1.0,101.831261,11.610234,54,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
