Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200802_025139,1.1,0.167,25.175, osaka01_01, 9.0,2020,08,01,17,51,39.680,303.3,78.2,5.381021,27.746292,1.933139,24.896025,247.964676,41.196129,2850164132,4082065456,2043828760,2710435195,2138379522,3,0.03795,0.01222, spo,0.0,-1.0,-1.0,-1.0,3.686016,26.372931,70,1.65,60.58086,48.70655,66.790,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20200802_025336,-0.2,0.434,11.679, osaka01_01, 9.0,2020,08,01,17,53,36.630,52.4,57.2,328.699188,11.964685,326.327820,16.466597,64.669014,26.141397,3502535666,3517529404,97061279,3743405643,10747442,3,0.03684,0.00919, J5_sdA,0.0,1.6,43.3,+5.8,327.586060,14.103060,68,1.65,344.37918,-22.09546,36.010,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20200802_030833,-0.8,0.350,18.776, osaka01_01, 9.0,2020,08,01,18,08,33.660,301.1,77.5,10.613280,27.657679,7.657877,21.664942,88.522079,-21.786371,3103800496,2429509680,23695286,2970574544,133798245,3,0.03754,0.00590, J5_Per,0.0,1.3,61.9,+3.5,9.255144,24.982634,63,1.60,39.86180,59.14888,52.940,-1.000,1.000,59.940,22,-1
R05B25, spo,20200802_031017,0.9,0.117,30.837, osaka01_01, 9.0,2020,08,01,18,10,17.980,25.3,65.4,348.439423,12.050357,344.880768,11.219248,216.426025,72.309860,1154816769,204029244,1454138950,1266997567,1429271936,3,0.03242,0.03798, spo,0.0,-1.0,-1.0,-1.0,346.858704,11.687198,61,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20200802_031023,0.6,0.150,25.286, osaka01_01, 9.0,2020,08,01,18,10,23.180,40.3,61.3,340.440643,11.447431,338.465057,8.254825,243.494354,30.847178,2665933327,1439653936,1146080002,2447589170,1184978470,3,0.03236,0.00686, J5_Per,0.0,0.8,63.6,+6.4,339.551849,10.020219,60,1.57,61.26405,59.44589,56.360,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20200802_031449,1.8,0.100,21.192, osaka01_01, 9.0,2020,08,01,18,14,49.210,30.1,55.5,343.529877,3.885446,342.626312,1.950118,251.718170,24.961195,1157185683,204029244,1454580043,1266817501,1424466253,3,0.03550,0.02229, J5_Per,0.0,4.3,51.3,-14.2,343.080017,2.922820,61,1.47,99.31095,62.72637,47.410,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_032431,1.9,0.067,20.292, osaka01_01, 9.0,2020,08,01,18,24,31.400,59.7,65.9,340.373383,20.570610,339.318817,19.670660,229.481293,43.520138,2665910035,1439653936,1146040999,2447573905,1205376002,3,0.04297,0.01039, spo,0.0,-1.0,-1.0,-1.0,339.841675,20.121683,55,1.43,42.29787,46.50978,48.630,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20200802_032959,0.0,0.117,22.416, osaka01_01, 9.0,2020,08,01,18,29,59.760,348.2,65.1,8.896627,10.298703,7.959042,7.899673,274.934418,20.820440,1131918857,204029244,1352692359,1265443793,1364580740,3,0.02814,0.00881, J5_Per,0.0,0.7,60.8,+1.8,8.479767,9.236357,47,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200802_043259,-1.2,0.467,3.802, osaka01_01, 9.0,2020,08,01,19,32,59.050,353.4,65.1,22.477016,10.027410,20.899258,9.341967,270.794312,64.425003,2579781463,1439653936,1115359095,2435865200,1146347828,3,-1.00000,0.00782, spo,0.0,-1.0,-1.0,-1.0,21.683767,9.684040,0,-1.00,26.91611,11.87858,73.000,-1.000,1.000,59.940,25,-1
R05B25, J5_Pau,20200802_004202,2.0,0.434,21.531, osaka01_01, 9.0,2020,08,01,15,42,2.340,337.0,72.2,328.956116,18.187473,324.563690,26.488493,67.338814,23.928375,1145374998,204029244,1363781820,1268762253,1510035907,3,0.01842,0.00968, J5_Pau,0.0,4.2,54.8,+23.8,326.913818,22.185015,45,0.16,350.04013,-27.31327,48.780,-1.000,1.000,59.940,25,-1
R05B25, spo,20200802_003453,0.9,0.083,15.603, osaka01_01, 9.0,2020,08,01,15,34,53.630,300.9,71.6,337.185944,24.081297,335.792267,24.411034,124.202393,61.951157,2666815317,1439653936,1145764884,2447397661,1209651649,2,0.02066,0.01005, spo,0.0,-1.0,-1.0,-1.0,336.691162,24.200008,41,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_kCg,20200802_003510,2.3,0.234,4.943, osaka01_01, 9.0,2020,08,01,15,35,10.850,55.1,64.2,297.987946,17.962597,298.713043,16.700012,37.626797,27.314819,1173676712,204029244,1366700800,1268229797,1413961305,3,0.02306,0.01399, J5_kCg,0.0,0.7,16.6,-32.3,298.350983,17.332975,44,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
