Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_eVi,20180318_234207,-0.5,0.217,4.282, Nagano1_m9, 9.0,2018,03,18,14,42,7.600,107.8,10.1,82.190536,20.289513,81.199745,20.173136,281.594604,68.596443,2216528734,1636830704,3958220544,3006486106,3925808947,3,0.01914,0.01262, J5_eVi,0.0,0.0,35.7,+24.3,81.760056,20.239653,13,1.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180319_004539,-0.8,0.217,17.498, Nagano1_m9, 9.0,2018,03,18,15,45,39.550,91.6,30.6,125.119316,18.681818,121.184120,18.145590,327.592590,69.901611,4154786727,3696270332,503278827,3214236876,491602663,3,0.02125,0.00777, spo,0.0,-1.0,-1.0,-1.0,123.243881,18.436789,12,2.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180318_190926,1.6,0.601,2.771, Nagano1_m8, 9.0,2018,03,18,10,09,26.080,115.0,19.4,18.290001,31.078419,16.407330,30.694607,222.179535,56.607128,617475649,256290736,3309964280,406140622,3324326698,3,0.01131,0.00408, spo,0.0,-1.0,-1.0,-1.0,17.572321,30.935684,12,0.27,145.23241,-16.60530,13.570,-1.000,0.300,59.940,24,-1
R05B25, spo,20180318_225317,1.1,0.150,7.317, Nagano1_m8, 9.0,2018,03,18,13,53,17.410,117.4,23.9,77.668190,35.304214,76.294823,35.256695,81.178490,-54.645023,602055536,3489504956,2505581636,378086344,2524394955,2,0.00804,0.00424, spo,0.0,-1.0,-1.0,-1.0,77.065285,35.285271,15,0.72,213.61555,-26.37226,51.460,-1.000,0.300,59.940,10,-1
R05B25, spo,20180318_231226,-0.7,0.667,7.526, Nagano1_m8, 9.0,2018,03,18,14,12,26.860,113.0,23.7,84.603714,31.744171,80.447327,28.469090,323.659637,39.730942,3134254858,532260656,1262813816,2373082936,1214297557,2,0.01009,0.00384, spo,0.0,-1.0,-1.0,-1.0,82.290527,29.964451,32,0.64,239.11804,-6.47971,67.410,-1.000,0.300,59.940,41,-1
R05B25, J5_eVi,20180318_234207,0.2,0.250,4.460, Nagano1_m8, 9.0,2018,03,18,14,42,7.550,107.8,10.2,82.301529,20.330400,81.139351,20.162506,285.706543,68.014404,107089676,2815821884,1982448188,826391395,1950063301,3,0.01071,0.00457, J5_eVi,0.0,1.6,38.0,+32.4,81.760536,20.253242,25,1.09,129.67628,19.80150,54.630,-1.000,0.300,59.940,16,-1
R05B25, spo,20180318_235710,1.1,0.868,4.085, Nagano1_m8, 9.0,2018,03,18,14,57,10.560,137.1,20.7,77.638107,49.625401,79.107895,46.295219,0.760530,-10.926332,860280353,1829682736,2294804344,103447266,2334274903,3,0.01199,0.00589, spo,0.0,-1.0,-1.0,-1.0,78.399071,47.957256,42,0.78,309.77225,59.99202,18.790,-1.000,0.300,59.940,52,-1
R05B25, spo,20180319_002941,2.0,0.133,4.746, Nagano1_m8, 9.0,2018,03,18,15,29,41.490,126.0,16.1,88.283897,38.298248,88.227196,37.693481,355.650970,3.329148,616014431,2936038204,3474802753,277155144,3432895543,3,0.01136,0.00542, spo,0.0,-1.0,-1.0,-1.0,88.247971,37.916225,25,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180319_005704,2.0,0.217,7.117, Nagano1_m8, 9.0,2018,03,18,15,57,4.040,133.1,22.5,97.834312,47.341194,95.520058,47.479191,89.853378,-42.381023,803033366,947043376,1469398804,452440862,1417719822,3,0.01095,0.00750, spo,0.0,-1.0,-1.0,-1.0,96.803070,47.408531,33,0.78,134.67503,37.34801,71.960,-1.000,0.300,59.940,14,-1
R05B25, spo,20180319_024040,2.6,0.133,8.887, Nagano1_m8, 9.0,2018,03,18,17,40,40.880,132.2,16.3,116.887360,43.400539,115.732040,42.607635,350.299377,32.223232,3539835485,243640636,1757772824,2585455676,1797270234,3,0.01727,0.00805, spo,0.0,-1.0,-1.0,-1.0,116.277138,42.985737,17,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180319_032001,-1.3,0.217,13.586, Nagano1_m8, 9.0,2018,03,18,18,20,1.370,123.4,24.1,141.478470,40.366810,137.652344,40.056923,328.890839,49.395760,1621538195,1447909424,2034177199,783945494,2049181836,2,0.00941,0.00443, spo,0.0,-1.0,-1.0,-1.0,139.652008,40.234951,20,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180319_032048,2.0,0.284,10.576, Nagano1_m8, 9.0,2018,03,18,18,20,48.840,113.5,18.6,141.517609,29.679260,138.409836,31.076811,274.105713,49.897202,1006397106,2310296892,1290289895,1977870243,1332412505,3,0.01267,0.01007, spo,0.0,-1.0,-1.0,-1.0,140.037796,30.358887,16,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
