Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_SZC,20180613_232405,2.5,0.234,8.136, Ai4_s1, 9.0,2018,06,13,14,24,5.070,182.7,34.6,354.138214,87.668999,39.809834,88.154991,32.435928,-1.829759,1283450374,1653685564,3227892424,1605243625,3225501823,3,0.02234,0.00960, Ie_SZC,0.0,1.1,23.0,-34.4,13.916726,88.070389,138,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20180613_233428,1.1,1.468,6.778, Ai4_s1, 9.0,2018,06,13,14,34,28.540,215.1,44.8,316.585541,61.514420,333.436157,56.900635,113.317207,26.496027,3367883330,3462357040,2165481801,3293791325,2254822163,3,0.02309,0.00716, spo,0.0,-1.0,-1.0,-1.0,324.138794,59.865791,140,0.23,207.77084,18.57293,15.890,-1.000,1.000,59.940,78,-1
R05B25, Iw_NSA,20180613_233642,2.0,0.767,7.784, Ai4_s1, 9.0,2018,06,13,14,36,42.570,204.3,32.1,349.009735,69.468422,5.965116,70.902382,12.234798,-18.991596,3380197007,4084809020,3331704029,3669968459,3254029255,3,0.02314,0.00763, Iw_NSA,0.0,1.8,25.1,-1.4,357.486176,70.409897,132,0.20,263.10049,-45.61796,32.580,-1.000,1.000,59.940,47,-1
R05B25, spo,20180614_000909,0.2,0.300,23.505, Ai4_s1, 9.0,2018,06,13,15,09,9.300,185.7,43.8,291.199646,80.121788,246.305725,84.395905,54.701778,5.490266,3552060386,200237104,166527040,3741304412,245457550,3,0.02569,0.00714, spo,0.0,-1.0,-1.0,-1.0,275.010956,82.816032,142,0.19,325.86780,-9.71595,67.550,-1.000,1.000,59.940,19,-1
R05B25, spo,20180614_001155,2.7,0.083,16.691, Ai4_s1, 9.0,2018,06,13,15,11,55.780,201.6,46.8,314.295959,69.888206,317.019928,70.916771,5.694968,-12.866373,1763675776,3670621500,1064847484,1711264890,968227513,3,0.02554,0.00198, spo,0.0,-1.0,-1.0,-1.0,315.328766,70.298447,139,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180614_001222,0.9,0.684,4.500, Ai4_s1, 9.0,2018,06,13,15,12,22.650,183.0,54.0,272.528717,70.839821,281.010468,72.184654,124.523476,16.419069,659401537,3255787568,2216810318,711304655,2181336651,3,0.02670,0.00474, spo,0.0,-1.0,-1.0,-1.0,276.928772,71.607986,134,0.17,232.29381,54.53745,19.510,-1.000,1.000,59.940,36,-1
R05B25, spo,20180614_001620,3.0,0.083,10.629, Ai4_s1, 9.0,2018,06,13,15,16,20.700,224.0,33.7,346.994232,53.795677,347.528259,54.674507,61.883377,-10.818357,3120397785,879312188,4125671853,2855014424,4061080844,3,0.02368,0.01158, spo,0.0,-1.0,-1.0,-1.0,347.204071,54.124481,132,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180614_002323,1.5,0.284,15.865, Ai4_s1, 9.0,2018,06,13,15,23,23.580,221.7,32.8,351.037720,55.510017,356.584473,58.906960,47.146019,-20.961908,3522433284,776953904,2127935397,3258160625,2030828182,3,0.02492,0.00887, spo,0.0,-1.0,-1.0,-1.0,353.491638,57.120728,138,0.16,311.25513,-16.07778,54.670,-1.000,1.000,59.940,18,-1
R05B25, spo,20180614_002413,2.3,0.133,14.702, Ai4_s1, 9.0,2018,06,13,15,24,13.010,195.5,50.4,301.498566,70.846008,299.532684,72.724808,47.778957,5.561457,3501582796,3517529404,99332502,3693982684,55163934,3,0.02462,0.00930, spo,0.0,-1.0,-1.0,-1.0,300.548615,71.803215,140,0.19,328.76337,-58.09118,43.880,-1.000,1.000,59.940,9,-1
R05B25, Iw_NSS,20180614_005404,1.6,0.250,9.918, Ai4_s1, 9.0,2018,06,13,15,54,4.840,222.9,36.4,352.154297,55.310493,356.189636,56.264153,201.103928,31.202168,2709164956,2429509680,123199097,2998207874,124223552,3,0.02581,0.00910, Iw_NSS,0.0,4.4,26.9,-14.2,353.975952,55.763180,149,0.14,318.98477,37.76923,64.530,-1.000,1.000,59.940,16,-1
R05B25, spo,20180614_005427,3.5,0.117,12.728, Ai4_s1, 9.0,2018,06,13,15,54,27.710,198.4,50.5,312.626434,69.479362,311.906708,70.913834,51.481228,3.309127,1148533487,204029244,1364865782,1218191915,1462515712,3,0.02530,0.01015, spo,0.0,-1.0,-1.0,-1.0,312.192383,70.291916,147,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NSA,20180614_005750,2.3,0.701,13.893, Ai4_s1, 9.0,2018,06,13,15,57,50.750,219.8,50.6,327.251190,57.322632,343.007935,62.888760,14.175604,-23.656944,2664158550,1439653936,1135800707,2458933409,1157720265,3,0.02813,0.00709, Iw_NSA,0.0,2.7,30.7,+20.4,334.342194,60.296333,149,0.15,267.44617,-33.69570,31.810,-1.000,1.000,59.940,39,-1
R05B25, spo,20180614_010227,2.2,0.167,10.153, Ai4_s1, 9.0,2018,06,13,16,02,27.760,225.9,28.7,5.411397,50.751854,8.109323,50.868336,191.797348,39.073528,1132264223,204029244,1352831747,1255139464,1393456585,3,0.02594,0.00631, spo,0.0,-1.0,-1.0,-1.0,6.743554,50.817219,146,0.15,292.19467,12.43470,38.370,-1.000,1.000,59.940,11,-1
R05B25, spo,20180614_010858,2.4,0.234,19.313, Ai4_s1, 9.0,2018,06,13,16,08,58.410,201.4,34.3,7.104891,72.282074,17.714540,75.792671,63.684456,-9.979924,2567241430,1439653936,1114137990,2471519481,1112344539,3,0.02749,0.01343, spo,0.0,-1.0,-1.0,-1.0,11.847454,74.104111,142,0.16,328.44357,-28.66305,72.160,-1.000,1.000,59.940,15,-1
R05B25, Iw_TAQ,20180614_011449,2.3,0.133,21.997, Ai4_s1, 9.0,2018,06,13,16,14,49.240,222.8,40.7,349.801605,55.959045,351.284149,58.743156,66.939064,-8.552377,1529680672,204029244,1453528913,1221600223,1451209556,3,0.02770,0.01097, Iw_TAQ,0.0,5.5,73.2,+12.2,350.521606,57.366180,146,0.19,333.39871,-24.17126,66.770,-1.000,1.000,59.940,9,-1
R05B25, sm_026,20180614_014224,0.8,0.184,8.899, Ai4_s1, 9.0,2018,06,13,16,42,24.420,230.7,39.1,358.142914,49.698902,358.056427,51.327145,89.593513,1.229913,2166309425,1439653936,1147158479,2461885743,1155608508,3,0.02490,0.00702, sm_026,0.0,2.1,43.6,-38.5,358.104340,50.439148,149,0.12,7.63268,-33.41970,22.720,-1.000,1.000,59.940,12,-1
R05B25, sm_026,20180614_014524,1.2,0.317,13.323, Ai4_s1, 9.0,2018,06,13,16,45,24.070,208.8,42.7,352.479675,66.284462,351.016968,70.493942,88.539886,2.655350,1528660486,204029244,1453272853,1221885128,1471860019,3,0.02834,0.01350, sm_026,0.0,3.5,43.1,-39.1,351.955719,67.978058,149,0.18,358.88586,12.82839,41.290,-1.000,1.000,59.940,18,-1
R05B25, Iw_NSS,20180614_014549,1.9,0.150,13.402, Ai4_s1, 9.0,2018,06,13,16,45,49.620,227.9,42.3,354.319061,52.246437,357.298492,53.151821,208.028671,32.788761,2171157718,1439653936,1147834572,2461416679,1151467705,3,0.02696,0.00435, Iw_NSS,0.0,0.1,34.5,+10.1,355.635254,52.660263,147,0.13,283.43594,-21.86860,33.840,-1.000,1.000,59.940,10,-1
R05B25, Iw_JLY,20180614_014901,2.2,0.400,9.586, Ai4_s1, 9.0,2018,06,13,16,49,1.710,227.3,53.5,336.839142,52.228477,342.188171,50.304455,123.150253,32.811943,1155691522,204029244,1454890536,1224629341,1463994737,3,0.02646,0.00982, Iw_JLY,0.0,0.6,37.7,+7.0,339.560669,51.300175,146,0.14,227.68697,26.00803,19.080,-1.000,1.000,59.940,20,-1
R05B25, sm_025,20180614_014946,2.3,0.150,17.739, Ai4_s1, 9.0,2018,06,13,16,49,46.970,208.1,39.3,1.979213,67.153351,8.785558,68.012459,25.059996,-21.186049,2573798299,1439653936,1112591491,2427146331,1107712716,3,0.02583,0.00858, sm_025,0.0,4.5,51.7,+16.3,4.134731,67.463394,147,0.17,305.48135,25.51445,68.950,-1.000,1.000,59.940,7,-1
R05B25, spo,20180614_015851,2.0,0.184,16.001, Ai4_s1, 9.0,2018,06,13,16,58,51.520,185.9,42.7,323.102844,80.968422,338.183990,83.055649,15.633585,-5.523024,1152539746,204029244,1363917722,1217104836,1444238171,3,0.02914,0.00649, spo,0.0,-1.0,-1.0,-1.0,329.322449,82.031143,138,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180614_022034,1.5,0.284,17.334, Ai4_s1, 9.0,2018,06,13,17,20,34.490,224.3,45.7,357.518036,54.995277,354.770050,59.749599,100.869331,9.186385,2166072342,1439653936,1148179153,2461697390,1161033918,3,0.02986,0.00865, spo,0.0,-1.0,-1.0,-1.0,356.379669,57.123299,140,0.13,8.91827,13.71477,65.920,-1.000,1.000,59.940,18,-1
R05B25, spo,20180614_022623,2.6,0.050,15.679, Ai4_s1, 9.0,2018,06,13,17,26,23.030,221.9,55.1,342.259705,54.917328,342.004486,55.765472,80.335640,5.636157,1153628900,204029244,1454359856,1223079754,1423452022,3,0.03010,0.00477, spo,0.0,-1.0,-1.0,-1.0,342.176544,55.186535,141,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_SSS,20180614_022715,1.2,0.267,12.033, Ai4_s1, 9.0,2018,06,13,17,27,15.220,219.1,57.0,338.451965,55.693272,342.796234,57.882080,28.315302,-23.741625,2659908087,1439653936,1145245646,2457988627,1176739844,3,0.02639,0.00632, Iw_SSS,0.0,1.8,22.2,-13.7,340.481934,56.766735,135,0.16,309.26993,24.00264,38.320,-1.000,1.000,59.940,17,-1
R05B25, Iw_SSS,20180614_023551,1.5,0.167,14.088, Ai4_s1, 9.0,2018,06,13,17,35,51.960,211.2,42.8,5.521473,64.581184,10.874961,65.295052,27.347898,-23.805622,1132224300,204029244,1352857928,1255125043,1346010865,3,0.02673,0.00568, Iw_SSS,0.0,2.5,34.8,+35.1,8.035488,64.945091,134,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180614_025153,2.4,0.083,23.076, Ai4_s1, 9.0,2018,06,13,17,51,53.560,222.4,45.6,5.271381,56.293556,8.168772,57.296070,43.769714,-27.567890,2568627849,1439653936,1112878533,2427451233,1123109555,3,0.02305,0.00589, spo,0.0,-1.0,-1.0,-1.0,6.348118,56.680271,134,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180614_030132,1.2,0.050,12.001, Ai4_s1, 9.0,2018,06,13,18,01,32.330,222.0,26.0,41.434536,52.875561,42.638977,52.818565,35.917694,-36.984180,1110286222,204029244,1357659783,1224838577,1393155546,3,0.02104,0.00973, spo,0.0,-1.0,-1.0,-1.0,41.782051,52.871243,114,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180614_030540,1.7,0.100,20.581, Ai4_s1, 9.0,2018,06,13,18,05,40.750,238.7,50.8,0.663539,45.371143,1.292505,47.391205,82.137474,-8.326177,2573300175,1439653936,1113512003,2427021680,1129198023,3,0.01767,0.00434, spo,0.0,-1.0,-1.0,-1.0,0.972976,46.384087,100,0.57,327.81113,-71.98902,57.600,-1.000,1.000,59.940,7,-1
R05B25, spo,20180614_032933,0.5,0.117,17.883, Ai4_s1, 9.0,2018,06,13,18,29,33.400,227.6,53.0,2.786506,52.085159,3.628087,54.109344,81.915115,-8.357178,1124873499,204029244,1353119518,1254851425,1368820166,3,0.02375,0.00774, spo,0.0,-1.0,-1.0,-1.0,3.135078,52.947464,81,0.44,353.12338,7.99566,60.400,-1.000,1.000,59.940,8,-1
R05B25, spo,20180614_034011,0.9,0.300,18.578, Ai4_s1, 9.0,2018,06,13,18,40,11.210,207.0,30.3,52.713558,66.791214,64.185799,70.499901,101.962143,-15.636917,2551177746,1439653936,1110147966,2467322660,1102466435,3,0.02268,0.00882, spo,0.0,-1.0,-1.0,-1.0,57.867016,68.707558,22,1.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
