Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160226_235004,3.7,0.133,4.955, KN1_Z, 9.0,2016,02,26,14,50,4.610,13.0,54.2,149.974228,0.353522,149.715439,-0.276293,59.835571,22.593580,2607496973,1167889724,2616799143,2472835518,2643048067,3,0.00480,0.00963, spo,0.0,-1.0,-1.0,-1.0,149.880783,0.108662,60,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160227_000402,3.4,0.167,5.999, KN1_Z, 9.0,2016,02,26,15,04,2.790,2.8,50.6,159.270432,-3.814170,158.328537,-3.813163,159.721741,86.185715,4032157005,3999027248,1725732851,4168179883,1636660850,3,0.00565,0.00948, spo,0.0,-1.0,-1.0,-1.0,158.889603,-3.813886,69,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160227_002124,4.2,0.067,5.048, KN1_Z, 9.0,2016,02,26,15,21,24.740,42.0,61.6,146.347458,12.909746,146.019806,12.836182,12.121942,71.808441,1588669317,3907808572,3240073343,1457153180,3335504359,3,0.00445,0.00014, spo,0.0,-1.0,-1.0,-1.0,146.206207,12.877975,64,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160227_003708,3.5,0.467,5.815, KN1_Z, 9.0,2016,02,26,15,37,8.000,9.4,63.8,165.165588,9.567918,167.128891,7.666533,264.846497,44.931873,904156042,1886273584,989379706,974148138,1016436228,3,0.00563,0.00422, spo,0.0,-1.0,-1.0,-1.0,166.144394,8.623619,68,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,15,-1
R05B25, spo,20160227_005758,1.7,0.234,27.390, KN1_Z, 9.0,2016,02,26,15,57,58.490,12.9,56.2,167.438751,2.407931,160.994644,2.420495,341.567139,87.579384,3288533364,1124113724,74112779,3418755351,60923118,3,0.00458,0.00185, spo,0.0,-1.0,-1.0,-1.0,164.706772,2.416987,64,0.50,246.85878,-0.17287,65.730,-1.000,1.000,29.970,8,-1
R05B25, spo,20160227_023349,0.6,1.568,7.392, KN1_Z, 9.0,2016,02,26,17,33,49.030,27.6,67.8,188.136169,15.353737,196.446915,6.117010,291.698395,40.498787,448891153,1535582256,806443014,309436981,891789482,3,0.00546,0.00172, spo,0.0,-1.0,-1.0,-1.0,190.546707,12.760001,58,0.75,138.26103,41.31139,16.020,-1.000,1.000,29.970,48,-1
R05B25, spo,20160227_024004,2.2,0.200,7.034, KN1_Z, 9.0,2016,02,26,17,40,4.850,353.0,50.0,204.671768,-4.266874,204.482437,-5.655257,295.250305,-7.707291,172667781,36306236,2394610226,58242503,2305414703,3,0.00498,0.00202, spo,0.0,-1.0,-1.0,-1.0,204.577332,-4.960155,54,0.71,211.91214,42.69871,19.630,-1.000,1.000,29.970,7,-1
R05B25, spo,20160227_024502,2.8,0.400,3.432, KN1_Z, 9.0,2016,02,26,17,45,2.910,40.1,60.9,182.779968,11.842172,181.689606,12.667875,287.554016,50.571384,1199647733,940761136,2059145918,1326439392,2095695429,3,0.00442,0.00237, spo,0.0,-1.0,-1.0,-1.0,182.326447,12.186761,54,0.71,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20160227_030401,2.1,0.133,9.905, KN1_Z, 9.0,2016,02,26,18,04,1.460,9.5,50.7,200.162064,-3.418555,199.107086,-3.919568,117.258965,64.190117,3923193095,3308174652,1492541273,3776389061,1595175258,1,0.00520,0.00263, spo,0.0,-1.0,-1.0,-1.0,199.589020,-3.693238,52,0.80,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160227_040905,1.8,0.200,23.473, KN1_Z, 9.0,2016,02,26,19,09,5.170,10.9,62.2,217.369583,8.048705,212.601807,8.171136,24.573290,81.749092,104980958,1539203120,1086324614,257761301,1178250134,3,0.00478,0.00718, spo,0.0,-1.0,-1.0,-1.0,215.004395,8.116380,52,0.57,298.86664,-1.25216,48.750,-1.000,1.000,29.970,7,-1
R05B25, spo,20160227_041052,2.1,0.200,8.456, KN1_Z, 9.0,2016,02,26,19,10,52.250,13.1,52.2,214.933121,-1.596706,213.497177,-2.468741,127.556053,58.653633,2843109573,4026285372,1128866763,2692573812,1157583492,3,0.00498,0.00345, spo,0.0,-1.0,-1.0,-1.0,214.212982,-2.034317,50,0.58,271.67102,23.82301,19.600,-1.000,1.000,29.970,7,-1
R05B25, spo,20160227_041104,3.4,0.100,6.429, KN1_Z, 9.0,2016,02,26,19,11,4.720,23.7,57.3,210.395981,4.943164,209.918304,5.402307,305.516815,45.912846,781177088,1845321776,109709195,664334081,12174464,3,0.00512,0.00239, spo,0.0,-1.0,-1.0,-1.0,210.259567,5.071917,56,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160227_042154,2.4,0.200,11.374, KN1_Z, 9.0,2016,02,26,19,21,54.050,2.0,69.0,224.974167,14.524729,224.604965,16.795511,317.209991,8.563358,1481644589,501169468,985075962,1366641806,1058174118,3,0.00569,0.00580, spo,0.0,-1.0,-1.0,-1.0,224.792984,15.645489,59,0.55,242.34341,-66.06538,19.960,-1.000,1.000,29.970,7,-1
R05B25, spo,20160227_043259,2.4,0.234,12.685, KN1_Z, 9.0,2016,02,26,19,32,59.690,22.4,71.8,221.300140,18.449463,220.227829,15.677444,304.568329,-19.359961,2642159846,3989528624,1143791885,2487329629,1099842573,3,0.00554,0.00140, spo,0.0,-1.0,-1.0,-1.0,220.834839,17.257435,57,0.57,4.53240,56.54780,21.290,-1.000,1.000,29.970,8,-1
R05B25, spo,20160227_043712,1.8,0.167,13.999, KN1_Z, 9.0,2016,02,26,19,37,12.340,353.7,64.7,232.288239,10.261944,230.917557,8.370399,314.998260,-35.025932,15657146,3283434812,937563412,153960537,853367990,3,0.00581,0.00295, spo,0.0,-1.0,-1.0,-1.0,231.763977,9.541528,58,0.65,259.99805,39.47610,44.720,-1.000,1.000,29.970,6,-1
R05B25, spo,20160227_045726,2.0,0.968,10.911, KN1_Z, 9.0,2016,02,26,19,57,26.270,45.8,55.3,210.209793,8.883667,220.959213,9.114923,43.488815,80.876335,195995790,3070713904,229097246,45516904,193699203,3,0.00554,0.00250, spo,0.0,-1.0,-1.0,-1.0,215.068680,9.026947,67,0.38,154.05133,0.76625,24.180,-1.000,1.000,29.970,30,-1
R05B25, spo,20160227_051327,3.6,0.167,4.560, KN1_Z, 9.0,2016,02,26,20,13,27.070,19.5,55.7,227.760086,2.675386,226.980789,2.673548,50.266804,87.322052,139963928,411123004,3661979973,28959582,3697176640,3,0.00552,0.00371, spo,0.0,-1.0,-1.0,-1.0,227.469376,2.674758,72,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160227_052218,2.5,0.367,13.627, KN1_Z, 9.0,2016,02,26,20,22,18.740,5.9,67.2,238.509552,12.745843,243.478897,11.422533,8.564762,70.633308,1720698006,2059362352,236600239,1865715286,184842382,3,0.00539,0.00268, spo,0.0,-1.0,-1.0,-1.0,240.725433,12.168310,69,0.49,167.63966,16.41899,25.870,-1.000,1.000,29.970,12,-1
R05B25, spo,20160226_222059,1.3,0.367,8.396, KN1_S, 9.0,2016,02,26,13,20,59.290,45.1,31.1,97.011467,-11.146195,93.908897,-11.147017,95.380280,78.849396,1489753535,3931716924,3414243576,1361534277,3412460807,3,0.01926,0.01519, spo,0.0,-1.0,-1.0,-1.0,95.554810,-11.150551,83,0.47,205.89777,1.39923,28.030,-1.000,1.000,29.970,12,-1
R05B25, spo,20160226_231935,0.4,0.767,2.938, KN1_S, 9.0,2016,02,26,14,19,35.520,349.1,11.3,164.409561,-42.043949,164.866501,-44.224884,68.668869,-6.329342,1772628133,3668926512,3405479551,1717118451,3372997818,3,0.01615,0.00356, spo,0.0,-1.0,-1.0,-1.0,164.631134,-43.121208,61,0.49,134.38138,73.18627,23.500,-1.000,1.000,29.970,24,-1
R05B25, spo,20160227_002451,0.5,0.667,5.793, KN1_S, 9.0,2016,02,26,15,24,51.650,12.1,47.6,158.070465,-6.217237,160.505920,-9.236498,243.150513,38.212097,996357884,1032404284,2941685695,860673916,2946989224,3,0.01101,0.00659, spo,0.0,-1.0,-1.0,-1.0,159.272507,-7.714537,33,0.30,69.05556,35.20206,12.000,-1.000,1.000,29.970,21,-1
R05B25, spo,20160227_004207,-0.0,0.400,19.394, KN1_S, 9.0,2016,02,26,15,42,7.160,42.8,41.7,140.049057,-3.448799,132.451996,-5.446301,62.662029,74.571182,840452956,1603231792,2380720517,975755836,2352647168,3,0.01474,0.00269, spo,0.0,-1.0,-1.0,-1.0,136.187164,-4.475330,35,0.36,249.12473,15.08662,63.850,-1.000,1.000,29.970,13,-1
R05B25, spo,20160227_005938,0.5,1.401,2.841, KN1_S, 9.0,2016,02,26,15,59,38.410,45.9,12.7,124.297089,-25.137012,120.481369,-27.143011,69.359604,50.758339,509394681,1860779324,1286091516,384518740,1318435081,3,0.01653,0.00336, spo,0.0,-1.0,-1.0,-1.0,123.000473,-25.837683,44,0.34,151.02699,-7.03387,33.100,-1.000,1.000,29.970,43,-1
R05B25, spo,20160227_011952,0.6,0.534,5.478, KN1_S, 9.0,2016,02,26,16,19,52.700,358.7,33.1,181.249390,-21.409138,184.361023,-21.798033,202.857635,67.134048,2913842585,4082065456,2028258846,2782480197,2033798244,3,0.01290,0.00389, spo,0.0,-1.0,-1.0,-1.0,182.785690,-21.608639,32,0.32,105.87662,-8.72683,16.290,-1.000,1.000,29.970,17,-1
R05B25, spo,20160227_013607,0.1,2.069,4.798, KN1_S, 9.0,2016,02,26,16,36,7.680,11.6,26.3,172.421951,-27.191774,179.797012,-35.102043,243.590240,32.141251,3556277010,3517529404,86012758,3695669443,68265796,3,0.01701,0.00494, spo,0.0,-1.0,-1.0,-1.0,174.006027,-29.038799,41,0.34,135.03914,17.57047,18.740,-1.000,1.000,29.970,63,-1
R05B25, spo,20160227_023507,1.2,0.133,7.695, KN1_S, 9.0,2016,02,26,17,35,7.130,1.5,21.0,197.261749,-33.526817,196.708694,-34.549019,121.188171,19.961411,3179946899,2429509680,838845,3044539102,44776686,3,0.01401,0.00244, spo,0.0,-1.0,-1.0,-1.0,197.004944,-34.003998,36,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160227_024613,1.2,0.067,13.657, KN1_S, 9.0,2016,02,26,17,46,13.300,28.5,30.1,175.727737,-19.139757,174.599701,-18.993210,198.018768,69.440117,1198325193,204029244,1369116155,1221403307,1343841206,3,0.01574,0.00095, spo,0.0,-1.0,-1.0,-1.0,175.066162,-19.053928,41,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160227_024942,0.1,0.167,17.319, KN1_S, 9.0,2016,02,26,17,49,42.010,339.9,38.8,218.513519,-13.403190,216.634872,-15.255329,141.248016,42.770535,2617892772,1439653936,1126971332,2501800933,1139068112,3,0.01612,0.00537, spo,0.0,-1.0,-1.0,-1.0,217.823380,-14.088841,41,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160227_033733,0.5,0.234,13.446, KN1_S, 9.0,2016,02,26,18,37,33.730,359.9,28.5,214.617981,-25.970039,212.482605,-28.507355,142.463303,32.175938,1181830211,204029244,1373743925,1333201995,1344532089,3,0.01842,0.00197, spo,0.0,-1.0,-1.0,-1.0,213.731689,-27.041121,42,0.61,247.14011,21.98777,64.820,-1.000,1.000,29.970,8,-1
R05B25, spo,20160227_033809,2.0,0.167,5.338, KN1_S, 9.0,2016,02,26,18,38,9.460,45.9,28.2,174.213211,-12.911278,173.593094,-13.480594,97.512291,45.099342,2634154606,1439653936,1131001365,2460741859,1110468791,3,0.02025,0.00268, spo,0.0,-1.0,-1.0,-1.0,173.964005,-13.140569,44,0.63,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160227_035138,-0.8,0.267,20.340, KN1_S, 9.0,2016,02,26,18,51,38.810,40.5,46.7,191.664124,-0.114613,187.081070,-3.096138,101.839912,56.896030,1200283325,204029244,1367544200,1328333915,1454820041,3,0.01664,0.00506, spo,0.0,-1.0,-1.0,-1.0,189.395004,-1.593163,39,0.65,276.38116,32.96470,53.240,-1.000,1.000,29.970,9,-1
R05B25, spo,20160227_041735,0.9,0.100,15.086, KN1_S, 9.0,2016,02,26,19,17,35.740,3.4,34.2,221.562836,-20.231487,220.079208,-21.094387,160.597412,52.798603,2621169110,1439653936,1126255521,2500075666,1124890834,3,0.01495,0.01032, spo,0.0,-1.0,-1.0,-1.0,221.101456,-20.492834,40,0.69,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160227_043304,-0.2,0.334,16.120, KN1_S, 9.0,2016,02,26,19,33,4.470,28.9,30.2,202.302933,-18.856787,196.600891,-18.828226,200.389938,71.133438,1204416552,204029244,1374890227,1325429406,1342877989,3,0.01326,0.00318, spo,0.0,-1.0,-1.0,-1.0,199.539505,-18.864628,51,0.67,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20160227_043745,0.5,0.501,2.604, KN1_S, 9.0,2016,02,26,19,37,45.550,358.3,33.4,231.131760,-21.065683,231.648682,-20.362045,335.051392,-31.986477,2633128441,1439653936,1128211459,2503368741,1125968022,3,0.01514,0.00379, spo,0.0,-1.0,-1.0,-1.0,231.572922,-20.465683,56,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,15,-1
R05B25, spo,20160227_045300,0.8,0.133,12.427, KN1_S, 9.0,2016,02,26,19,53,0.610,4.1,25.1,229.236481,-29.319717,228.704849,-30.712393,328.381073,-15.799941,1185474271,204029244,1372305729,1330844228,1356974760,3,0.01427,0.00091, spo,0.0,-1.0,-1.0,-1.0,228.946671,-30.082724,62,0.63,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160227_051620,0.4,0.267,8.408, KN1_S, 9.0,2016,02,26,20,16,20.380,348.8,19.6,252.085678,-33.962921,253.340439,-35.951332,326.203278,22.111431,2672694883,1439653936,1138661842,2514381661,1101552237,3,0.01538,0.00563, spo,0.0,-1.0,-1.0,-1.0,252.697174,-34.945610,56,0.68,230.95209,11.47058,60.370,-1.000,1.000,29.970,9,-1
R05B25, spo,20160227_052541,-0.2,0.300,11.768, KN1_S, 9.0,2016,02,26,20,25,41.410,39.3,19.1,200.754105,-23.949154,196.923035,-24.447460,179.663025,64.542885,1205808876,204029244,1375140666,1327333075,1393851144,3,0.01408,0.00514, spo,0.0,-1.0,-1.0,-1.0,199.064346,-24.181231,48,0.77,273.76617,1.77101,72.580,-1.000,1.000,29.970,10,-1
R05B25, spo,20160226_201124,1.8,0.100,4.138, KN1_W, 9.0,2016,02,26,11,11,24.460,72.8,21.0,39.671284,-1.061477,39.395008,-1.375634,310.604309,41.310699,2557042810,1439653936,1109375383,2477478230,1093226800,3,0.00634,0.00418, spo,0.0,-1.0,-1.0,-1.0,39.536438,-1.214826,28,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160226_220541,2.3,0.367,6.354, KN1_W, 9.0,2016,02,26,13,05,41.690,71.7,24.1,71.317383,0.163420,69.120857,-0.644324,340.873047,69.806671,1120113941,204029244,1345866703,1208377172,1394340000,3,0.00410,0.00411, spo,0.0,-1.0,-1.0,-1.0,70.224541,-0.238515,65,0.50,135.50742,17.65762,26.430,-1.000,1.000,59.940,23,-1
R05B25, spo,20160226_220923,2.6,0.217,7.355, KN1_W, 9.0,2016,02,26,13,09,23.010,92.5,18.8,56.433746,12.692272,54.792866,12.738387,228.156723,77.178520,2563399764,1439653936,1111058038,2454410850,1091077056,3,0.00431,0.00288, spo,0.0,-1.0,-1.0,-1.0,55.664135,12.715159,67,0.50,197.75148,-11.48113,72.830,-1.000,1.000,59.940,13,-1
R05B25, spo,20160226_223330,1.1,0.334,12.393, KN1_W, 9.0,2016,02,26,13,33,30.760,74.6,33.5,84.015457,8.000860,81.985909,4.440802,349.483856,29.341127,1091474958,204029244,1344650193,1216222984,1357886223,3,0.00419,0.00249, spo,0.0,-1.0,-1.0,-1.0,82.951653,6.141780,74,0.56,238.55351,33.16413,61.330,-1.000,1.000,59.940,21,-1
R05B25, spo,20160226_230027,2.4,0.868,3.037, KN1_W, 9.0,2016,02,26,14,00,27.640,83.7,27.4,81.172798,10.806157,80.351379,8.220025,347.797333,17.143709,2608629190,1439653936,1121847971,2451072719,1102949872,3,0.00439,0.00318, spo,0.0,-1.0,-1.0,-1.0,80.946129,10.096690,47,0.64,86.04745,37.48536,19.230,-1.000,1.000,59.940,53,-1
R05B25, spo,20160226_230751,1.2,0.701,6.102, KN1_W, 9.0,2016,02,26,14,07,51.820,81.6,21.4,79.155029,5.771057,75.173111,5.395767,301.377411,82.228539,1091650497,204029244,1345091504,1215654990,1405767148,3,0.00493,0.00290, spo,0.0,-1.0,-1.0,-1.0,77.613060,5.628974,50,0.70,202.13091,0.00547,32.060,-1.000,1.000,59.940,41,-1
R05B25, spo,20160226_231922,1.9,1.001,2.592, KN1_W, 9.0,2016,02,26,14,19,22.810,96.1,27.0,79.410431,19.895239,76.711746,20.564756,40.664284,-65.107788,2607950949,1439653936,1121706106,2450982263,1101113696,3,0.00438,0.00306, spo,0.0,-1.0,-1.0,-1.0,78.365372,20.160084,39,0.69,105.00489,0.05154,14.130,-1.000,1.000,59.940,52,-1
R05B25, spo,20160227_002105,2.5,0.317,7.720, KN1_W, 9.0,2016,02,26,15,21,5.780,74.9,23.2,102.718155,1.894246,100.275467,1.748926,343.389008,86.137268,1100752960,204029244,1342805843,1212310525,1393347442,3,0.00416,0.00434, spo,0.0,-1.0,-1.0,-1.0,101.557068,1.825587,25,0.34,204.13185,1.81227,32.910,-1.000,1.000,59.940,20,-1
R05B25, spo,20160227_003019,3.1,0.100,5.662, KN1_W, 9.0,2016,02,26,15,30,19.750,64.1,27.6,114.750099,-2.661837,114.269394,-2.971813,28.862635,57.045780,2611147868,1439653936,1115746946,2463669562,1114518594,3,0.00490,0.00237, spo,0.0,-1.0,-1.0,-1.0,114.513710,-2.814315,32,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160227_003403,0.6,0.534,14.099, KN1_W, 9.0,2016,02,26,15,34,3.580,63.5,26.6,115.278893,-3.706387,107.818100,-4.476351,56.176468,82.810074,1103624467,204029244,1349930046,1220179617,1398968173,3,0.00386,0.00434, spo,0.0,-1.0,-1.0,-1.0,111.675819,-4.087052,25,0.46,226.55847,6.86125,70.110,-1.000,1.000,59.940,33,-1
