Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Eri,20170720_005725,1.4,0.267,15.753, Osaka03_12, 9.0,2017,07,19,15,57,25.000,268.3,47.3,1.172809,25.561319,358.233856,28.898058,109.432732,33.228859,1126999257,204029244,1353679347,1233130125,1347523338,3,0.01209,0.00537, J5_Eri,0.0,5.7,47.1,-27.5,359.812836,27.137857,32,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, J5_kCg,20170720_010407,0.1,0.317,7.846, Osaka03_12, 9.0,2017,07,19,16,04,7.000,257.0,54.7,357.275787,34.628052,359.572906,33.039669,122.208458,39.664898,2169148554,1439653936,1146241935,2483619577,1177155544,3,0.00755,0.00296, J5_kCg,0.0,7.3,15.3,-37.6,358.323700,33.916058,24,0.30,333.78830,45.96076,44.200,-1.000,1.000,59.940,20,0
R05B25, spo,20170720_010423,3.2,0.133,6.041, Osaka03_12, 9.0,2017,07,19,16,04,23.000,271.8,48.6,0.496985,24.008598,0.863437,24.739445,80.005806,-22.234867,1126729338,204029244,1353748023,1235182735,1347977118,3,0.01139,0.00600, spo,0.0,-1.0,-1.0,-1.0,0.679216,24.373203,32,0.29,345.70697,-25.10867,17.430,-1.000,1.000,59.940,9,0
R05B25, spo,20170720_010829,2.4,0.117,15.233, Osaka03_12, 9.0,2017,07,19,16,08,29.000,288.8,41.0,1.694423,9.796674,1.388509,8.056019,269.998077,9.728125,2572044736,1439653936,1113143441,2480995890,1109820307,3,0.01159,0.00465, spo,0.0,-1.0,-1.0,-1.0,1.561821,9.044245,27,0.33,141.77786,73.33292,40.540,-1.000,1.000,59.940,8,0
R05B25, J5_Cap,20170720_011117,1.1,0.534,11.037, Osaka03_12, 9.0,2017,07,19,16,11,17.000,274.2,49.1,1.014887,22.802219,7.012144,24.749441,225.331223,59.562531,1126931511,204029244,1353665580,1233151912,1349482538,3,0.00794,0.00683, J5_Cap,0.0,5.2,24.8,-0.8,4.022787,23.815113,20,0.42,292.14154,-14.75097,24.250,-1.000,1.000,59.940,33,0
R05B25, spo,20170720_011326,3.4,0.067,1.650, Osaka03_12, 9.0,2017,07,19,16,13,26.000,282.1,44.6,2.792345,15.879385,2.711718,16.199181,96.556877,12.993778,2574563733,1439653936,1113282532,2481120795,1122499817,3,0.01014,0.00101, spo,0.0,-1.0,-1.0,-1.0,2.757665,16.021233,23,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20170720_012028,2.9,0.083,6.773, Osaka03_12, 9.0,2017,07,19,16,20,28.000,251.5,50.6,7.169051,37.069210,6.918282,36.522442,84.637192,-16.025272,1125000165,204029244,1353075415,1233953447,1370204959,3,0.01221,0.00381, J5_Per,0.0,5.4,46.4,-22.3,7.071763,36.858078,32,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Cap,20170720_012121,3.2,0.300,11.091, Osaka03_12, 9.0,2017,07,19,16,21,21.000,297.6,57.1,348.406555,15.465676,351.447601,16.925825,230.763687,59.190475,2662962060,1439653936,1145391050,2484482827,1189629854,3,0.01091,0.00584, J5_Cap,0.0,2.5,25.5,+2.2,349.774994,16.130749,27,0.25,265.63544,-29.35133,20.890,-1.000,1.000,59.940,12,0
R05B25, spo,20170720_012748,2.1,0.267,15.471, Osaka03_12, 9.0,2017,07,19,16,27,48.000,263.3,62.7,352.997284,33.134960,353.359680,29.017977,85.409058,3.688546,1530003968,204029244,1454148298,1316953168,1441473889,3,0.00819,0.00659, spo,0.0,-1.0,-1.0,-1.0,353.179596,31.108511,25,0.32,191.95442,79.14658,31.300,-1.000,1.000,59.940,17,0
R05B25, spo,20170720_014502,3.4,0.150,3.696, Osaka03_12, 9.0,2017,07,19,16,45,2.000,292.4,42.5,7.921014,8.586570,8.231108,8.149070,103.902962,34.612839,2568109446,1439653936,1112724960,2481774150,1121713699,3,0.00858,0.01273, spo,0.0,-1.0,-1.0,-1.0,8.030490,8.432255,26,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20170720_015425,2.6,0.083,8.645, Osaka03_12, 9.0,2017,07,19,16,54,25.000,265.3,52.4,10.888499,29.309813,11.532623,29.722511,247.597519,44.356331,1130676510,204029244,1352784118,1240701570,1368124880,3,0.00894,0.00284, spo,0.0,-1.0,-1.0,-1.0,11.262115,29.550083,29,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170720_015858,3.2,0.117,13.697, Osaka03_12, 9.0,2017,07,19,16,58,58.000,296.7,49.6,3.989390,10.956822,5.692543,11.135153,213.948471,77.403847,2575144538,1439653936,1113363612,2481414041,1119726233,3,0.01156,0.00348, spo,0.0,-1.0,-1.0,-1.0,4.684743,11.030806,30,0.35,261.24170,-10.00019,30.630,-1.000,1.000,59.940,7,0
R05B25, spo,20170720_021837,1.9,0.217,13.618, Osaka03_12, 9.0,2017,07,19,17,18,37.000,262.5,53.0,16.998539,31.076702,16.623951,33.943165,110.202194,5.297722,1128767964,204029244,1352193584,1241506357,1374219381,3,0.00976,0.00519, spo,0.0,-1.0,-1.0,-1.0,16.798456,32.630684,20,0.57,25.88191,-35.65585,30.780,-1.000,1.000,59.940,11,0
R05B25, spo,20170720_022547,2.3,0.067,22.511, Osaka03_12, 9.0,2017,07,19,17,25,47.000,256.8,56.9,15.231049,35.180660,15.650194,36.680046,97.960640,-10.177050,2570860497,1439653936,1114441844,2476387553,1137702423,3,0.00873,0.00272, spo,0.0,-1.0,-1.0,-1.0,15.446122,35.968594,23,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170720_023528,0.6,0.200,14.766, Osaka03_12, 9.0,2017,07,19,17,35,28.000,307.6,45.5,10.736659,2.917844,9.993042,5.774032,101.492332,14.507208,1130602598,204029244,1352761839,1240722598,1348532901,3,0.01106,0.00478, spo,0.0,-1.0,-1.0,-1.0,10.374719,4.310821,34,0.31,23.15236,-37.95951,55.350,-1.000,1.000,59.940,13,0
R05B25, spo,20170720_024754,2.3,0.200,7.492, Osaka03_12, 9.0,2017,07,19,17,47,54.000,277.9,42.8,29.734133,17.495554,29.667358,19.004200,120.455017,2.285697,2576455500,1439653936,1114818407,2478196086,1115784240,3,0.00741,0.00805, spo,0.0,-1.0,-1.0,-1.0,29.702511,18.213282,35,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20170720_025727,2.2,0.167,18.643, Osaka03_12, 9.0,2017,07,19,17,57,27.000,267.4,62.2,15.524554,31.170534,18.926447,32.321495,234.310364,52.187061,1130244618,204029244,1352306582,1241297661,1366740984,3,0.00960,0.00337, spo,0.0,-1.0,-1.0,-1.0,17.221699,31.759605,37,0.20,289.58981,-24.17032,36.800,-1.000,1.000,59.940,11,0
R05B25, spo,20170720_025839,3.4,0.100,6.762, Osaka03_12, 9.0,2017,07,19,17,58,39.000,282.0,51.2,23.322960,19.463688,23.093964,18.809914,107.017021,-17.265081,2580197584,1439653936,1115251148,2475311041,1131890581,3,0.00928,0.00603, spo,0.0,-1.0,-1.0,-1.0,23.209354,19.140030,43,0.22,192.83380,-1.26067,36.720,-1.000,1.000,59.940,7,0
R05B25, spo,20170720_030846,2.6,0.100,13.986, Osaka03_12, 9.0,2017,07,19,18,08,46.000,283.0,44.7,31.263348,15.381184,32.230648,16.467676,288.527008,38.709415,1140434706,204029244,1350825087,1239070186,1348253711,3,0.01086,0.00377, spo,0.0,-1.0,-1.0,-1.0,31.734407,15.912294,42,0.23,335.61374,-41.96824,34.680,-1.000,1.000,59.940,7,0
R05B25, J5_sdA,20170720_031258,2.6,0.067,15.936, Osaka03_12, 9.0,2017,07,19,18,12,58.000,307.6,47.6,18.816769,4.460274,19.742958,4.935162,280.366119,62.070690,2580600843,1439653936,1113770039,2474874760,1118950662,3,0.01022,0.00533, J5_sdA,0.0,2.7,50.8,+24.0,19.296299,4.704401,42,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170720_031835,1.8,0.100,6.064, Osaka03_12, 9.0,2017,07,19,18,18,35.000,284.6,47.4,30.734509,16.029449,30.799059,15.441262,302.407715,-5.803061,1140242765,204029244,1350880168,1239004977,1370582549,3,0.01102,0.00592, spo,0.0,-1.0,-1.0,-1.0,30.767761,15.726869,44,0.23,205.08170,17.50752,16.780,-1.000,1.000,59.940,7,0
R05B25, spo,20170720_031835,2.5,0.400,0.881, Osaka03_12, 9.0,2017,07,19,18,18,35.000,264.9,55.9,28.270872,30.634665,28.376034,30.713566,265.810944,42.181755,2582200011,1439653936,1114645258,2478149579,1138744824,3,0.01102,0.00296, spo,0.0,-1.0,-1.0,-1.0,28.299355,30.657347,44,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170720_031835,2.0,0.100,16.071, Osaka03_12, 9.0,2017,07,19,18,18,35.000,300.6,53.7,19.218763,11.919766,19.707048,10.377172,112.899689,16.916136,1135928614,204029244,1351882297,1239662093,1374430087,3,0.01102,0.00862, spo,0.0,-1.0,-1.0,-1.0,19.462181,11.152907,44,0.23,287.21786,73.02985,34.780,-1.000,1.000,59.940,7,0
R05B25, spo,20170720_032127,3.3,0.067,4.920, Osaka03_12, 9.0,2017,07,19,18,21,27.000,273.7,61.5,21.160795,28.124317,21.014927,27.850609,98.360596,-22.512003,2581487304,1439653936,1113963397,2475040515,1135246682,3,0.01028,0.00312, spo,0.0,-1.0,-1.0,-1.0,21.088722,27.994968,37,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20170720_033009,2.0,0.133,10.560, Osaka03_12, 9.0,2017,07,19,18,30,9.000,285.7,38.2,40.879543,10.068324,41.430538,8.777717,315.099945,-22.512886,1110470561,204029244,1358291401,1238134418,1354782040,3,0.01309,0.00385, J5_Per,0.0,5.7,44.1,-26.3,41.155941,9.422222,35,0.23,348.34940,64.14474,31.370,-1.000,1.000,59.940,9,0
R05B25, J5_Pau,20170720_034154,0.3,0.317,21.358, Osaka03_12, 9.0,2017,07,19,18,41,54.000,273.9,49.2,38.774303,23.028316,44.435459,27.494394,285.495117,42.916145,2577767644,1439653936,1108312923,2477360299,1130534086,3,0.00978,0.00358, J5_Pau,0.0,4.1,55.6,+25.7,41.308586,25.094976,37,0.19,359.24875,-16.89181,63.170,-1.000,1.000,59.940,20,0
R05B25, spo,20170720_035239,2.8,0.067,6.063, Osaka03_12, 9.0,2017,07,19,18,52,39.000,279.4,49.3,39.530724,19.909456,39.873909,19.718149,158.306122,53.034561,1137191125,204029244,1358424624,1238038584,1367369295,3,0.01022,0.00591, spo,0.0,-1.0,-1.0,-1.0,39.700859,19.815527,36,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170720_203520,3.6,0.117,9.915, Osaka03_12, 9.0,2017,07,20,11,35,21.000,271.9,49.0,293.705963,24.184601,293.723816,22.940746,24.332125,1.420621,2684292034,1439653936,1140109495,2509227765,1158305953,3,0.01248,0.01133, spo,0.0,-1.0,-1.0,-1.0,293.720947,23.273514,37,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170720_205449,2.7,0.367,2.990, Osaka03_12, 9.0,2017,07,20,11,54,50.000,281.4,42.7,300.945831,15.313570,301.995331,15.883307,5.964694,-57.041443,1172784918,204029244,1366866980,1339839504,1444481237,3,0.01111,0.00271, spo,0.0,-1.0,-1.0,-1.0,301.348816,15.533298,54,0.23,280.07220,-13.01396,13.010,-1.000,1.000,59.940,18,0
R05B25, J5_kCg,20170720_211853,3.0,0.100,7.027, Osaka03_12, 9.0,2017,07,20,12,18,54.000,287.1,35.8,310.126770,7.729386,310.528564,7.140531,45.331577,33.757561,2656920197,1439653936,1134344565,2511287550,1134998659,3,0.01157,0.00612, J5_kCg,0.0,2.2,28.4,+15.7,310.326752,7.436532,68,0.27,146.73990,17.20475,39.060,-1.000,1.000,59.940,7,0
R05B25, spo,20170720_212736,1.5,0.334,12.003, Osaka03_12, 9.0,2017,07,20,12,27,37.000,285.1,37.4,311.984375,9.925458,309.836334,6.527757,35.790714,-31.656395,1143462255,204029244,1365803902,1311852090,1453108183,3,0.01164,0.00415, spo,0.0,-1.0,-1.0,-1.0,310.934814,8.273998,72,0.27,352.08945,48.53733,42.870,-1.000,1.000,59.940,21,0
R05B25, spo,20170720_221503,3.3,0.217,6.888, Osaka03_12, 9.0,2017,07,20,13,15,4.000,295.2,58.5,302.434937,17.423548,304.024719,17.450661,126.643616,72.532204,2679201108,1439653936,1132592076,2512281639,1175733091,3,0.01231,0.00754, spo,0.0,-1.0,-1.0,-1.0,303.131714,17.436985,62,0.26,284.39606,16.03327,47.660,-1.000,1.000,59.940,12,0
R05B25, spo,20170720_222107,3.4,0.334,4.300, Osaka03_12, 9.0,2017,07,20,13,21,8.000,285.8,49.4,314.963287,16.450287,314.092499,17.665056,55.895058,32.710987,1142470988,204029244,1365452561,1312264334,1462255485,3,0.01084,0.00925, spo,0.0,-1.0,-1.0,-1.0,314.587952,16.976297,53,0.29,329.24771,-4.03664,23.940,-1.000,1.000,59.940,16,0
R05B25, spo,20170720_222501,1.9,0.450,15.942, Osaka03_12, 9.0,2017,07,20,13,25,2.000,287.5,43.6,320.213440,12.142747,318.225922,5.156117,46.791561,-15.504374,2652333643,1439653936,1135345015,2487253471,1149899684,3,0.01080,0.00449, spo,0.0,-1.0,-1.0,-1.0,319.260223,8.825840,59,0.29,68.51512,72.57285,40.470,-1.000,1.000,59.940,28,0
R05B25, spo,20170720_223859,3.6,0.083,21.633, Osaka03_12, 9.0,2017,07,20,13,38,60.000,294.7,47.7,317.170288,10.741591,315.736786,9.727564,212.567978,53.039619,1141115224,204029244,1365277709,1312516842,1474384187,3,0.01091,0.00612, spo,0.0,-1.0,-1.0,-1.0,316.574677,10.321832,51,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170720_224410,4.1,0.067,16.078, Osaka03_12, 9.0,2017,07,20,13,44,11.000,277.3,65.7,307.645142,28.225088,307.478241,28.575577,49.522465,20.959021,2679056709,1439653936,1134107510,2510843954,1192020371,3,0.01312,0.01175, spo,0.0,-1.0,-1.0,-1.0,307.618347,28.303122,63,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170720_230002,4.0,0.067,19.017, Osaka03_12, 9.0,2017,07,20,14,00,3.000,262.3,61.5,318.481079,33.352554,318.908691,32.880459,71.316452,30.537489,1141665852,204029244,1365115334,1312746226,1415162775,3,0.01012,0.00744, spo,0.0,-1.0,-1.0,-1.0,318.569794,33.242134,46,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170720_230323,1.0,0.317,7.001, Osaka03_12, 9.0,2017,07,20,14,03,24.000,264.8,66.4,313.336914,33.247814,315.812622,34.076683,170.537857,50.543980,2656038449,1439653936,1133636728,2488620898,1191601783,3,0.01206,0.00352, spo,0.0,-1.0,-1.0,-1.0,314.497772,33.644608,50,0.26,234.61339,-26.10952,12.000,-1.000,1.000,59.940,20,0
R05B25, spo,20170720_230657,0.4,1.368,10.067, Osaka03_12, 9.0,2017,07,20,14,06,58.000,266.5,52.4,329.644684,28.629694,337.271393,16.878395,76.598991,28.110672,1145848420,204029244,1364113726,1309906933,1463253951,3,0.00843,0.00510, spo,0.0,-1.0,-1.0,-1.0,332.527039,24.473000,41,0.23,221.91634,58.93854,20.170,-1.000,1.000,59.940,83,0
R05B25, J5_Cap,20170720_231241,3.4,0.200,6.313, Osaka03_12, 9.0,2017,07,20,14,12,42.000,298.4,50.4,321.957642,10.721554,322.903503,11.577135,220.584564,46.164173,2650890612,1439653936,1135480604,2487592329,1172768756,3,0.01055,0.00668, J5_Cap,0.0,4.8,24.9,-0.5,322.430450,11.150233,41,0.25,242.79597,-58.54159,12.890,-1.000,1.000,59.940,13,0
R05B25, J5_Cap,20170720_231644,1.6,0.217,6.897, Osaka03_12, 9.0,2017,07,20,14,16,45.000,299.1,45.5,326.271454,7.033484,327.302979,8.132715,229.788391,42.463219,1146732532,204029244,1364437341,1311507999,1469351964,3,0.00838,0.00474, J5_Cap,0.0,2.6,29.7,+18.6,326.737457,7.531064,36,0.25,296.30963,-27.72097,22.490,-1.000,1.000,59.940,14,0
R05B25, spo,20170720_234553,4.0,0.067,11.814, Osaka03_12, 9.0,2017,07,20,14,45,54.000,275.9,45.5,343.439362,20.084597,342.332916,19.705933,209.963776,62.013966,2660950128,1439653936,1145961842,2490149608,1158703211,3,0.01175,0.00181, spo,0.0,-1.0,-1.0,-1.0,342.833923,19.876442,52,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170721_002352,2.9,0.117,8.882, Osaka03_12, 9.0,2017,07,20,15,23,53.000,268.0,47.9,353.251038,26.014032,353.255005,27.060768,83.165901,-0.174429,1530172860,204029244,1454058402,1314953343,1460805849,3,0.01244,0.01236, spo,0.0,-1.0,-1.0,-1.0,353.252716,26.459551,33,0.22,145.73325,-65.07957,25.300,-1.000,1.000,59.940,8,0
R05B25, J5_Cap,20170721_003450,3.5,0.250,10.577, Osaka03_12, 9.0,2017,07,20,15,34,51.000,294.0,54.9,340.830109,15.601160,343.034149,17.244951,231.944946,49.216190,2666389612,1439653936,1145679007,2489951387,1176392539,3,0.00880,0.00505, J5_Cap,0.0,2.0,27.3,+9.1,341.689026,16.247774,38,0.21,312.56952,-8.69359,36.240,-1.000,1.000,59.940,14,0
R05B25, spo,20170721_005429,2.5,0.200,12.622, Osaka03_12, 9.0,2017,07,20,15,54,30.000,269.8,51.1,357.095978,26.233051,354.308807,26.156763,179.654755,63.744278,1529508581,204029244,1453755081,1315386337,1418480069,3,0.01152,0.00401, spo,0.0,-1.0,-1.0,-1.0,355.746765,26.202841,49,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20170721_010245,3.5,0.083,3.275, Osaka03_12, 9.0,2017,07,20,16,02,46.000,295.0,42.3,357.167694,7.033340,357.376068,7.255301,260.664276,42.553001,2169238949,1439653936,1146198541,2483485985,1162787293,3,0.01022,0.00517, spo,0.0,-1.0,-1.0,-1.0,357.242981,7.113557,47,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170721_010341,1.1,0.384,20.090, Osaka03_12, 9.0,2017,07,20,16,03,42.000,284.0,52.0,354.090454,18.850574,346.573700,15.930825,223.991364,62.074047,1530513758,204029244,1454006301,1315108766,1423806584,3,0.00928,0.00224, spo,0.0,-1.0,-1.0,-1.0,350.720947,17.588211,43,0.23,35.31410,27.55055,72.490,-1.000,1.000,59.940,24,0
R05B25, spo,20170721_011358,3.3,0.167,6.812, Osaka03_12, 9.0,2017,07,20,16,13,59.000,283.6,36.5,10.180735,10.378475,11.347096,10.558087,231.521088,76.291290,2566995569,1439653936,1112909014,2475888359,1115366794,3,0.00949,0.00402, spo,0.0,-1.0,-1.0,-1.0,10.979637,10.501982,31,0.26,287.35889,-12.15309,18.030,-1.000,1.000,59.940,7,0
R05B25, spo,20170721_011433,2.2,0.150,6.476, Osaka03_12, 9.0,2017,07,20,16,14,34.000,271.3,45.0,7.750911,22.721376,6.715769,22.551279,212.056992,65.322372,1131600818,204029244,1353015493,1234017979,1350432027,3,0.00762,0.00287, spo,0.0,-1.0,-1.0,-1.0,7.300854,22.648289,33,0.24,30.32926,24.36670,46.500,-1.000,1.000,59.940,10,0
R05B25, spo,20170721_013822,3.0,0.067,8.527, Osaka03_12, 9.0,2017,07,20,16,38,23.000,289.4,46.3,5.612942,12.667192,5.785049,12.127795,99.590958,17.174887,2573517043,1439653936,1113552107,2481473369,1115790646,3,0.01146,0.00596, spo,0.0,-1.0,-1.0,-1.0,5.687534,12.421409,48,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sdA,20170721_014440,1.8,0.450,14.504, Osaka03_12, 9.0,2017,07,20,16,44,41.000,291.5,49.5,3.618130,13.510786,8.375826,18.164700,260.948364,42.390556,1125815787,204029244,1353416095,1233483918,1347047729,3,0.00859,0.00439, J5_sdA,0.0,2.2,45.8,+11.8,5.789845,15.674543,36,0.26,327.72433,-24.20593,39.690,-1.000,1.000,59.940,28,0
R05B25, J5_kCg,20170721_015148,3.0,0.083,12.705, Osaka03_12, 9.0,2017,07,20,16,51,49.000,267.0,59.6,2.977150,30.648678,3.822404,29.916079,120.076561,37.552273,2574756240,1439653936,1113266214,2481278023,1137148558,3,0.01243,0.00342, J5_kCg,0.0,9.6,24.2,-1.4,3.329163,30.345570,32,0.23,200.05527,-12.24855,69.130,-1.000,1.000,59.940,6,0
R05B25, spo,20170721_021908,3.6,0.167,10.447, Osaka03_12, 9.0,2017,07,20,17,19,9.000,290.9,42.5,18.174353,9.522108,19.750347,10.313179,270.285492,61.362049,1129244234,204029244,1352052371,1239530518,1344126853,3,0.00888,0.00665, spo,0.0,-1.0,-1.0,-1.0,19.128725,10.002494,45,0.20,254.75029,-30.53893,29.850,-1.000,1.000,59.940,7,0
R05B25, spo,20170721_022118,2.3,0.150,14.481, Osaka03_12, 9.0,2017,07,20,17,21,19.000,262.0,62.9,7.286148,33.772083,9.498731,34.981560,237.938751,43.473560,2574148223,1439653936,1112664853,2481820760,1132527517,3,0.01071,0.00353, spo,0.0,-1.0,-1.0,-1.0,8.252397,34.309467,45,0.22,300.39462,-26.83035,26.650,-1.000,1.000,59.940,9,0
R05B25, spo,20170721_022443,3.6,0.100,10.963, Osaka03_12, 9.0,2017,07,20,17,24,44.000,286.6,52.3,13.198473,17.666098,12.270439,18.301617,125.946503,50.523380,1129417086,204029244,1352492634,1240933045,1375447643,3,0.00873,0.00579, spo,0.0,-1.0,-1.0,-1.0,12.732697,17.986185,40,0.16,58.52155,-17.74007,28.330,-1.000,1.000,59.940,7,0
R05B25, spo,20170721_023224,1.8,0.067,15.597, Osaka03_12, 9.0,2017,07,20,17,32,25.000,307.1,46.7,10.446059,4.000518,10.595840,2.965752,101.020851,8.211446,2566961660,1439653936,1112935204,2475921269,1117683145,3,0.01028,0.00367, spo,0.0,-1.0,-1.0,-1.0,10.517204,3.485751,25,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170721_023516,3.0,0.083,8.892, Osaka03_12, 9.0,2017,07,20,17,35,17.000,268.9,50.7,23.071293,26.568045,22.767735,27.239178,122.534393,18.224777,1135267698,204029244,1351611000,1240094179,1367652330,3,0.01025,0.01440, spo,0.0,-1.0,-1.0,-1.0,22.885403,26.978470,46,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
