Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20151029_232440,-1.5,1.068,11.629, Nagano1_m1, 9.0,2015,10,29,14,24,40.160,200.1,37.0,111.949020,73.880051,157.053680,74.210419,136.006012,-14.783795,2766913430,2149624060,4229342165,4017155042,4240048897,3,0.02836,0.00748, J5_nTa,0.0,1.0,33.5,+15.8,132.600769,75.191208,84,0.45,51.64019,20.36536,32.250,-1.000,0.300,59.940,65,-1
R05B25, J5_And,20151029_232658,0.8,0.133,6.913, Nagano1_m1, 9.0,2015,10,29,14,26,58.210,202.5,29.3,135.190735,69.991776,137.136246,69.574852,102.707642,-17.075085,1110156289,2548777392,438761130,233927864,447962674,3,0.02311,0.01012, J5_And,0.0,0.7,21.8,+7.3,136.088837,69.804016,81,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20151029_232740,1.0,0.083,11.083, Nagano1_m1, 9.0,2015,10,29,14,27,40.780,181.0,23.3,208.169830,77.233719,210.027267,76.384575,145.020844,-5.843189,1164278282,1971628220,2670567634,121274873,2657100056,3,0.02505,0.01645, spo,0.0,-1.0,-1.0,-1.0,208.904877,76.912018,84,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20151029_233025,1.7,0.217,13.977, Nagano1_m1, 9.0,2015,10,29,14,30,25.810,212.6,29.7,126.750496,62.094543,130.327332,64.481049,7.483318,14.515688,936359510,2419272496,1171784613,2140082698,1164885856,3,0.02437,0.02488, J5_Ori,0.0,0.8,73.4,+9.4,128.464630,63.298828,73,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_ocU,20151029_234318,-0.2,0.367,3.859, Nagano1_m1, 9.0,2015,10,29,14,43,18.450,208.9,17.5,154.560486,58.495201,153.860291,57.144005,51.061264,8.142294,1639751096,2903964732,2138487263,759446902,2099042401,3,0.02459,0.01365, J5_ocU,0.0,3.3,-1.0,-1.0,154.332291,58.066315,22,1.34,301.19296,51.12667,20.660,-1.000,0.300,59.940,16,-1
R05B25, spo,20151030_001646,0.5,0.150,6.415, Nagano1_m1, 9.0,2015,10,29,15,16,46.830,230.5,15.9,145.199554,41.003422,146.327652,41.506424,7.732022,40.284538,3768067003,3890513456,2745035521,2935992567,2715166836,3,0.02178,0.01123, spo,0.0,-1.0,-1.0,-1.0,145.803650,41.275112,12,1.44,106.83842,9.77125,55.290,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20151030_002840,1.6,0.117,9.209, Nagano1_m1, 9.0,2015,10,29,15,28,40.670,196.8,29.8,156.936050,74.678558,160.978378,74.142448,131.098526,-13.848410,3082463634,3894545212,726649203,4227363163,706857932,3,0.01897,0.01175, J5_sTa,0.0,2.9,30.4,+3.4,159.907272,74.286568,24,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20151030_002846,-3.0,0.767,7.699, Nagano1_m1, 9.0,2015,10,29,15,28,46.880,226.2,20.3,146.183502,46.825336,154.204575,45.178398,127.891754,-41.695370,1850241729,3964128304,3155420795,600345433,3193970721,3,0.02225,0.00991, J5_sTa,0.0,1.1,37.3,+26.6,150.372803,46.047520,29,0.58,42.43687,5.12805,38.500,-1.000,0.300,59.940,37,-1
R05B25, J5_Ori,20151030_004429,1.3,0.117,9.387, Nagano1_m1, 9.0,2015,10,29,15,44,29.940,218.4,19.4,157.423767,52.520779,159.213638,52.856487,359.575409,35.380711,3347046437,2455533884,2996301950,2335382286,2955085302,3,0.02444,0.01101, J5_Ori,0.0,0.2,66.4,-1.1,158.124680,52.656071,96,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20151030_005712,0.9,0.534,9.876, Nagano1_m1, 9.0,2015,10,29,15,57,12.410,193.4,29.4,171.478424,76.995567,187.065765,73.619720,138.027298,-10.906892,199232226,3486677040,1917094386,1314141719,1933000749,3,0.02380,0.00922, J5_nTa,0.0,2.3,34.7,+19.8,179.869019,75.498070,103,0.31,47.44933,0.19126,34.010,-1.000,0.300,59.940,32,-1
R05B25, J5_nTa,20151030_011856,-1.7,1.335,6.942, Nagano1_m1, 9.0,2015,10,29,16,18,56.750,200.6,21.4,183.833954,66.893204,196.795212,59.703068,136.393326,-16.097301,400005757,4109432124,3019007292,1358771352,2973787923,3,0.02297,0.00723, J5_nTa,0.0,2.8,31.8,+10.0,190.503693,63.790142,98,0.32,47.14641,5.04055,32.780,-1.000,0.300,59.940,76,-1
R05B25, J5_nTa,20151030_012143,0.7,0.117,13.762, Nagano1_m1, 9.0,2015,10,29,16,21,43.750,226.4,50.1,113.136490,54.076687,115.855110,54.220623,120.858391,-35.675690,2315231855,2449870896,2328592608,3259862062,2345015023,2,0.02675,0.00965, J5_nTa,0.0,2.2,36.6,+26.4,114.296555,54.145721,94,0.37,69.56989,41.34587,67.170,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20151030_014729,1.1,0.417,9.012, Nagano1_m1, 9.0,2015,10,29,16,47,29.780,180.1,24.0,247.432678,77.894119,243.103104,73.952568,140.722183,3.529147,2409401501,282537276,292455049,3597635611,284347173,3,0.02823,0.01525, J5_nTa,0.0,0.1,37.5,+29.7,245.253098,76.190155,27,0.91,50.49480,-10.09171,41.750,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20151030_014947,1.7,0.367,6.950, Nagano1_m1, 9.0,2015,10,29,16,49,47.490,223.1,17.5,172.331329,47.799911,175.201920,46.177654,125.208641,-31.673708,547411919,989184048,1811743737,1697101618,1766951088,3,0.02483,0.01571, J5_nTa,0.0,0.5,37.8,+30.6,172.731873,47.583660,37,0.65,43.95890,14.76207,38.490,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20151030_015653,-1.1,0.217,20.045, Nagano1_m1, 9.0,2015,10,29,16,56,53.270,220.1,48.4,124.041107,58.360577,128.556519,62.036114,8.354797,14.952865,3313870445,1455037756,2046432879,2356493091,2027343531,3,0.02609,0.00866, J5_Ori,0.0,2.0,75.4,+12.3,126.000305,60.076252,52,0.90,93.87791,-16.80898,49.300,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20151030_015937,1.4,0.117,17.135, Nagano1_m1, 9.0,2015,10,29,16,59,37.940,192.8,29.2,189.568710,77.321838,198.247543,77.145897,8.544510,12.676206,2276303488,1656627248,1435779756,3341961815,1414263260,3,0.02202,0.01128, J5_Ori,0.0,1.5,72.1,+7.3,193.502472,77.277733,77,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20151030_020338,-0.5,0.584,6.700, Nagano1_m1, 9.0,2015,10,29,17,03,38.200,225.4,18.9,172.249924,46.819832,176.915436,44.589390,130.881516,-35.155304,2681445606,337968444,2249864956,3662763084,2218914205,3,0.02670,0.01091, J5_sTa,0.0,2.3,35.4,+20.3,175.121109,45.490955,90,0.37,40.57180,0.20485,40.990,-1.000,0.300,59.940,28,-1
R05B25, J5_Ori,20151030_021826,1.3,0.067,18.277, Nagano1_m1, 9.0,2015,10,29,17,18,26.090,185.9,23.2,232.325516,76.197319,235.165787,75.361115,3.637133,9.231475,2951875675,2052120624,568257505,4085660955,538216136,3,0.02059,0.01381, J5_Ori,0.0,4.0,66.6,-0.8,232.982025,75.992531,22,1.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_nTa,20151030_023602,0.5,0.651,11.336, Nagano1_m1, 9.0,2015,10,29,17,36,2.170,188.2,35.5,171.739090,83.433357,202.473572,77.834450,139.240204,-5.545316,3830923774,4172594492,2067648012,2716384815,2059950916,3,0.02792,0.00938, J5_nTa,0.0,2.3,32.9,+13.6,191.250275,81.036499,86,0.45,50.08849,21.58224,32.460,-1.000,0.300,59.940,40,-1
R05B25, spo,20151030_024436,0.5,0.150,21.160, Nagano1_m1, 9.0,2015,10,29,17,44,36.110,181.6,42.5,91.301910,83.527542,73.266907,86.368286,21.610661,-2.254893,1073457401,1859805232,1155213757,197365685,1165524838,3,0.02854,0.01301, spo,0.0,-1.0,-1.0,-1.0,84.732224,85.022377,95,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20151030_024514,1.3,0.133,27.295, Nagano1_m1, 9.0,2015,10,29,17,45,14.060,197.2,50.0,117.968201,71.392754,119.247047,75.003433,23.005991,1.668109,2337430720,1982348604,25756108,3281093821,8965755,3,0.02628,0.01350, spo,0.0,-1.0,-1.0,-1.0,118.519432,73.137619,91,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20151030_025523,1.8,0.133,12.107, Nagano1_m1, 9.0,2015,10,29,17,55,23.030,198.8,21.9,210.414185,68.394882,214.396698,67.735619,6.879436,19.955385,4254562087,3312803888,1532159631,3194692775,1506079055,3,0.02261,0.01294, J5_Ori,0.0,2.0,60.9,-9.4,212.400436,68.082779,84,0.42,95.93170,-2.23347,62.670,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20151030_025815,1.8,0.067,18.798, Nagano1_m1, 9.0,2015,10,29,17,58,15.640,196.8,44.1,137.707321,74.999809,136.695999,76.221581,57.509026,-2.621665,1730795273,1383546172,3303562790,680860573,3314522452,3,0.02316,0.01396, J5_Leo,0.0,3.2,77.2,+9.0,137.247467,75.585052,89,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20151030_030028,1.8,0.117,21.995, Nagano1_m1, 9.0,2015,10,29,18,00,28.840,198.7,46.4,133.248489,72.692215,138.682724,74.754082,10.599378,9.542972,2445283662,3946537008,3454457218,3737187507,3433070650,3,0.02068,0.00714, J5_Ori,0.0,2.7,67.7,+0.8,135.513687,73.631165,94,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20151030_030247,-0.9,1.568,9.889, Nagano1_m1, 9.0,2015,10,29,18,02,47.510,181.3,30.3,255.747818,84.102730,238.135849,68.341675,142.161865,2.366662,1896178102,3697622332,2267466224,707683526,2250427685,3,0.02880,0.00808, J5_nTa,0.0,2.5,33.9,+17.2,244.919037,79.398918,100,0.29,50.93470,-7.89366,33.520,-1.000,0.300,59.940,94,-1
R05B25, spo,20151030_030736,1.1,0.184,15.237, Nagano1_m1, 9.0,2015,10,29,18,07,36.220,237.1,25.4,173.106049,40.609653,176.622635,41.502640,22.001320,45.598705,4140249050,1994874928,171954754,3005424528,188408338,3,0.02585,0.01104, spo,0.0,-1.0,-1.0,-1.0,174.681702,41.026001,102,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20151030_031044,1.4,0.150,10.046, Nagano1_m1, 9.0,2015,10,29,18,10,44.810,196.2,14.9,229.888931,64.437317,232.725021,63.524673,12.088750,20.703850,3879903518,1239498044,1926322266,3147742820,1879579886,3,0.02461,0.00919, spo,0.0,-1.0,-1.0,-1.0,231.695541,63.869316,94,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20151030_031148,-1.3,0.334,11.436, Nagano1_m1, 9.0,2015,10,29,18,11,48.480,220.4,18.6,193.689377,50.524738,199.369034,49.361416,353.968719,37.786629,522684666,2222940208,186076315,1596098279,164821670,3,0.02683,0.00623, J5_Ori,0.0,3.0,70.0,+4.3,196.573196,49.975765,98,0.56,84.57430,0.97395,70.650,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20151030_033004,1.5,0.234,19.790, Nagano1_m1, 9.0,2015,10,29,18,30,4.760,196.2,34.3,185.982025,76.761513,206.046219,76.385071,11.313888,13.183214,4177097451,3256433980,2880206073,3205664483,2852677167,3,0.02449,0.00907, J5_Ori,0.0,4.4,73.4,+9.3,196.099945,76.772278,98,0.30,97.95023,-13.27449,73.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20151030_033035,0.4,0.117,21.135, Nagano1_m1, 9.0,2015,10,29,18,30,35.760,197.0,38.4,168.373871,76.354958,178.742599,76.914345,7.011972,12.954212,2032377143,2016370736,3258978581,1007915104,3257714815,3,0.02618,0.00588, J5_Ori,0.0,0.3,71.8,+6.9,172.813309,76.651978,91,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20151030_033228,2.2,0.067,13.814, Nagano1_m1, 9.0,2015,10,29,18,32,28.280,217.8,39.0,166.431992,60.221298,167.874603,61.097050,41.797710,18.019863,3357004940,50937148,1593470069,2362264769,1589586543,3,0.02406,0.00675, spo,0.0,-1.0,-1.0,-1.0,167.191727,60.679436,110,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Ori,20151030_033402,1.3,0.150,15.124, Nagano1_m1, 9.0,2015,10,29,18,34,2.950,201.3,24.2,211.256180,68.207153,216.570618,67.162277,4.695650,19.678574,345786623,613376048,3479285617,1451430235,3459905731,3,0.02782,0.01303, J5_Ori,0.0,0.0,73.6,+9.7,213.696503,67.760292,105,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20151030_033604,1.0,0.133,17.849, Nagano1_m1, 9.0,2015,10,29,18,36,4.310,215.0,31.8,182.732254,60.877251,187.563568,60.812683,3.349833,29.121336,420908054,1860779324,1296137636,1584375073,1287483918,3,0.02180,0.01637, J5_Ori,0.0,1.5,70.1,+4.3,185.118256,60.867058,95,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20151030_034605,1.8,0.083,14.741, Nagano1_m1, 9.0,2015,10,29,18,46,5.480,215.3,32.5,183.855270,60.890476,185.809738,61.557625,43.801594,23.116508,2914783148,4082065456,2022195249,3935715314,2033030694,3,0.02748,0.00887, J5_Leo,0.0,4.1,60.0,-15.3,184.616669,61.157104,103,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20151030_034631,0.6,0.083,26.041, Nagano1_m1, 9.0,2015,10,29,18,46,31.470,220.9,48.0,152.538956,57.920055,155.156601,59.555046,28.456263,19.354233,3557103493,3517529404,86978177,2571208204,37405818,3,0.02706,0.00605, spo,0.0,-1.0,-1.0,-1.0,153.504379,58.547279,106,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20151030_035044,1.2,0.117,10.939, Nagano1_m1, 9.0,2015,10,29,18,50,44.730,219.8,15.9,207.465927,49.450203,209.355362,48.936420,359.614349,37.106583,3181786181,2429509680,2909161,4292534090,37416348,3,0.02534,0.00999, J5_Ori,0.0,1.0,78.1,+16.3,208.231766,49.246948,93,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20151030_035324,0.2,0.167,13.470, Nagano1_m1, 9.0,2015,10,29,18,53,24.810,231.5,20.8,193.286926,42.899418,196.293289,42.371101,355.368469,45.678017,1200933072,204029244,1374766874,128296703,1399973287,3,0.03061,0.01069, J5_Ori,0.0,0.9,76.8,+14.4,194.812332,42.642300,104,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20151030_040047,1.4,0.434,8.452, Nagano1_m1, 9.0,2015,10,29,19,00,47.930,233.8,25.9,187.685638,43.403458,190.763351,40.539104,127.353233,-27.625311,2647811624,1439653936,1124965456,3667903992,1113974892,3,0.02679,0.01230, J5_nTa,0.0,0.3,34.0,+17.5,189.398666,41.851212,100,0.42,45.30624,16.76982,34.800,-1.000,0.300,59.940,24,-1
R05B25, J5_Ori,20151030_040158,0.7,0.100,23.223, Nagano1_m1, 9.0,2015,10,29,19,01,58.140,213.7,44.2,163.022568,63.261990,167.985886,63.855240,2.182313,25.448532,1086571992,204029244,1369380042,55837505,1359397671,3,0.02437,0.00548, J5_Ori,0.0,0.5,75.3,+12.1,165.539047,63.587280,104,0.35,81.74603,-20.38405,69.270,-1.000,0.300,59.940,7,-1
R05B25, spo,20151030_040622,0.7,0.350,12.843, Nagano1_m1, 9.0,2015,10,29,19,06,22.860,208.1,30.9,196.542526,66.166199,207.801239,66.676727,29.200203,23.317066,2649118755,1439653936,1125853667,3696865046,1122280111,3,0.02278,0.01344, spo,0.0,-1.0,-1.0,-1.0,202.002731,66.517731,95,0.31,95.46629,-43.04313,71.130,-1.000,0.300,59.940,22,-1
R05B25, spo,20151030_040650,0.4,0.517,5.628, Nagano1_m1, 9.0,2015,10,29,19,06,50.220,232.3,14.9,202.782181,39.069221,203.057709,36.169498,115.551559,-3.406116,1206597371,204029244,1373880407,114637218,1408358028,3,0.02383,0.00955, spo,0.0,-1.0,-1.0,-1.0,202.909546,37.756935,96,0.38,28.78281,62.88630,34.680,-1.000,0.300,59.940,30,-1
R05B25, spo,20151030_040716,0.1,0.267,15.318, Nagano1_m1, 9.0,2015,10,29,19,07,16.040,188.7,40.2,158.542160,82.126205,188.249008,81.841728,169.517654,-7.731533,2592612175,1439653936,1129384859,3600233255,1124121246,3,0.02678,0.00766, spo,0.0,-1.0,-1.0,-1.0,173.445770,82.250481,110,0.36,81.55649,19.59121,44.170,-1.000,0.300,59.940,17,-1
R05B25, spo,20151030_040723,-1.4,0.267,22.287, Nagano1_m1, 9.0,2015,10,29,19,07,23.390,245.3,44.8,160.877747,40.998585,164.547729,46.295307,53.593117,18.871101,1087789121,204029244,1369697460,52953970,1366323043,2,0.02578,0.00350, spo,0.0,-1.0,-1.0,-1.0,162.622894,43.648773,109,0.37,131.13269,-32.99606,60.550,-1.000,0.300,59.940,17,-1
R05B25, spo,20151030_041137,1.2,0.100,9.121, Nagano1_m1, 9.0,2015,10,29,19,11,37.320,220.8,11.4,217.046738,45.790058,218.162567,45.439690,5.470845,39.650928,2625514076,1439653936,1127910207,3733856653,1094957964,3,0.02386,0.01652, spo,0.0,-1.0,-1.0,-1.0,217.590393,45.621258,88,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20151030_041503,1.7,0.083,23.778, Nagano1_m1, 9.0,2015,10,29,19,15,3.810,227.9,46.8,162.272461,53.262005,165.525116,53.633358,357.317230,35.784992,1088299240,204029244,1369557645,58370222,1363355519,3,0.02395,0.01016, J5_Ori,0.0,1.2,91.8,+36.8,163.430817,53.405148,76,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20151030_042259,-0.7,0.200,12.816, Nagano1_m1, 9.0,2015,10,29,19,22,59.970,213.1,19.8,216.855515,56.808800,220.854401,55.424202,2.068204,28.246807,2625570871,1439653936,1127890011,3733546542,1099668997,3,0.02780,0.00784, J5_Ori,0.0,0.2,73.8,+9.9,218.839340,56.150505,76,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20151030_043238,0.4,0.150,17.589, Nagano1_m1, 9.0,2015,10,29,19,32,38.310,235.2,30.0,189.719803,44.036770,193.353333,43.411976,352.547028,44.656918,1203744002,204029244,1375194140,119938290,1344163664,3,0.02466,0.01552, J5_Ori,0.0,1.3,70.9,+5.5,191.273834,43.785221,48,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20151030_044434,0.1,0.167,10.610, Nagano1_m1, 9.0,2015,10,29,19,44,34.430,194.5,13.1,258.704559,63.592319,261.075226,62.133373,23.304186,15.746982,2675163265,1439653936,1140508397,3304211052,1091114036,3,0.02158,0.00800, spo,0.0,-1.0,-1.0,-1.0,259.866119,62.900551,30,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20151030_044755,0.1,0.100,9.226, Nagano1_m1, 9.0,2015,10,29,19,47,55.610,196.5,12.8,256.066711,62.364521,256.720551,61.544022,4.692368,9.493259,1159955255,204029244,1360088092,510990139,1409172069,3,0.01983,0.00295, J5_Ori,0.0,2.8,79.5,+18.5,256.418457,61.928993,14,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20151030_050337,-0.6,0.217,17.796, Nagano1_m1, 9.0,2015,10,29,20,03,37.170,182.7,27.7,280.794342,81.285614,295.341919,78.398148,59.407310,6.560129,2683636841,1439653936,1134300451,3387099012,1115754938,3,0.01459,0.01196, spo,0.0,-1.0,-1.0,-1.0,288.478516,80.043831,12,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20151029_220511,-1.0,0.534,16.154, Nagano1_m2, 9.0,2015,10,29,13,05,11.380,45.7,36.0,336.004639,-6.396329,330.136658,-12.713809,251.740753,41.719002,1155002991,204029244,1452798296,728145114,1360889897,3,0.01936,0.00929, spo,0.0,-1.0,-1.0,-1.0,332.955322,-9.721047,47,0.64,95.67496,45.88906,62.360,-1.000,0.300,59.940,33,-1
R05B25, spo,20151029_234808,-0.4,0.300,4.206, Nagano1_m2, 9.0,2015,10,29,14,48,8.150,5.5,9.6,29.888918,-44.110325,29.381735,-45.295181,131.716202,-11.938140,2579078883,1439653936,1109145069,2762370669,1088293295,3,0.02517,0.01221, spo,0.0,-1.0,-1.0,-1.0,29.690870,-44.579044,46,0.53,49.19675,33.01205,36.350,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20151030_004703,-1.4,0.334,18.370, Nagano1_m2, 9.0,2015,10,29,15,47,3.580,57.6,31.9,6.388405,-3.299917,0.446233,-4.919764,288.125671,74.175224,1131411499,204029244,1351595196,2038842427,1400384539,3,0.02386,0.00773, J5_Ori,0.0,0.3,68.7,+2.3,3.411361,-4.117802,45,0.79,105.31142,15.67589,70.330,-1.000,0.300,59.940,21,-1
R05B25, spo,20151030_013302,-1.2,0.501,13.471, Nagano1_m2, 9.0,2015,10,29,16,33,2.250,27.9,32.6,39.522976,-16.596167,39.062744,-23.230560,310.568329,3.502849,2557592741,1439653936,1110144542,2786971556,1102611790,3,0.02612,0.01199, spo,0.0,-1.0,-1.0,-1.0,39.288593,-20.044754,40,0.42,206.23462,78.47191,54.750,-1.000,0.300,59.940,31,-1
R05B25, J5_Ori,20151030_023651,1.1,0.150,11.023, Nagano1_m2, 9.0,2015,10,29,17,36,51.070,22.2,17.0,54.289108,-32.947109,52.765156,-34.018169,356.742889,39.624535,1112001289,204029244,1355218174,1919481897,1403004461,3,0.02259,0.03645, J5_Ori,0.0,0.3,82.8,+23.4,53.610184,-33.429848,17,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
