Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Eri,20190731_032529,-0.6,0.200,18.988, NN4_w0, 9.0,2019,07,30,18,25,29.680,19.8,42.8,347.473206,-9.164910,343.729889,-8.334223,41.473476,74.651268,3142520889,1838596860,2504370938,3399748536,2508232039,3,0.06484,0.02162, J5_Eri,0.0,3.0,71.6,+10.1,345.610962,-8.756718,32,0.40,65.10275,-15.01485,52.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190731_032539,-1.1,0.184,12.090, NN4_w0, 9.0,2019,07,30,18,25,39.710,134.4,27.0,272.263367,50.450089,268.870972,49.960274,106.924980,38.621723,738358878,3899680176,4121937811,1963273857,4107385904,3,0.07348,0.01985, spo,0.0,-1.0,-1.0,-1.0,270.481873,50.206440,33,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20190731_034300,0.2,0.100,23.294, NN4_w0, 9.0,2019,07,30,18,43,0.650,63.2,54.2,333.705353,15.260539,332.392334,13.206286,234.385361,30.692871,3658824241,2321464508,473674806,2317871542,503632527,3,0.05651,0.01644, J5_Per,0.0,2.9,66.6,+11.3,333.082306,14.291307,27,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20190731_034856,-1.4,0.217,20.663, NN4_w0, 9.0,2019,07,30,18,48,56.170,112.8,45.9,311.338409,39.834351,307.330994,36.726788,7.218514,-33.917862,2656802941,2866688816,3572525878,3452354776,3559690005,3,0.06498,0.02354, J5_Per,0.0,1.6,70.0,+17.1,309.112885,38.158340,31,0.51,66.00977,37.96756,54.040,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20190731_035259,-1.7,0.334,21.775, NN4_w0, 9.0,2019,07,30,18,52,59.900,105.2,74.3,349.496155,38.558449,351.219208,45.634743,73.433517,-7.547689,2672305010,4268811324,1518412616,3983535958,1443156446,3,0.06241,0.02781, J5_sdA,0.0,1.3,46.1,+12.4,350.287842,42.010155,31,0.44,340.41010,-16.52353,45.830,-1.000,0.300,59.940,21,-1
R05B25, spo,20190731_035612,-4.3,0.334,20.067, NN4_w0, 9.0,2019,07,30,18,56,12.120,346.4,47.2,19.016521,-5.931582,20.952602,-12.283937,107.251427,16.513256,429128051,1031804464,2771662493,626227741,2779891600,3,0.06608,0.02158, spo,0.0,-1.0,-1.0,-1.0,19.957357,-9.047952,33,0.51,357.10968,48.36954,58.130,-1.000,0.300,59.940,21,-1
R05B25, J5_Cap,20190730_230950,-2.3,0.100,6.344, NN4_s0, 9.0,2019,07,30,14,09,50.450,290.9,40.6,344.031372,9.384628,344.680206,9.800824,240.208237,55.332222,2093570008,2912246588,4073445452,227402002,4064908581,3,0.90756,0.01450, J5_Cap,0.0,2.9,22.6,-9.6,344.298645,9.557365,4,1.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Cap,20190731_000946,-2.0,0.484,8.698, NN4_s0, 9.0,2019,07,30,15,09,46.160,306.1,49.0,345.361389,7.463825,349.472076,8.697645,232.529556,71.343719,268538525,3973180464,321132571,1637678195,313681327,3,0.04988,0.01965, J5_Cap,0.0,6.2,26.9,+7.7,347.048096,7.975946,16,1.04,270.49933,-19.65433,18.580,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20190731_002625,-1.9,0.200,4.453, NN4_s0, 9.0,2019,07,30,15,26,25.220,349.3,40.6,325.452454,-12.716989,324.564972,-12.541892,7.768665,73.028236,3473020048,3043629372,231129488,2657373745,226445978,3,0.06084,0.01857, J5_sdA,0.0,2.9,44.9,+9.5,325.076660,-12.643233,14,1.14,133.70389,-32.74567,15.820,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20190731_004958,-1.8,0.200,10.059, NN4_s0, 9.0,2019,07,30,15,49,58.080,278.7,30.0,23.722406,10.766994,25.696310,11.886621,275.953247,58.072430,932248495,1453111344,4031110155,173952315,4092379002,3,0.05637,0.05282, J5_sdA,0.0,2.7,43.2,+5.4,24.396009,11.151519,17,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190731_011449,-1.5,0.067,9.222, NN4_s0, 9.0,2019,07,30,16,14,49.470,18.1,41.0,315.521362,-11.152182,314.977386,-11.070606,355.874786,75.506226,490157998,774518076,2572128591,1329583418,2580733621,3,0.06383,0.01912, spo,0.0,-1.0,-1.0,-1.0,315.388550,-11.122859,18,1.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_bPi,20190731_012206,-3.5,0.100,5.897, NN4_s0, 9.0,2019,07,30,16,22,6.930,259.9,16.2,53.481644,17.415220,53.908337,17.426954,233.879089,72.574005,3599151409,975605808,3036726736,3871385277,3059828559,3,0.04626,0.02083, J5_bPi,0.0,6.0,34.2,-14.3,53.769070,17.425962,15,1.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_kCg,20190731_015818,-1.1,0.083,8.354, NN4_s0, 9.0,2019,07,30,16,58,18.300,247.1,24.5,61.529266,31.978027,61.931877,31.554611,352.596649,-29.873581,1912464904,572894524,548286163,1109678423,597345491,3,0.04897,0.02297, J5_kCg,0.0,11.5,33.4,+36.0,61.769787,31.756342,16,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20190731_021819,-1.9,0.234,11.997, NN4_s0, 9.0,2019,07,30,17,18,19.520,291.8,30.3,38.610542,2.128820,41.207756,2.974978,302.133118,71.762665,3428541861,412008496,2861314260,4065978455,2837291575,3,0.04127,0.03543, J5_sdA,0.0,3.4,48.5,+18.4,39.921791,2.556812,13,0.88,320.59576,-18.28452,41.630,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20190731_022106,-0.9,0.167,14.470, NN4_s0, 9.0,2019,07,30,17,21,6.580,274.4,41.2,38.846054,19.938969,39.165249,17.467901,311.253143,-6.604086,1337321522,3377405244,3986897376,1905033140,3983177413,3,0.05264,0.04073, J5_Per,0.0,1.5,79.8,+33.4,39.011356,18.668327,14,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20190731_023224,-1.3,0.083,20.281, NN4_s0, 9.0,2019,07,30,17,32,24.120,240.1,46.8,45.544750,44.755913,47.561359,45.527363,83.969193,-38.313393,968638912,3273662512,3382080175,149741469,3370212668,3,0.03832,0.02883, J5_sdA,0.0,0.7,38.6,-5.7,46.314125,45.056900,13,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190731_032529,-1.0,0.100,28.135, NN4_s0, 9.0,2019,07,30,18,25,29.690,21.2,43.0,346.548370,-8.635077,344.663696,-8.261308,39.169399,75.934547,124835037,3921607996,3607083193,1996401192,3619779167,3,0.05118,0.02359, spo,0.0,-1.0,-1.0,-1.0,346.286682,-8.597384,19,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sdA,20190731_034534,-0.8,0.150,15.234, NN4_s0, 9.0,2019,07,30,18,45,34.600,320.9,39.5,36.454041,-6.334768,38.522804,-5.818858,329.861969,74.496269,3863617510,2557796400,3177694829,3649690313,3182914326,3,0.04669,0.04879, J5_sdA,0.0,2.7,52.9,+29.0,38.100212,-5.871854,27,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20190731_035538,-2.4,0.267,18.935, NN4_s0, 9.0,2019,07,30,18,55,38.810,294.3,44.3,51.105762,9.900114,52.534229,5.122163,324.041534,-16.354576,1212640983,264813884,4084843663,2045813428,4090858380,3,0.05309,0.01403, J5_Per,0.0,2.4,76.1,+27.4,51.920391,7.188610,36,0.60,317.75861,73.56681,50.860,-1.000,0.300,59.940,14,-1
R05B25, spo,20190731_035612,-4.0,0.334,19.751, NN4_s0, 9.0,2019,07,30,18,56,12.030,346.4,47.3,19.026217,-5.809906,20.884661,-12.065662,107.339485,16.134243,1352315635,2044878896,1124407114,1817864228,1132835907,3,0.04429,0.01202, spo,0.0,-1.0,-1.0,-1.0,19.919653,-8.845241,35,0.72,3.39655,38.86287,66.690,-1.000,0.300,59.940,21,-1
R05B25, J5_sdA,20190731_041009,-0.8,0.150,18.511, NN4_s0, 9.0,2019,07,30,19,10,9.730,294.7,43.9,54.867561,9.413155,57.501842,10.160670,296.074463,71.060822,790227915,2450537788,3866165512,523962256,3874852415,3,0.05762,0.02168, J5_sdA,0.0,3.9,47.7,+16.5,55.189716,9.478748,10,0.61,286.56543,-19.16812,66.920,-1.000,0.300,59.940,4,-1
